id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173930,2020-01-08,000001,Vente,14000,,,CARRIEUX,B009,82370,82150,Reyniès,82,,,82150000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,20010,1.420298,43.914097
2020-1174120,2020-01-22,000001,Vente,100000,181,,CHE DE SALIENS,0074,82370,82150,Reyniès,82,,,821500000D0368,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1660,1.428466,43.911415
2020-1174120,2020-01-22,000001,Vente,100000,,,SAINT-MARTIN,B049,82370,82150,Reyniès,82,,,821500000D0369,,,,,,,,,,,,,0,,,,,S,sols,,,497,1.428861,43.911206
2020-1174120,2020-01-22,000001,Vente,100000,,,SAINT-MARTIN,B049,82370,82150,Reyniès,82,,,821500000D0402,,,,,,,,,,,,,0,,,,,T,terres,,,2229,1.428734,43.911704
2020-1174526,2020-01-30,000001,Vente,700,,,RANCE,B036,82370,82150,Reyniès,82,,,821500000A0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,391,1.413838,43.938463
2020-1174526,2020-01-30,000001,Vente,700,,,RANCE,B036,82370,82150,Reyniès,82,,,821500000A0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1580,1.414288,43.938794
2020-1174574,2020-02-13,000001,Vente,1300,,,SIEURAC,B046,82370,82150,Reyniès,82,,,821500000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,828,1.415329,43.937255
2020-1174643,2020-02-20,000001,Vente,55000,,,ROMAGNAC,B041,82370,82150,Reyniès,82,,,821500000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.417143,43.933344
2020-1174643,2020-02-20,000001,Vente,55000,,,ROMAGNAC,B041,82370,82150,Reyniès,82,,,821500000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.417076,43.933234
2020-1174907,2020-03-05,000002,Vente,56500,2455,,RTE DE SAINT NAUPHARY,0082,82370,82150,Reyniès,82,,,82150000ZD0184,,,,,,,,,,,,,0,1,Maison,109,4,,,,,,1.419763,43.929841
2020-1175136,2020-03-16,000001,Vente,2716,,,POMAREDE BASSE,B030,82370,82150,Reyniès,82,,,82150000ZD0114,,,,,,,,,,,,,0,,,,,T,terres,,,4527,1.422685,43.923201
2020-1175137,2020-03-16,000001,Vente,2716.8,,,POMAREDE BASSE,B030,82370,82150,Reyniès,82,,,82150000ZD0116,,,,,,,,,,,,,0,,,,,T,terres,,,4528,1.423247,43.923749
2020-1175424,2020-04-23,000001,Vente,155000,21,,CHE DES BOURGUETS,0011,82370,82150,Reyniès,82,,,82150000ZI0078,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,2093,1.405779,43.916675
2020-1175424,2020-04-23,000001,Vente,155000,21,,CHE DES BOURGUETS,0011,82370,82150,Reyniès,82,,,82150000ZI0078,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,947,1.405779,43.916675
2020-1175513,2020-04-27,000001,Vente,95000,5,,RUE DE STRASBOURG,0090,82370,82150,Reyniès,82,,,821500000B1012,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,90,1.398368,43.916289
2020-1175845,2020-05-25,000001,Vente,158000,1111,,CHE DE LA SERRE BELAY,0076,82370,82150,Reyniès,82,,,82150000ZC0194,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,1.405898,43.933136
2020-1175845,2020-05-25,000001,Vente,158000,1111,,CHE DE LA SERRE BELAY,0076,82370,82150,Reyniès,82,,,82150000ZC0194,,,,,,,,,,,,,0,1,Maison,73,3,L,landes,FRICH,Friche,4018,1.405898,43.933136
2020-1176143,2020-06-13,000001,Vente,190000,13,,RUE GEORGES CLEMENCEAU,0030,82370,82150,Reyniès,82,,,821500000B1002,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,249,1.39804,43.916901
2020-1176186,2020-06-15,000001,Vente,12925,,,BELLET,B005,82370,82150,Reyniès,82,,,82150000ZC0133,,,,,,,,,,,,,0,,,,,T,terres,,,21541,1.405759,43.92816
2020-1177068,2020-08-25,000001,Vente,363000,5,,RUE DU MAL FOCH,0020,82370,82150,Reyniès,82,,,821500000B1226,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1602,1.398642,43.919107
2020-1177138,2020-08-24,000001,Vente,15000,,,GARABIO,B021,82370,82150,Reyniès,82,,,82150000ZD0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,1.419116,43.929454
2020-1177139,2020-08-24,000001,Vente,437.5,,,ROMAGNAC,B041,82370,82150,Reyniès,82,,,821500000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,1.411957,43.934426
2020-1177452,2020-09-09,000001,Vente,160000,4,,RUE ALBERT DE REYNIES,0005,82370,82150,Reyniès,82,,,821500000B0920,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,370,1.39749,43.918515
2020-1177452,2020-09-09,000001,Vente,160000,4,,RUE ALBERT DE REYNIES,0005,82370,82150,Reyniès,82,,,821500000B0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.39749,43.918515
2020-1177452,2020-09-09,000001,Vente,160000,,,REYNIES,B040,82370,82150,Reyniès,82,,,821500000B0921,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,341,1.397568,43.918705
2020-1177663,2020-09-18,000001,Vente,184000,4,,RUE DE VERDUN,0095,82370,82150,Reyniès,82,,,821500000B0981,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,966,1.399215,43.917508
2020-1177896,2020-09-25,000001,Vente,6000,,,AS PRATS OUEST,B003,82370,82150,Reyniès,82,,,82150000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,6306,1.403745,43.927609
2020-1177896,2020-09-25,000001,Vente,6000,,,AS PRATS OUEST,B003,82370,82150,Reyniès,82,,,82150000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,2104,1.403745,43.927609
2020-1178142,2020-09-30,000002,Vente,40000,,,ROMAGNAC,B041,82370,82150,Reyniès,82,,,821500000A0908,,,,,,,,,,,,,0,,,,,T,terres,,,1142,1.416545,43.93388
2020-1178142,2020-09-30,000002,Vente,40000,,,ROMAGNAC,B041,82370,82150,Reyniès,82,,,821500000A0910,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81,1.41644,43.933991
2020-1179166,2020-12-02,000001,Vente,18600,,,CARRIEUX,B009,82370,82150,Reyniès,82,,,82150000ZH0160,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.42191,43.915452
2020-1179403,2020-12-10,000001,Vente,235000,8,,AV DE MOULIS,0060,82370,82150,Reyniès,82,,,821500000D0288,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,608,1.409251,43.913093
2020-1179531,2020-12-28,000001,Vente,30000,395,,CHE DE FIOS,0019,82370,82150,Reyniès,82,,,82150000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,9660,1.411264,43.918525
2020-1179531,2020-12-28,000001,Vente,30000,395,,CHE DE FIOS,0019,82370,82150,Reyniès,82,,,82150000ZI0054,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.411264,43.918525
2020-1179531,2020-12-28,000001,Vente,30000,,,FIOS,B019,82370,82150,Reyniès,82,,,82150000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.411684,43.918051
2020-1179531,2020-12-28,000001,Vente,30000,,,FIOS,B019,82370,82150,Reyniès,82,,,82150000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.411684,43.918051
2020-1179531,2020-12-28,000001,Vente,30000,,,FIOS,B019,82370,82150,Reyniès,82,,,82150000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,5200,1.411126,43.917943
2020-1179531,2020-12-28,000001,Vente,30000,,,FIOS,B019,82370,82150,Reyniès,82,,,82150000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.411126,43.917943
