siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003690,00017,21500369000017,O,1983-03-01,11,2020,,2022-08-29T09:07:29,true,4,,,,,LE BOURG,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.546104,49.489819,0.94,street,Le Bourg 50260 Négreville,50369_4tyad5,G,LE BOURG,
215003690,00033,21500369000033,O,1983-12-21,03,2020,,2022-08-29T09:07:29,false,4,,,,,LE PONT,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.547805,49.508533,0.68,street,Chemin du Pont Capitaine 50260 Négreville,50369_0025,G,CHEMIN DU PONT CAPITAINE,
255002230,00019,25500223000019,O,1989-05-16,NN,,,2019-06-24T13:13:35,true,4,MAIRIE,,,,LE BOURG,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,-1.546104,49.489819,0.94,street,Le Bourg 50260 Négreville,50369_4tyad5,G,LE BOURG,
265003764,00015,26500376400015,O,1995-12-25,,,,2018-06-27T11:11:24,true,4,MAIRIE,,,,LE BOURG,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.546104,49.489819,0.94,street,Le Bourg 50260 Négreville,50369_4tyad5,G,LE BOURG,
306225079,00012,30622507900012,O,1976-01-01,NN,,,,true,1,,,,,HAMEAU BRISSET,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,52.6D,NAF1993,N,-1.548628,49.495423,0.94,street,Rue du Hameau Brisset 50260 Négreville,50369_0014,G,RUE DU HAMEAU BRISSET,
307154732,00027,30715473200027,O,1982-12-31,NN,,,2008-01-04T19:45:35,true,3,,,,,LES RIOLLERIES,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.564225,49.493288,0.8,street,Route des Riolleries 50260 Négreville,50369_0027,G,ROUTE DES RIOLLERIES,
313595787,00018,31359578700018,O,,NN,,,,true,1,,,,,LE PONT,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,67.07,NAP,N,-1.547805,49.508533,0.68,street,Chemin du Pont Capitaine 50260 Négreville,50369_0025,G,CHEMIN DU PONT CAPITAINE,
316483650,00016,31648365000016,O,1964-01-01,NN,,,2007-03-14T12:00:21,true,3,,,,,LE BOURG,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,-1.546104,49.489819,0.94,street,Le Bourg 50260 Négreville,50369_4tyad5,G,LE BOURG,
320525769,00016,32052576900016,O,1981-01-01,NN,,,,true,1,,,,LD,LE VILLE DE CAEN,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,15.9J,NAF1993,N,-1.561261,49.504031,0.82,street,Route de la Ville de Caen 50260 Négreville,50369_0045,G,ROUTE DE LA VILLE DE CAEN,
320783053,00012,32078305300012,O,1981-01-10,NN,,,2006-11-25T09:48:13,false,3,,,,,LA CROIX JACOB,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.6D,NAFRev1,N,-1.55487,49.514724,0.93,street,Impasse de la Croix Jacob 50260 Négreville,50369_0008,G,IMPASSE DE LA CROIX JACOB,
321544116,00015,32154411600015,O,1981-02-17,NN,,,,true,1,,,,RTE,DE BRICQUEBEC,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,50.1Z,NAF1993,O,-1.528797,49.520267,0.44,street,Route de la Brique 50260 Négreville,50369_0003,G,ROUTE DE LA BRIQUE,
325784296,00015,32578429600015,O,,NN,,,,true,1,,,,LD,PONT RILLY,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-1.545858,49.510957,0.92,street,Route du Pont Rilly 50260 Négreville,50369_0026,G,ROUTE DU PONT RILLY,
327402160,00029,32740216000029,O,,NN,,,,true,1,,,,,HAMEAU DAGOURY,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.4B,NAF1993,N,-1.55911,49.51295,0.93,street,Route du Hameau Dagoury 50260 Négreville,50369_0015,G,ROUTE DU HAMEAU DAGOURY,
330980350,00012,33098035000012,O,1984-11-01,NN,,,,false,3,,,,,LE MANOIR,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,70.2C,NAF1993,N,-1.543323,49.487896,0.3,street,Rue Saint-Clair 50260 Négreville,50369_0029,G,RUE SAINT CLAIR,
331766949,00019,33176694900019,O,1985-01-02,NN,,,2008-12-22T15:33:13,true,4,,,,,LA CROIX JACOB,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,-1.55487,49.514724,0.93,street,Impasse de la Croix Jacob 50260 Négreville,50369_0008,G,IMPASSE DE LA CROIX JACOB,
334018637,00010,33401863700010,O,,NN,,,,true,1,,,,RTE,DE VALOGNES,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1986-01-06,F,,,,,60.10,NAP,N,-1.542875,49.492725,0.83,street,Route de Valognes 50260 Négreville,50369_0041,G,ROUTE DE VALOGNES,
337836886,00016,33783688600016,O,1986-04-22,NN,,,2016-11-18T10:24:15,true,4,NEGREVILLE,,,,LE MANOIR,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,68.20B,NAFRev2,N,-1.543323,49.487896,0.3,street,Rue Saint-Clair 50260 Négreville,50369_0029,G,RUE SAINT CLAIR,
338826563,00029,33882656300029,O,2006-04-01,,,,2008-11-07T00:58:10,false,2,,,,HAM,BRISSET,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2006-05-15,F,ARC,TYPE CONSTRUCTION RENOVATION,,,45.2A,NAFRev1,N,-1.548628,49.495423,0.92,street,Rue du Hameau Brisset 50260 Négreville,50369_0014,G,RUE DU HAMEAU BRISSET,
338826563,00045,33882656300045,O,2006-05-14,,,,2010-04-02T17:42:31,false,2,,,,HAM,BRISET,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,-1.548628,49.495423,0.79,street,Rue du Hameau Brisset 50260 Négreville,50369_0014,G,RUE DU HAMEAU BRISSET,
339075392,00029,33907539200029,O,1996-01-01,NN,,,2007-08-01T03:57:45,true,3,,,,,LE MARAIS RENARD,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,-1.538659,49.493074,0.82,street,Chemin du Marais Renard 50260 Négreville,50369_0019,G,CHEMIN DU MARAIS RENARD,
340748763,00018,34074876300018,O,1987-01-01,NN,,,,true,3,,13,,,FERME DE SIDEVILLE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,-1.6917935,49.5876735,0.89,poi.retail,Ferme de l'orimier (Zone commerciale) Sideville,https://osm.org/way/278767206,G,,
340968650,00010,34096865000010,O,1987-01-01,NN,,,2008-01-04T21:47:50,true,3,MAIRIE,,,,,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.547216,49.493399,0.39,street,Rue du Hameau Es Maîtres 50260 Négreville,50369_0016,D,RUE DU HAMEAU ES MAITRES,
344120084,00027,34412008400027,P,2004-10-15,NN,,,2006-11-25T10:50:11,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NEGREVILLE,,[ND],50369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-26,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
344424973,00024,34442497300024,O,1994-04-07,NN,,,,true,1,,,,,LE VILLAGE ST REMY,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,N,-1.558946,49.489605,0.47,street,Route du Village Guérin 50260 Négreville,50369_0044,G,ROUTE DU VILLAGE GUERIN,
347494650,00018,34749465000018,O,1988-07-18,NN,,,,true,1,,,,RTE,DE VALOGNES,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,-1.542875,49.492725,0.83,street,Route de Valognes 50260 Négreville,50369_0041,G,ROUTE DE VALOGNES,
347714883,00043,34771488300043,O,2012-06-05,NN,,,2017-05-04T05:50:37,false,2,,,,,LA LANDE DE MONTROTOT,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2016-04-23,F,,,,,90.01Z,NAFRev2,O,-1.561261,49.504031,0.32,street,Route de la Ville de Caen 50260 Négreville,50369_0045,G,ROUTE DE LA VILLE DE CAEN,
348126467,00011,34812646700011,O,1988-08-01,NN,,,2011-04-28T00:38:37,false,4,,,,,LE MESNIL GRAND,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,70.2C,NAF1993,N,-1.574414,49.510959,0.81,street,Chemin du Mesnil-Grand 50260 Négreville,50369_0020,G,CHEMIN DU MESNIL GRAND,
348157033,00013,34815703300013,O,1987-03-03,NN,,,2008-01-04T22:48:36,true,5,,,,,,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348452210,00019,34845221000019,O,1988-09-17,NN,,,,false,3,,,,LD,LE MESNILGRAND,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,55.1D,NAF1993,,-1.5747185,49.5119242,0.9,poi.hotel,Le mesnilgrand (Hôtel) Négreville,https://osm.org/node/2302362382,G,,
348803198,00020,34880319800020,O,1993-12-06,00,2020,,2022-08-29T09:30:48,true,4,,,,,CHATEAU DU PONT RILLY,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-1.545858,49.510957,0.62,street,Route du Pont Rilly 50260 Négreville,50369_0026,G,ROUTE DU PONT RILLY,
349108431,00017,34910843100017,O,,,,,,true,1,,,,,LA CROIX JACOB,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,45.2J,NAF1993,N,-1.55487,49.514724,0.93,street,Impasse de la Croix Jacob 50260 Négreville,50369_0008,G,IMPASSE DE LA CROIX JACOB,
350986170,00024,35098617000024,O,1991-01-01,,,,,false,3,,,,,FERME DE BANOVILLE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,,,N,-1.561261,49.504031,0.43,street,Route de la Ville de Caen 50260 Négreville,50369_0045,G,ROUTE DE LA VILLE DE CAEN,
351071261,00025,35107126100025,O,1996-03-01,NN,,,2008-11-08T00:27:11,false,4,,,,,LE PONT,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.1J,NAF1993,N,-1.547805,49.508533,0.68,street,Chemin du Pont Capitaine 50260 Négreville,50369_0025,G,CHEMIN DU PONT CAPITAINE,
380789727,00019,38078972700019,O,,NN,,,,true,1,,,,,LE PONT,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,-1.547805,49.508533,0.68,street,Chemin du Pont Capitaine 50260 Négreville,50369_0025,G,CHEMIN DU PONT CAPITAINE,
382590636,00025,38259063600025,O,1992-12-21,NN,,,2018-11-22T04:10:27,true,3,,,,,LA FILATURE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.551296,49.520519,0.33,street,Route de la Fresnée 50260 Négreville,50369_0013,G,ROUTE DE LA FRESNEE,
382760296,00048,38276029600048,O,2009-09-01,,,,2014-04-04T09:33:09,false,2,,,,,LA LANDE DE MONTROTOT,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.29Z,NAFRev2,N,-1.561261,49.504031,0.32,street,Route de la Ville de Caen 50260 Négreville,50369_0045,G,ROUTE DE LA VILLE DE CAEN,
383608965,00018,38360896500018,O,1900-01-01,NN,,,2011-05-04T00:14:43,true,4,,,,,VILLAGE ST REMY,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,47.99A,NAFRev2,N,-1.558946,49.489605,0.48,street,Route du Village Guérin 50260 Négreville,50369_0044,G,ROUTE DU VILLAGE GUERIN,
384357190,00071,38435719000071,O,2021-03-02,,,9602AA,2021-04-07T10:00:38,true,1,,37,,RUE,19 JUIN 1944,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2021-03-02,A,CHEZ ISA,,,CHEZ ISA,96.02A,NAFRev2,N,-1.548595,49.491173,0.89,housenumber,37 Rue du 19 Juin 1944 50260 Négreville,50369_0021_00037,G,37 RUE DU 19 JUIN 1944,
384867263,00038,38486726300038,O,2002-07-01,NN,,,2008-11-08T00:45:57,true,3,LE PONT CAPITAINE,,,,LES RENARDIERES,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,22.2C,NAFRev1,N,-1.538659,49.493074,0.45,street,Chemin du Marais Renard 50260 Négreville,50369_0019,G,CHEMIN DU MARAIS RENARD,
388087892,00013,38808789200013,O,1992-07-02,NN,,,,true,3,,,,,LE BOURG,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1G,NAF1993,N,-1.546104,49.489819,0.94,street,Le Bourg 50260 Négreville,50369_4tyad5,G,LE BOURG,
388412868,00019,38841286800019,O,1992-09-01,NN,,,2019-12-11T03:50:21,true,4,,,,,LE BOURG,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.71Z,NAFRev2,N,-1.546104,49.489819,0.94,street,Le Bourg 50260 Négreville,50369_4tyad5,G,LE BOURG,
389476599,00029,38947659900029,O,,NN,,,,true,1,,,,,HAMEAU BRISSE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.6E,NAF1993,N,-1.548628,49.495423,0.87,street,Rue du Hameau Brisset 50260 Négreville,50369_0014,G,RUE DU HAMEAU BRISSET,
389929746,00011,38992974600011,O,1991-01-01,NN,,,2023-05-05T20:52:30,true,4,,,,,LE MONT ROTOT,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.41Z,NAFRev2,N,-1.545858,49.510957,0.41,street,Route du Pont Rilly 50260 Négreville,50369_0026,G,ROUTE DU PONT RILLY,
391833662,00011,39183366200011,O,1993-06-01,NN,,,2012-12-14T10:51:10,true,4,,,,,HAMEAU DAGOURY,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.55911,49.51295,0.93,street,Route du Hameau Dagoury 50260 Négreville,50369_0015,G,ROUTE DU HAMEAU DAGOURY,
392127288,00018,39212728800018,O,1982-04-22,NN,,,2008-01-05T00:01:25,true,3,,,,,,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392145967,00015,39214596700015,O,1972-01-20,NN,,,2014-03-24T02:34:03,true,3,,,,,,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392148995,00013,39214899500013,O,1981-03-29,NN,,,,true,4,,,,,LA FRESNEE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.551296,49.520519,0.93,street,Route de la Fresnée 50260 Négreville,50369_0013,G,ROUTE DE LA FRESNEE,
392892410,00011,39289241000011,O,1993-11-15,NN,,,2008-11-08T00:57:09,true,4,,,,RTE,DE VALOGNES,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,-1.542875,49.492725,0.83,street,Route de Valognes 50260 Négreville,50369_0041,G,ROUTE DE VALOGNES,
393593041,00014,39359304100014,O,1993-12-28,NN,,,2019-10-07T13:28:05,true,3,NEGREVILLE,,,,LA CROIX JACOB,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.55487,49.514724,0.93,street,Impasse de la Croix Jacob 50260 Négreville,50369_0008,G,IMPASSE DE LA CROIX JACOB,
394031868,00018,39403186800018,O,1993-11-15,NN,,,,true,4,,,,,LE MANOIR,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,-1.543323,49.487896,0.3,street,Rue Saint-Clair 50260 Négreville,50369_0029,G,RUE SAINT CLAIR,
397652926,00023,39765292600023,O,2012-07-16,00,2020,4520AB,2022-08-29T09:19:05,true,1,,,,,LA PAPERIE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,45.20A,NAFRev2,N,-1.553001,49.521684,0.93,street,Route de la Paperie 50260 Négreville,50369_0022,G,ROUTE DE LA PAPERIE,
398966440,00016,39896644000016,O,1994-01-01,NN,,,2007-01-18T09:36:36,true,3,,,,,,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400184529,00024,40018452900024,O,1997-02-27,NN,,,,true,1,,,,,LA SIQUETTERIE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-1.56029,49.514565,0.93,street,Route de la Siquetterie 50260 Négreville,50369_0030,G,ROUTE DE LA SIQUETTERIE,
400339040,00018,40033904000018,O,1995-04-06,NN,,,2013-06-24T03:09:00,true,7,,,,,LE BOURG,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,-1.546104,49.489819,0.94,street,Le Bourg 50260 Négreville,50369_4tyad5,G,LE BOURG,
401456900,00018,40145690000018,O,1995-07-04,02,2020,,2022-08-29T09:22:17,true,5,,440,,RUE,DU HAMEAU BRISSET,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.31Z,NAFRev2,O,-1.548361,49.495178,0.95,housenumber,440 Rue du Hameau Brisset 50260 Négreville,50369_0014_00440,G,440 RUE DU HAMEAU BRISSET,
402393482,00011,40239348200011,O,1985-01-01,NN,,,,true,1,,,,,LES SOURCES,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.562348,49.514577,0.76,street,Route des Sources 50260 Négreville,50369_0040,G,ROUTE DES SOURCES,
402420939,00017,40242093900017,O,,NN,,,,true,1,,,,,DARNETAL DE BAS,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,-1.553242,49.486474,0.64,street,Route de Darnétal 50260 Négreville,50369_0011,G,ROUTE DE DARNETAL,
402530158,00011,40253015800011,O,1978-01-01,NN,,,2007-01-11T10:50:23,true,3,,,,,PETIT PIED,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-1.55636,49.492505,0.92,street,Route de Petit Pied 50260 Négreville,50369_0023,G,ROUTE DE PETIT PIED,
403012370,00017,40301237000017,O,1995-10-01,01,2020,,2022-08-29T09:23:35,true,4,,717,,RTE,DE DARNETAL,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.553855,49.486228,0.85,housenumber,717 Route de Darnétal 50260 Négreville,50369_0011_00717,G,717 ROUTE DE DARNETAL,
403299589,00032,40329958900032,O,2009-03-01,NN,,,2012-05-05T05:23:26,false,3,,,,,HAM BRISSET,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,71.12B,NAFRev2,O,-1.548628,49.495423,0.92,street,Rue du Hameau Brisset 50260 Négreville,50369_0014,G,RUE DU HAMEAU BRISSET,
403299589,00040,40329958900040,O,2007-11-01,,,,2009-03-26T13:07:48,false,1,,,,HAM,BRISSET,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,71.12B,NAFRev2,N,-1.548628,49.495423,0.92,street,Rue du Hameau Brisset 50260 Négreville,50369_0014,G,RUE DU HAMEAU BRISSET,
403393424,00011,40339342400011,O,1995-12-22,NN,,,2019-03-15T03:57:49,true,3,,,,,LE PONT,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.547805,49.508533,0.68,street,Chemin du Pont Capitaine 50260 Négreville,50369_0025,G,CHEMIN DU PONT CAPITAINE,
403824105,00015,40382410500015,O,1996-01-02,NN,,1610AQ,2016-01-06T04:01:32,true,4,,,,,LE PONT,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,-1.547805,49.508533,0.68,street,Chemin du Pont Capitaine 50260 Négreville,50369_0025,G,CHEMIN DU PONT CAPITAINE,
404590747,00022,40459074700022,O,2004-07-06,,,,2011-12-23T10:32:51,false,4,,,,,SEBEVILLE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,01.45Z,NAFRev2,O,-1.543323,49.487896,0.57,street,Rue Saint-Clair 50260 Négreville,50369_0029,G,RUE SAINT CLAIR,
404590747,00030,40459074700030,O,2004-01-01,,,,2012-07-13T03:42:23,true,2,,,,,SIDEVILLE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,68.20A,NAFRev2,N,-1.56029,49.514565,0.65,street,Route de la Siquetterie 50260 Négreville,50369_0030,G,ROUTE DE LA SIQUETTERIE,
404798290,00015,40479829000015,O,1981-12-31,NN,,,2018-01-17T03:41:48,true,4,,,,,LES BITOUZERIES,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.42Z,NAFRev2,N,-1.564232,49.515316,0.81,street,Chemin des Bitouzeries 50260 Négreville,50369_0002,G,CHEMIN DES BITOUZERIES,
404798308,00015,40479830800015,O,1995-04-01,NN,,,2008-01-04T20:46:00,true,3,,,,,LA COIX JACOB,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.55487,49.514724,0.81,street,Impasse de la Croix Jacob 50260 Négreville,50369_0008,G,IMPASSE DE LA CROIX JACOB,
404921371,00013,40492137100013,O,1994-06-08,NN,,1623ZZ,2017-07-05T03:36:44,true,6,,,,,LE PONT,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,16.23Z,NAFRev2,N,-1.547805,49.508533,0.68,street,Chemin du Pont Capitaine 50260 Négreville,50369_0025,G,CHEMIN DU PONT CAPITAINE,
404929135,00014,40492913500014,O,1976-12-31,NN,,,2006-10-28T03:25:17,true,3,,,,HAM,,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404970907,00014,40497090700014,O,1996-05-03,NN,,4391AZ,2015-11-17T04:42:07,true,5,,,,HAM,NEEZ,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.91B,NAFRev2,O,-1.564509,49.509286,0.91,street,Route du Hameau Neez 50260 Négreville,50369_0017,G,ROUTE DU HAMEAU NEEZ,
408322345,00013,40832234500013,O,1991-01-01,NN,,,2008-01-04T21:08:31,true,3,,,,HAM,BRISSET,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.548628,49.495423,0.92,street,Rue du Hameau Brisset 50260 Négreville,50369_0014,G,RUE DU HAMEAU BRISSET,
408322352,00019,40832235200019,O,1990-11-01,NN,,,2009-02-16T09:44:33,true,3,,,,,LA MARE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.55487,49.514724,0.35,street,Impasse de la Croix Jacob 50260 Négreville,50369_0008,G,IMPASSE DE LA CROIX JACOB,
408322360,00012,40832236000012,O,1990-08-01,NN,,,2011-06-28T11:46:52,true,4,,,,HAM,NEE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-1.551296,49.520519,0.91,street,Route de la Fresnée 50260 Négreville,50369_0013,G,ROUTE DE LA FRESNEE,
409378395,00019,40937839500019,O,1996-09-02,01,2020,,2022-08-29T09:26:40,true,5,,205,,RUE,SAINT CLAIR,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,-1.548055,49.490348,0.95,housenumber,205 Rue Saint-Clair 50260 Négreville,50369_0029_00205,G,205 RUE SAINT CLAIR,
409565603,00019,40956560300019,O,1996-11-04,NN,,,,true,1,,,,,HAMEAU BAUDRY,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,52.6D,NAF1993,O,-1.548628,49.495423,0.55,street,Rue du Hameau Brisset 50260 Négreville,50369_0014,G,RUE DU HAMEAU BRISSET,
415258037,00035,41525803700035,O,2015-05-02,,,,2020-11-04T19:44:08,true,2,,,,,LA LANDE DE MONTROTOT,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,38.32Z,NAFRev2,N,-1.561261,49.504031,0.32,street,Route de la Ville de Caen 50260 Négreville,50369_0045,G,ROUTE DE LA VILLE DE CAEN,
418547519,00011,41854751900011,O,1998-05-02,NN,,,2006-11-25T15:58:41,true,3,,,,HAM,BRISSET,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,-1.548628,49.495423,0.92,street,Rue du Hameau Brisset 50260 Négreville,50369_0014,G,RUE DU HAMEAU BRISSET,
418963252,00014,41896325200014,O,1998-06-01,NN,,,2008-11-08T01:34:50,true,4,,,,,LE PONT CAPITAINE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.7Z,NAFRev1,O,-1.547805,49.508533,0.82,street,Chemin du Pont Capitaine 50260 Négreville,50369_0025,G,CHEMIN DU PONT CAPITAINE,
422671768,00014,42267176800014,O,1999-04-01,NN,,,2009-06-27T09:17:22,true,3,,,,,LE PONT,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,15.8C,NAFRev1,O,-1.547805,49.508533,0.68,street,Chemin du Pont Capitaine 50260 Négreville,50369_0025,G,CHEMIN DU PONT CAPITAINE,
427878392,00013,42787839200013,P,1998-01-01,NN,,,2023-05-05T03:35:08,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NEGREVILLE,,[ND],50369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
427878962,00013,42787896200013,O,1986-01-01,NN,,,2009-01-19T10:47:37,true,4,,,,,LES SOURCES,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.562348,49.514577,0.76,street,Route des Sources 50260 Négreville,50369_0040,G,ROUTE DES SOURCES,
430354209,00024,43035420900024,O,2004-04-01,NN,,,2008-11-08T01:53:24,true,4,LE PONT CAPITAINE,,,,LES RENARDIERES,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8A,NAFRev1,O,-1.538659,49.493074,0.45,street,Chemin du Marais Renard 50260 Négreville,50369_0019,G,CHEMIN DU MARAIS RENARD,
430966267,00014,43096626700014,O,1994-07-15,NN,,,2008-01-05T01:57:47,true,3,,,,,LE MOULIN LANDE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.536703,49.484905,0.32,street,Chemin de la Comterie 50260 Négreville,50369_0007,G,CHEMIN DE LA COMTERIE,
430966267,00022,43096626700022,O,2003-05-23,,,,2008-01-05T01:57:47,false,3,,,,,LE MOULIN LANDE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.536703,49.484905,0.32,street,Chemin de la Comterie 50260 Négreville,50369_0007,G,CHEMIN DE LA COMTERIE,
430966424,00011,43096642400011,O,1996-01-01,NN,,,2012-01-23T10:50:34,true,4,,,,,LE TERTRE,50260,NEGREVILLE,,,50369,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,