siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042125,00019,20004212500019,O,2014-01-01,00,2017,,2019-06-24T13:08:40,true,2,MAIRIE,2,,RTE,PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.68431,48.025047,0.82,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
200042125,00043,20004212500043,O,2014-01-01,00,2017,,2019-06-24T13:08:40,false,2,MAIRIE,2,,RTE,PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,6.68431,48.025047,0.82,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
200042125,00068,20004212500068,O,2014-01-01,,,,2017-01-30T14:34:29,false,2,MAIRIE,2,,RTE,PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETS INDUSTRIELS,,,,38.11Z,NAFRev2,O,6.68431,48.025047,0.82,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
218804623,00013,21880462300013,O,1983-03-01,11,2017,,2019-06-24T13:12:44,true,4,,2,,RTE,DU PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.68431,48.025047,0.87,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
218804623,00021,21880462300021,O,1983-12-21,03,2017,,2019-06-24T13:12:44,false,3,,4,,RTE,DU PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.684045,48.024979,0.87,housenumber,4 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00004,G,4 ROUTE DU PONT DE CLEURIE,
218804623,00039,21880462300039,O,1983-12-21,02,2017,,2019-06-24T13:12:44,false,3,JULIENRUPT,4,,RUE,DE L EGLISE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DES SOTRES,,,,85.20Z,NAFRev2,N,6.709677,48.058045,0.74,housenumber,4 Place de l'Eglise 88120 Le Syndicat,88462_0042_00004,G,4 PLACE DE L EGLISE,
218804623,00047,21880462300047,O,1983-12-21,NN,,,,false,4,,27,,RTE,DE NOL,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE NOL,,,,80.1Z,NAF1993,N,6.70186,48.01029,0.81,housenumber,27 Route de Nol 88120 Le Syndicat,88462_0081_00027,G,27 ROUTE DE NOL,
218804623,00054,21880462300054,O,1983-12-21,NN,,,,false,4,,1,,RTE,DU CHASAL,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE PECCAVILLERS,,,,80.1Z,NAFRev1,N,6.673828,48.015532,0.83,housenumber,1 Route du Chasal 88120 Le Syndicat,88462_0031_00001,G,1 ROUTE DU CHASAL,
218804623,00062,21880462300062,O,1995-12-25,NN,,,2008-01-04T18:44:59,false,2,,2,,RTE,DES PONTS DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.68431,48.025047,0.66,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
218804623,00070,21880462300070,O,1995-12-25,NN,,,2008-01-04T18:44:59,false,2,,2,,RTE,PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.68431,48.025047,0.82,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
218804623,00088,21880462300088,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,2,,RTE,DU PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.68431,48.025047,0.87,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
218804623,00096,21880462300096,O,1997-01-01,NN,,,2013-10-05T12:22:18,false,4,,2,,RTE,DU PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.68431,48.025047,0.87,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
218804623,00104,21880462300104,O,1998-01-01,NN,,,2011-06-27T16:30:18,false,4,,2,,RTE,DU PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.68431,48.025047,0.87,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
218804623,00112,21880462300112,O,1998-01-01,NN,,,2008-01-04T18:44:59,false,3,,2,,RTE,DU PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,6.68431,48.025047,0.87,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
218804623,00120,21880462300120,O,2000-01-01,NN,,,2008-01-04T18:44:59,false,3,MAIRIE,2,,RTE,DU PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,6.68431,48.025047,0.87,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
258803584,00014,25880358400014,O,2002-06-21,NN,,,2007-05-19T08:25:07,false,4,MAIRIE,2,,RTE,DU PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,90.0B,NAFRev1,O,6.68431,48.025047,0.87,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
258803584,00022,25880358400022,O,2005-03-07,NN,,,2015-05-14T03:48:19,false,3,,13,,RTE,DE GERARDMER,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2014-01-01,F,DECHETTERIE,,,,38.11Z,NAFRev2,N,6.679607,48.025902,0.71,street,Route de Gérardmer 88120 Le Syndicat,88462_0048,G,ROUTE DE GERARDMER,
258803592,00017,25880359200017,O,1995-12-25,,,,2015-05-12T13:59:43,true,1,MAIRIE,2,,RTE,,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,84.11Z,NAFRev2,N,6.679596,48.031146,0.75,housenumber,2 Route de la Verte Pierre 88120 Le Syndicat,88462_0155_00002,G,2 ROUTE DE LA VERTE PIERRE,
268806890,00011,26880689000011,O,1992-01-01,NN,,,2008-01-04T19:04:45,true,3,MAIRIE,2,,RTE,DE PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.68431,48.025047,0.82,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
278801105,00018,27880110500018,O,,,,,,true,1,,,,,,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298801275,00017,29880127500017,O,1983-08-10,NN,,,2017-09-08T10:08:38,true,2,MAIRIE,2,,RTE,PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1993-12-25,A,,,,,42.99Z,NAFRev2,N,6.68431,48.025047,0.82,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
298801283,00011,29880128300011,O,,NN,,,2006-11-25T09:11:13,true,1,,,,,,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
298802646,00018,29880264600018,O,1995-03-03,NN,,,2006-11-25T09:11:14,true,4,MAIRIE,2,,RTE,PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,6.68431,48.025047,0.82,housenumber,2 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00002,G,2 ROUTE DU PONT DE CLEURIE,
300178050,00013,30017805000013,O,1973-01-01,NN,,,2006-11-25T09:11:27,true,1,,5,,RTE,DU BEARN,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,74.1J,NAF1993,N,6.672434,48.015228,0.52,housenumber,5 Route du Breau 88120 Le Syndicat,88462_0021_00005,G,5 ROUTE DU BREAU,
300448735,00013,30044873500013,O,1971-01-01,NN,,,2018-03-06T08:32:50,true,5,,,,,NOL,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.690476,48.017589,0.91,street,Route de Nol 88120 Le Syndicat,88462_0081,G,ROUTE DE NOL,
300793742,00010,30079374200010,O,1900-01-01,NN,,,2008-01-04T19:11:53,true,3,,,,LD,NOL,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.690476,48.017589,0.91,street,Route de Nol 88120 Le Syndicat,88462_0081,G,ROUTE DE NOL,
301688685,00066,30168868500066,O,,NN,,,,true,1,,1,,RTE,DE GERARDMER,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,51.6K,NAF1993,O,6.679607,48.025902,0.85,housenumber,1 Route de Gérardmer 88120 Le Syndicat,88462_0048_00001,G,1 ROUTE DE GERARDMER,
302412226,00078,30241222600078,O,1900-01-01,NN,,,2018-09-29T12:10:00,false,4,,,,,,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.51Z,NAFRev2,O,,,0,,,,,,
303951362,00019,30395136200019,O,,NN,,,,true,1,,,,LD,JULIENRUPT,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.4C,NAF1993,N,6.693999,48.051605,0.92,street,Route de Julienrupt 88120 Le Syndicat,88462_0052,G,ROUTE DE JULIENRUPT,
303968606,00077,30396860600077,O,1900-01-01,,,,,false,4,,1,,RTE,DE GERARDMER,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.6K,NAF1993,N,6.679607,48.025902,0.85,housenumber,1 Route de Gérardmer 88120 Le Syndicat,88462_0048_00001,G,1 ROUTE DE GERARDMER,
303968606,00192,30396860600192,O,1989-03-23,,,,2007-05-19T08:35:14,false,3,PECAVILLERS,1,,RUE,DE LA GARE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,51.6K,NAF1993,N,6.703942,48.007201,0.93,housenumber,1 Rue de la Gare Nol 88120 Le Syndicat,88462_0065_00001,G,1 RUE DE LA GARE NOL,
304352131,00037,30435213100037,O,2004-09-01,02,2017,,2019-06-24T13:15:40,true,4,,15,,RTE,DU CHASAL,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.675115,48.014872,0.83,housenumber,15 Route du Chasal 88120 Le Syndicat,88462_0031_00015,G,15 ROUTE DU CHASAL,
304929623,00029,30492962300029,O,2009-05-01,,,,2012-11-09T00:12:30,true,2,,10,,RTE,DES ROCASSES,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,47.89Z,NAFRev2,N,6.698927,48.009331,0.85,housenumber,10 Route des Rocasses 88120 Le Syndicat,88462_0123_00010,G,10 ROUTE DES ROCASSES,
304951189,00055,30495118900055,O,2002-12-16,22,2017,,2019-06-24T13:15:49,true,4,,6,,RTE,DE GERARDMER,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.680134,48.028872,0.85,housenumber,6 Route de Gérardmer 88120 Le Syndicat,88462_0048_00006,G,6 ROUTE DE GERARDMER,
305844367,00014,30584436700014,O,,NN,,,,true,1,,,,ECA,DE JULIENRUPT,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,67.04,NAP,N,6.693999,48.051605,0.73,street,Route de Julienrupt 88120 Le Syndicat,88462_0052,G,ROUTE DE JULIENRUPT,
305850554,00018,30585055400018,O,1963-01-01,02,2017,,2019-06-24T13:16:06,true,4,NOL,10,,RUE,DE LA GARE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,6.70511,48.006344,0.93,housenumber,10 Rue de la Gare Nol 88120 Le Syndicat,88462_0065_00010,G,10 RUE DE LA GARE NOL,
305850596,00019,30585059600019,O,,,,,,true,1,,,,RUE,NOL,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,48.01,NAP,N,6.703942,48.007201,0.91,street,Rue de la Gare Nol 88120 Le Syndicat,88462_0065,G,RUE DE LA GARE NOL,
306050022,00012,30605002200012,O,1960-01-01,22,2017,,2020-06-03T14:09:00,true,8,,1,,RTE,DE GERARDMER,88120,LE SYNDICAT,,BP 3,88462,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,82.99Z,NAFRev2,O,6.679607,48.025902,0.85,housenumber,1 Route de Gérardmer 88120 Le Syndicat,88462_0048_00001,G,1 ROUTE DE GERARDMER,
306255746,00019,30625574600019,O,1900-01-01,NN,,,2011-04-28T00:12:06,false,3,,,,LD,NOL,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0H,NAF1993,N,6.690476,48.017589,0.91,street,Route de Nol 88120 Le Syndicat,88462_0081,G,ROUTE DE NOL,
306255746,00027,30625574600027,O,2008-01-01,,,,2008-09-15T03:46:10,true,2,,7,,CHE,DES LINCIEUX,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,23.70Z,NAFRev2,N,6.700131,48.010444,0.84,housenumber,7 Chemin des Lincieux 88120 Le Syndicat,88462_0056_00007,G,7 CHEMIN DES LINCIEUX,
306340480,00012,30634048000012,O,,,,,,true,1,,,,ECA,DE BREHAVILLERS,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,6.682913,48.024452,0.76,locality,Hameau de Brehavillers 88120 Le Syndicat,88462_b115,G,HAMEAU DE BREHAVILLERS,
306342015,00014,30634201500014,O,,NN,,,,true,1,,,,,,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
306342197,00010,30634219700010,O,,,,,,true,1,,,,,,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
306350208,00055,30635020800055,O,1993-01-01,,,,,true,3,JULIENRUPT,29,,RTE,DE L'USINE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,65.2E,NAF1993,N,6.702688,48.056716,0.84,housenumber,29 Route de l'Usine 88120 Le Syndicat,88462_0147_00029,G,29 ROUTE DE L USINE,
306350430,00014,30635043000014,O,1900-01-01,,,,2008-01-04T19:41:30,true,4,,23,,RTE,NOL,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,6.70153,48.010942,0.77,housenumber,23 Route de Nol 88120 Le Syndicat,88462_0081_00023,G,23 ROUTE DE NOL,
306441718,00013,30644171800013,O,1964-01-01,NN,,,2014-12-12T10:11:16,false,4,,,,RUE,NOL,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,56.30Z,NAFRev2,N,6.703942,48.007201,0.91,street,Rue de la Gare Nol 88120 Le Syndicat,88462_0065,G,RUE DE LA GARE NOL,
306441718,00021,30644171800021,O,2014-12-15,,,,2015-04-22T05:16:41,true,2,NOL,4,,RUE,DE LA GARE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.30Z,NAFRev2,N,6.704295,48.006123,0.93,housenumber,4 Rue de la Gare Nol 88120 Le Syndicat,88462_0065_00004,G,4 RUE DE LA GARE NOL,
306550732,00029,30655073200029,O,2003-04-01,12,2017,,2019-06-24T13:16:16,true,3,,17,,RTE,PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,6.68038,48.023696,0.82,housenumber,17 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00017,G,17 ROUTE DU PONT DE CLEURIE,
306741877,00014,30674187700014,O,1964-01-01,NN,,,2010-07-10T02:10:25,true,4,,,,LD,JULIENRUPT,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.693999,48.051605,0.92,street,Route de Julienrupt 88120 Le Syndicat,88462_0052,G,ROUTE DE JULIENRUPT,
306742222,00012,30674222200012,O,1967-01-01,NN,,,2012-10-15T03:39:53,true,5,SCIERIE,19,,RTE,DU PONT DE CLEURIE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,6.677318,48.024494,0.87,housenumber,19 Route du Pont de Cleurie 88120 Le Syndicat,88462_0106_00019,G,19 ROUTE DU PONT DE CLEURIE,
306750324,00122,30675032400122,O,1997-01-01,NN,,,2008-01-04T19:43:35,false,3,,,,HAM,DE PECCAVILLERS,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,6.689146,48.017593,0.93,street,Route de Péccavillers 88120 Le Syndicat,88462_0097,G,ROUTE DE PECCAVILLERS,
306842287,00014,30684228700014,O,,,,,,true,1,,,,ECA,BREHAVILLERS,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,6.68526,48.025215,0.72,street,Route de Bréhavillers 88120 Le Syndicat,88462_0022,G,ROUTE DE BREHAVILLERS,
306950239,00013,30695023900013,O,,NN,,,,true,1,,,,,,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
306950387,00010,30695038700010,O,1900-01-01,NN,,,2011-10-19T04:44:12,true,4,CHAMPE,7,,RTE,DES AQUEDUCS,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,26.7Z,NAFRev1,O,6.687682,48.01948,0.85,housenumber,7 Route des Aqueducs 88120 Le Syndicat,88462_0004_00007,G,7 ROUTE DES AQUEDUCS,
307041616,00011,30704161600011,O,,,,,,true,1,,,,,,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
307140277,00012,30714027700012,O,1971-01-01,,,,,true,1,,,,LD,LE PATIS DU PIN,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,6.694678,48.025842,0.86,street,Route du Patis du Bois du Pin 88120 Le Syndicat,88462_0104,G,ROUTE DU PATIS DU BOIS DU PIN,
307141416,00015,30714141600015,O,1971-01-01,NN,,,2008-11-07T00:22:42,true,3,,,,,,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
307141994,00011,30714199400011,O,,NN,,,,true,1,,,,LD,BEMONT,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1977-04-03,F,,,,,03.30,NAP,N,6.681048,48.038837,0.91,street,Route de Bémont 88120 Le Syndicat,88462_0015,G,ROUTE DE BEMONT,
307142778,00017,30714277800017,O,1966-01-01,NN,,,2008-01-04T19:45:32,true,5,,5,,RTE,DE GERARDMER,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.679998,48.02832,0.85,housenumber,5 Route de Gérardmer 88120 Le Syndicat,88462_0048_00005,G,5 ROUTE DE GERARDMER,
307301937,00016,30730193700016,O,,NN,,,,true,1,,,,,NOL,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,55.60,NAP,N,6.690476,48.017589,0.91,street,Route de Nol 88120 Le Syndicat,88462_0081,G,ROUTE DE NOL,
307340034,00015,30734003400015,O,1967-01-01,NN,,,,true,3,,,,,,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
307350132,00014,30735013200014,O,1973-01-01,00,2016,,2018-09-29T12:11:55,true,5,,34,,RTE,DE NOL,88120,LE SYNDICAT,,BP NÂ°16,88462,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.70Z,NAFRev2,N,6.700426,48.014167,0.81,housenumber,34 Route de Nol 88120 Le Syndicat,88462_0081_00034,G,34 ROUTE DE NOL,
309567667,00014,30956766700014,O,1977-01-01,NN,,,,true,1,,,,LD,NOL,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,51.6C,NAF1993,N,6.690476,48.017589,0.91,street,Route de Nol 88120 Le Syndicat,88462_0081,G,ROUTE DE NOL,
309814374,00018,30981437400018,O,1900-01-01,NN,,,2008-01-05T19:19:08,true,3,,,,LD,BREHAVILLERS,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.68526,48.025215,0.92,street,Route de Bréhavillers 88120 Le Syndicat,88462_0022,G,ROUTE DE BREHAVILLERS,
309814531,00013,30981453100013,O,,,,,,true,1,,,,,JULIENRUPT,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,70.2A,NAF1993,N,6.693999,48.051605,0.92,street,Route de Julienrupt 88120 Le Syndicat,88462_0052,G,ROUTE DE JULIENRUPT,
310785811,00020,31078581100020,O,1983-07-01,NN,,,2016-04-26T02:01:45,false,5,,9,,RUE,DE LA GARE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.73A,NAFRev2,O,6.668197,48.014973,0.92,housenumber,9 Rue de la Gare Peccavillers 88120 Le Syndicat,88462_0058_00009,G,9 RUE DE LA GARE PECCAVILLERS,
310860341,00042,31086034100042,O,2004-10-04,NN,,,2008-11-07T00:25:50,true,3,,6,,IMP,DU PATIS,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,6.693053,48.025745,0.82,housenumber,6 Impasse du Patis 88120 Le Syndicat,88462_0093_00006,G,6 IMPASSE DU PATIS,
312363252,00015,31236325200015,O,1900-01-01,,,,2011-04-28T00:14:05,false,2,,,,LD,BEMONT,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.681048,48.038837,0.91,street,Route de Bémont 88120 Le Syndicat,88462_0015,G,ROUTE DE BEMONT,
315285908,00010,31528590800010,O,,,,,,true,1,,,,LD,PECCAVILLERS,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.689146,48.017593,0.92,street,Route de Péccavillers 88120 Le Syndicat,88462_0097,G,ROUTE DE PECCAVILLERS,
315604371,00031,31560437100031,O,1993-12-01,NN,,,2006-11-25T09:36:56,true,1,,34,,RTE,DE NOL,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,6.700426,48.014167,0.81,housenumber,34 Route de Nol 88120 Le Syndicat,88462_0081_00034,G,34 ROUTE DE NOL,
316751536,00012,31675153600012,O,1900-01-01,00,2016,,2018-09-29T12:16:08,true,5,,39,,RTE,DE JULIENRUPT,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.22Z,NAFRev2,O,6.712668,48.057723,0.86,housenumber,39 Route de Julienrupt 88120 Le Syndicat,88462_0052_00039,G,39 ROUTE DE JULIENRUPT,
319564662,00017,31956466200017,O,,,,,,true,1,,,,,NOL,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.690476,48.017589,0.91,street,Route de Nol 88120 Le Syndicat,88462_0081,G,ROUTE DE NOL,
320731425,00015,32073142500015,O,1981-01-02,NN,,,2014-07-08T00:24:37,true,4,,,,,LE BOIS DU PIN,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.41Z,NAFRev2,N,6.689717,48.026982,0.86,street,Route du Bois du Pin 88120 Le Syndicat,88462_0018,G,ROUTE DU BOIS DU PIN,
321312696,00016,32131269600016,O,1900-01-01,,,,2011-04-28T00:19:00,false,4,,,,LD,JULIENRUPT,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.1A,NAF1993,N,6.693999,48.051605,0.92,street,Route de Julienrupt 88120 Le Syndicat,88462_0052,G,ROUTE DE JULIENRUPT,
321312696,00024,32131269600024,O,2007-02-01,,,,2018-02-15T14:14:14,true,4,JULIENRUPT,5,,CHE,DU BEIGNET,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.19B,NAFRev2,N,6.71493,48.05435,0.83,housenumber,5 Chemin du Beignet 88120 Le Syndicat,88462_0012_00005,G,5 CHEMIN DU BEIGNET,
321411324,00015,32141132400015,O,,NN,,,,true,1,,,,,JULIENRUPT,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.04,NAP,N,6.693999,48.051605,0.92,street,Route de Julienrupt 88120 Le Syndicat,88462_0052,G,ROUTE DE JULIENRUPT,
323957878,00024,32395787800024,O,,NN,,,,true,1,,23,,RTE,DE CHENNEAU,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,52.6D,NAF1993,N,6.696874,48.004432,0.75,housenumber,23 Route de Cheneau 88120 Le Syndicat,88462_0034_00023,G,23 ROUTE DE CHENEAU,
324712116,00056,32471211600056,O,1999-09-01,NN,,,,true,1,,45,,RTE,DE JULIENRUPT,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,6.710876,48.05837,0.86,housenumber,45 Route de Julienrupt 88120 Le Syndicat,88462_0052_00045,G,45 ROUTE DE JULIENRUPT,
324742659,00018,32474265900018,O,1982-06-14,NN,,,2006-11-25T09:58:00,true,3,,,,,JULIENRUPT,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,N,6.693999,48.051605,0.92,street,Route de Julienrupt 88120 Le Syndicat,88462_0052,G,ROUTE DE JULIENRUPT,
324835065,00016,32483506500016,O,,NN,,,,true,1,,,,,,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
324902253,00016,32490225300016,O,,NN,,,,true,1,,,,LD,PECCAVILLERS,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,21.08,NAP,N,6.689146,48.017593,0.92,street,Route de Péccavillers 88120 Le Syndicat,88462_0097,G,ROUTE DE PECCAVILLERS,
324902261,00019,32490226100019,O,1982-07-02,NN,,,2009-05-28T03:50:30,true,4,JULIENRUPT,1,,RTE,DE L USINE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,68.20B,NAFRev2,N,6.692392,48.052292,0.83,housenumber,1 Route de l'Usine 88120 Le Syndicat,88462_0147_00001,G,1 ROUTE DE L USINE,
324972868,00016,32497286800016,O,1982-06-24,NN,,,2015-04-28T16:38:27,true,4,JULIENRUPT,29,,RUE,DE L'USINE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,N,6.702688,48.056716,0.79,housenumber,29 Route de l'Usine 88120 Le Syndicat,88462_0147_00029,G,29 ROUTE DE L USINE,
325911907,00021,32591190700021,O,1991-04-01,02,2017,,2019-06-24T13:23:30,true,7,PECAVILLERS,3,,RUE,DE LA GARE,88120,LE SYNDICAT,,,88462,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,64.20Z,NAFRev2,O,6.704206,48.00668,0.93,housenumber,3 Rue de la Gare Nol 88120 Le Syndicat,88462_0065_00003,G,3 RUE DE LA GARE NOL,