siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003952,00015,21800395200015,O,1983-03-01,02,2019,,2021-10-27T08:10:51,true,3,,,,RUE,GRANDE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.073257,49.902529,0.82,street,Grande Rue 80240 Hancourt,80413_0040,G,GRANDE RUE,
218003952,00023,21800395200023,O,1983-12-21,NN,,,2009-10-24T03:27:21,false,4,,,,,,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2008-07-11,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
268004611,00011,26800461100011,O,1983-03-01,NN,,,2018-01-22T09:07:49,true,4,,,,,,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305572026,00014,30557202600014,O,,,,,,true,1,,,,RUE,GRANDE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.073257,49.902529,0.82,street,Grande Rue 80240 Hancourt,80413_0040,G,GRANDE RUE,
305973711,00016,30597371100016,O,,,,,,true,1,,,,,,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
306071788,00013,30607178800013,O,,NN,,,,true,1,,,,,,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
313697534,00011,31369753400011,O,1900-01-01,,,,2007-01-18T09:13:09,true,3,,,,,,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330646118,00019,33064611800019,O,1984-07-01,NN,,,2014-09-12T03:21:59,true,4,,,,,,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
332484161,00028,33248416100028,O,2009-02-02,00,2019,,2021-10-27T08:29:14,true,1,,18,,,GRANDE RUE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,01.11Z,NAFRev2,N,3.072599,49.902123,0.94,housenumber,18 Grande Rue 80240 Hancourt,80413_0040_00018,G,18 GRANDE RUE,
344108105,00026,34410810500026,O,2010-03-12,,,,2011-03-11T09:11:30,false,2,,4,,RUE,DE PERONNE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,01.49Z,NAFRev2,N,3.070927,49.904258,0.93,housenumber,4 Rue de Péronne 80240 Hancourt,80413_0020_00004,G,4 RUE DE PERONNE,
378375976,00016,37837597600016,O,1990-05-28,NN,,,2014-03-07T08:56:03,true,3,,,,,,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382808657,00011,38280865700011,O,1991-08-21,NN,,,,true,1,,7,,RUE,GRANDE RUE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,45.2J,NAF1993,O,3.073516,49.903255,0.82,housenumber,7 Grande Rue 80240 Hancourt,80413_0040_00007,G,7 GRANDE RUE,
395205412,00012,39520541200012,O,1994-04-01,NN,,,2008-03-17T12:23:13,true,4,,2,,PL,VERTE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.07339,49.900881,0.76,housenumber,2 Place Verte 80240 Hancourt,80413_0060_00002,G,2 PLACE VERTE,
395342918,00012,39534291800012,O,1990-06-01,NN,,,2006-10-28T02:21:39,true,3,,18,,,GRANDE RUE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,3.072599,49.902123,0.94,housenumber,18 Grande Rue 80240 Hancourt,80413_0040_00018,G,18 GRANDE RUE,
398056556,00010,39805655600010,O,1994-08-16,NN,,,2021-07-08T03:37:02,true,4,,1,,RUE,DE PERONNE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,3.071967,49.903959,0.93,housenumber,1 Rue de Péronne 80240 Hancourt,80413_0020_00001,G,1 RUE DE PERONNE,
405372178,00013,40537217800013,O,1980-01-01,NN,,,2017-05-04T05:41:30,true,6,,1,,PL,VERTE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,3.073864,49.900642,0.76,housenumber,1 Place Verte 80240 Hancourt,80413_0060_00001,G,1 PLACE VERTE,
410396469,00018,41039646900018,O,,NN,,,,true,1,,1,,RUE,DE PERONNE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.1A,NAF1993,N,3.071967,49.903959,0.93,housenumber,1 Rue de Péronne 80240 Hancourt,80413_0020_00001,G,1 RUE DE PERONNE,
454023052,00029,45402305200029,O,2010-03-09,,,,2021-02-23T13:38:41,true,1,,2,,RUE,DE PERONNE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,68.20B,NAFRev2,N,3.071989,49.904543,0.93,housenumber,2 Rue de Péronne 80240 Hancourt,80413_0020_00002,G,2 RUE DE PERONNE,
489134213,00011,48913421300011,O,2006-03-01,01,2019,,2021-10-27T08:26:26,true,2,,18,,,GRANDE RUE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.072599,49.902123,0.94,housenumber,18 Grande Rue 80240 Hancourt,80413_0040_00018,G,18 GRANDE RUE,
490506474,00017,49050647400017,O,2006-06-01,,,3312ZA,2018-11-16T03:56:43,true,2,,1,,RUE,DE BERNES,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.073309,49.903585,0.93,housenumber,1 Rue de Bernes 80240 Hancourt,80413_0005_00001,G,1 RUE DE BERNES,
522208156,00011,52220815600011,O,2010-05-01,NN,,,2019-05-03T04:07:19,true,1,,1,,RUE,DE BERNES,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.11Z,NAFRev2,N,3.073309,49.903585,0.93,housenumber,1 Rue de Bernes 80240 Hancourt,80413_0005_00001,G,1 RUE DE BERNES,
530921253,00015,53092125300015,O,2011-03-01,,,,2011-03-11T09:11:30,true,1,,4,,RUE,DE PERONNE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,3.070927,49.904258,0.93,housenumber,4 Rue de Péronne 80240 Hancourt,80413_0020_00004,G,4 RUE DE PERONNE,
780643698,00019,78064369800019,O,,,,,,true,1,,,,RUE,GRANDE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.073257,49.902529,0.82,street,Grande Rue 80240 Hancourt,80413_0040,G,GRANDE RUE,
780643714,00014,78064371400014,O,,,,,2006-11-25T22:12:38,true,1,,,,,,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
799207766,00012,79920776600012,O,2013-12-01,,,,2018-04-06T18:00:33,true,1,,1,,RUE,DE BERNES,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,3.073309,49.903585,0.93,housenumber,1 Rue de Bernes 80240 Hancourt,80413_0005_00001,G,1 RUE DE BERNES,
810984724,00015,81098472400015,O,2015-05-01,,,,2015-04-22T08:28:10,true,1,,1,,RUE,DE PERONNE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,59.11A,NAFRev2,N,3.071967,49.903959,0.93,housenumber,1 Rue de Péronne 80240 Hancourt,80413_0020_00001,G,1 RUE DE PERONNE,
819256942,00015,81925694200015,O,2016-02-01,00,2019,,2021-10-27T09:24:46,true,1,,1,,PL,VERTE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,3.073864,49.900642,0.76,housenumber,1 Place Verte 80240 Hancourt,80413_0060_00001,G,1 PLACE VERTE,
841687353,00018,84168735300018,O,2018-08-08,,,,2018-08-13T08:51:28,true,1,,18,,,GRANDE RUE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,64.20Z,NAFRev2,N,3.072599,49.902123,0.94,housenumber,18 Grande Rue 80240 Hancourt,80413_0040_00018,G,18 GRANDE RUE,
882772957,00016,88277295700016,O,2020-03-01,,,,2020-12-29T03:37:43,true,1,,1,,RUE,DE PERONNE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.43Z,NAFRev2,N,3.071967,49.903959,0.93,housenumber,1 Rue de Péronne 80240 Hancourt,80413_0020_00001,G,1 RUE DE PERONNE,
900088600,00011,90008860000011,O,2021-07-01,,,8121ZZ,2021-12-29T19:37:06,true,2,,8,,,GRANDE RUE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,REM'NOV,81.21Z,NAFRev2,N,3.072775,49.903489,0.94,housenumber,8 Grande Rue 80240 Hancourt,80413_0040_00008,G,8 GRANDE RUE,
907545297,00018,90754529700018,O,2021-12-20,,,,2021-11-25T08:39:17,true,1,,3,B,RUE,DE ROISEL,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,96.09Z,NAFRev2,N,3.072888,49.904904,0.79,street,Rue de Roisel 80240 Hancourt,80413_0035,G,RUE DE ROISEL,
907700355,00015,90770035500015,O,2021-10-29,,,4332CZ,2021-12-16T08:36:38,true,1,,2,,PL,VERTE,80240,HANCOURT,,,80413,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,PRO-POSE SERV',43.32C,NAFRev2,N,3.07339,49.900881,0.76,housenumber,2 Place Verte 80240 Hancourt,80413_0060_00002,G,2 PLACE VERTE,
