id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-620914,2021-01-11,000001,Vente,130000,26,,RUE GEORGES CLEMENCEAU,0300,35240,35239,Retiers,35,,,35239000AD0075,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,553,-1.379015,47.912177
2021-620929,2021-01-05,000002,Vente,186250,5678,,MEZIN,C297,35240,35239,Retiers,35,,,35239000YN0056,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,3085,-1.320554,47.875937
2021-620929,2021-01-05,000002,Vente,186250,,,MEZIN,C297,35240,35239,Retiers,35,,,35239000YN0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,-1.320798,47.875642
2021-620951,2021-01-05,000001,Vente,130000,6,,RUE DU DOCTEUR PIERRE GUYOT,0240,35240,35239,Retiers,35,,,35239000AB0260,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,501,-1.382974,47.915135
2021-620988,2021-01-19,000001,Vente,82500,17,,RUE JACQUES BREL,0368,35240,35239,Retiers,35,,,35239000ZP0373,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,574,-1.376479,47.906523
2021-621002,2021-01-19,000001,Vente,220000,6068,,L'ALLEUX,B003,35240,35239,Retiers,35,,,35239000ZS0189,,,,,,,,,,,,,0,1,Maison,125,3,P,prés,,,2860,-1.389899,47.901505
2021-621002,2021-01-19,000001,Vente,220000,6068,,L'ALLEUX,B003,35240,35239,Retiers,35,,,35239000ZS0189,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1110,-1.389899,47.901505
2021-621002,2021-01-19,000001,Vente,220000,6068,,L'ALLEUX,B003,35240,35239,Retiers,35,,,35239000ZS0189,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,16440,-1.389899,47.901505
2021-621032,2021-01-07,000002,Vente,6390,1,,RUE DOCTEUR LE BASTARD,1004,35240,35239,Retiers,35,,,35239000AD0726,,,,,,,,,,,,,0,,,,,S,sols,,,1278,-1.381331,47.909978
2021-621037,2021-01-08,000001,Vente,52090,10,,RUE MAL DE LATTRE DE TASSIGNY,0500,35240,35239,Retiers,35,,,35239000AD0119,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.378169,47.913887
2021-621037,2021-01-08,000001,Vente,52090,10,,RUE MAL DE LATTRE DE TASSIGNY,0500,35240,35239,Retiers,35,,,35239000AD0119,,,3,,6,,,,,,,,2,2,Appartement,39,2,,,,,,-1.378169,47.913887
2021-621049,2021-01-27,000001,Vente,190000,9,,RUE AUGUSTE PAVIE,0080,35240,35239,Retiers,35,,,35239000AD0282,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,347,-1.380516,47.912696
2021-621082,2021-01-26,000001,Vente,115000,4,,RUE JEAN MERMOZ,0420,35240,35239,Retiers,35,,,35239000AD0290,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,362,-1.378761,47.911088
2021-621082,2021-01-26,000001,Vente,115000,,,RUE MARECHAL LECLERC,0580,35240,35239,Retiers,35,,,35239000AD0624,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.378727,47.910976
2021-621086,2021-02-16,000001,Vente,210000,20,,RUE ROBERT SCHUMAN,0624,35240,35239,Retiers,35,,,35239000AB0604,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,642,-1.391661,47.914155
2021-621089,2021-01-22,000001,Vente,30242.05,12,,RUE DES CEDRES,1008,35240,35239,Retiers,35,,,35239000ZP0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-1.373829,47.909855
2021-621091,2021-02-01,000001,Vente,135000,6,,RUE PIERRE LOTI,0621,35240,35239,Retiers,35,,,35239000AB0420,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,580,-1.38579,47.913947
2021-621091,2021-02-01,000001,Vente,135000,,,RUE PIERRE LOTI,0621,35240,35239,Retiers,35,,,35239000AB0421,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.385767,47.913782
2021-621130,2021-02-05,000001,Vente,30000,,,LA REHERIE,C914,35240,35239,Retiers,35,,,35239000YZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,2241,-1.299518,47.897242
2021-621130,2021-02-05,000001,Vente,30000,,,LA REHERIE,C914,35240,35239,Retiers,35,,,35239000YZ0003,,,,,,,,,,,,,0,,,,,S,sols,,,2763,-1.299518,47.897242
2021-621131,2021-02-05,000001,Vente,189900,11,,ROMAN,C940,35240,35239,Retiers,35,,,35239000ZY0110,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1790,-1.305142,47.905527
2021-621131,2021-02-05,000001,Vente,189900,11,,ROMAN,C940,35240,35239,Retiers,35,,,35239000ZY0110,,,,,,,,,,,,,0,1,Maison,174,5,P,prés,,,802,-1.305142,47.905527
2021-621131,2021-02-05,000001,Vente,189900,11,,ROMAN,C940,35240,35239,Retiers,35,,,35239000ZY0110,,,,,,,,,,,,,0,1,Maison,174,5,T,terres,,,3820,-1.305142,47.905527
2021-621131,2021-02-05,000001,Vente,189900,,,ROMAN,C940,35240,35239,Retiers,35,,,35239000ZY0112,,,,,,,,,,,,,0,,,,,P,prés,,,1551,-1.305445,47.905378
2021-621142,2021-02-11,000001,Vente,21000,6003,,LA ROUSSIERE,C951,35240,35239,Retiers,35,,,35239000ZK0027,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,190,-1.346107,47.919324
2021-621144,2021-02-02,000001,Vente,8520,,,BOULEVARD ALPHONSE RICHARD,0020,35240,35239,Retiers,35,,,35239000AD0592,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,-1.377438,47.91357
2021-621144,2021-02-02,000001,Vente,8520,,,RUE MAL DE LATTRE DE TASSIGNY,0500,35240,35239,Retiers,35,,,35239000AD0727,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,251,-1.377547,47.913598
2021-621185,2021-02-23,000001,Vente,260000,,,HANNETIERE,D099,35240,35239,Retiers,35,,,35239000YP0032,,,,,,,,,,,,,0,,,,,T,terres,,,12018,-1.367562,47.898307
2021-621185,2021-02-23,000001,Vente,260000,,,HANNETIERE,D099,35240,35239,Retiers,35,,,35239000YP0032,,,,,,,,,,,,,0,,,,,T,terres,,,4237,-1.367562,47.898307
2021-621185,2021-02-23,000001,Vente,260000,,,HANNETIERE,D099,35240,35239,Retiers,35,,,35239000YP0032,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1314,-1.367562,47.898307
2021-621185,2021-02-23,000001,Vente,260000,,,HANNETIERE,D099,35240,35239,Retiers,35,,,35239000YP0032,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1100,-1.367562,47.898307
2021-621185,2021-02-23,000001,Vente,260000,6134,,LA RETAUDIERE,C919,35240,35239,Retiers,35,,,35239000YP0033,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,3049,-1.368082,47.898324
2021-621185,2021-02-23,000001,Vente,260000,6134,,LA RETAUDIERE,C919,35240,35239,Retiers,35,,,35239000YP0033,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,2000,-1.368082,47.898324
2021-621188,2021-02-24,000001,Vente,55000,4,,IMP FELIX CERTAIN,0275,35240,35239,Retiers,35,,,35239000ZI0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,-1.365778,47.911247
2021-621188,2021-02-24,000001,Vente,55000,4,,IMP FELIX CERTAIN,0275,35240,35239,Retiers,35,,,35239000ZI0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,-1.365695,47.911365
2021-621188,2021-02-24,000001,Vente,55000,3,,IMP FELIX CERTAIN,0275,35240,35239,Retiers,35,,,35239000ZI0484,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.366075,47.911436
2021-621191,2021-02-22,000001,Vente,98000,65,,RUE AUGUSTE PAVIE,0080,35240,35239,Retiers,35,,,35239000AD0704,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,390,-1.386745,47.91254
2021-621191,2021-02-22,000001,Vente,98000,,,LA GARE,B828,35240,35239,Retiers,35,,,35239000ZR0222,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,168,-1.386835,47.912495
2021-621192,2021-02-23,000001,Vente,182000,11,,RUE ROBERT SURCOUF,0625,35240,35239,Retiers,35,,,35239000ZI0296,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,605,-1.37577,47.919819
2021-621195,2021-03-01,000001,Vente,305000,6503,,CHEMIN DE LA GILNAIS,B465,35240,35239,Retiers,35,,,35239000ZP0448,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,682,-1.37683,47.910093
2021-621322,2021-03-19,000001,Vente,145000,7,,RUE VICTOR HUGO,0680,35240,35239,Retiers,35,,,35239000AD0148,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,330,-1.37754,47.91282
2021-621350,2021-03-19,000001,Vente,65000,,,LA HAUTE MOUSSE,C063,35240,35239,Retiers,35,,,35239000ZK0212,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.345101,47.922791
2021-621350,2021-03-19,000001,Vente,65000,,,LA HAUTE MOUSSE,C063,35240,35239,Retiers,35,,,35239000ZK0213,,,,,,,,,,,,,0,,,,,T,terres,,,197,-1.345524,47.922491
2021-621350,2021-03-19,000001,Vente,65000,,,LA HAUTE MOUSSE,C063,35240,35239,Retiers,35,,,35239000ZK0217,,,,,,,,,,,,,0,,,,,T,terres,,,1569,-1.34543,47.92231
2021-621350,2021-03-19,000001,Vente,65000,,,LA HAUTE MOUSSE,C063,35240,35239,Retiers,35,,,35239000ZK0218,,,,,,,,,,,,,0,,,,,T,terres,,,242,-1.345129,47.922663
2021-621366,2021-03-08,000001,Vente,64000,,,RUE VICTOR HUGO,0680,35240,35239,Retiers,35,,,35239000AD0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1106,-1.377199,47.912113
2021-621386,2021-03-23,000001,Vente,120000,67,,RUE DES COLONELS DEIN,0180,35240,35239,Retiers,35,,,35239000ZI0024,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,740,-1.368402,47.916408
2021-621429,2021-03-30,000001,Vente,240000,,,PRE DE LA FONTAINE,C652,35240,35239,Retiers,35,,,35239000AD0402,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1472,,
2021-621429,2021-03-30,000001,Vente,240000,,,PRE DE LA FONTAINE,C652,35240,35239,Retiers,35,,,35239000AD0402,,,,,,,,,,,,,0,,,,,P,prés,,,3143,,
2021-621429,2021-03-30,000001,Vente,240000,13,B,RUE AUGUSTE PAVIE,0080,35240,35239,Retiers,35,,,35239000AD0550,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1182,,
2021-621431,2021-03-30,000001,Vente,75000,6288,,RUE AUGUSTE PAVIE,0080,35240,35239,Retiers,35,,,35239000AD0307,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2391,,
2021-621431,2021-03-30,000001,Vente,75000,6288,,RUE AUGUSTE PAVIE,0080,35240,35239,Retiers,35,,,35239000AD0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,,
2021-621431,2021-03-30,000001,Vente,75000,,,PRE DE LA FONTAINE,C652,35240,35239,Retiers,35,,,35239000AD0401,,,,,,,,,,,,,0,,,,,P,prés,,,820,,
2021-621454,2021-03-19,000001,Vente,190000,,,LE PELLEREU,C363,35240,35239,Retiers,35,,,35239000AC0538,,,,,,,,,,,,,0,,,,,S,sols,,,207,-1.373312,47.915483
2021-621454,2021-03-19,000001,Vente,190000,,,LE GRAND CHAMP,B858,35240,35239,Retiers,35,,,35239000AC0540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,215,-1.373438,47.915422
2021-621454,2021-03-19,000001,Vente,190000,,,RUE DES COLONELS DEIN,0180,35240,35239,Retiers,35,,,35239000AC0816,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,-1.373431,47.915245
2021-621454,2021-03-19,000001,Vente,190000,1,A,RUE ROBERT D'ARBRISSEL,0623,35240,35239,Retiers,35,,,35239000AC0818,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,311,-1.373301,47.915337
2021-621493,2021-04-15,000001,Vente,235000,20,,PLACE SAINT PIERRE,0620,35240,35239,Retiers,35,,,35239000AD0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,122,-1.379335,47.913135
2021-621493,2021-04-15,000001,Vente,235000,20,,PLACE SAINT PIERRE,0620,35240,35239,Retiers,35,,,35239000AD0097,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,122,-1.379335,47.913135
2021-621493,2021-04-15,000001,Vente,235000,19,,PLACE SAINT PIERRE,0620,35240,35239,Retiers,35,,,35239000AD0098,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,168,-1.379252,47.913104
2021-621493,2021-04-15,000001,Vente,235000,,,RUE GEORGES CLEMENCEAU,0300,35240,35239,Retiers,35,,,35239000AD0099,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.379196,47.913037
2021-621523,2021-04-19,000001,Vente,135000,3,B,RUE MARECHAL FOCH,0520,35240,35239,Retiers,35,,,35239000AB0747,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,319,0,S,sols,,,510,-1.38043,47.914164
2021-621534,2021-04-02,000001,Vente,50000,9,,RUE GEORGES CLEMENCEAU,0300,35240,35239,Retiers,35,,,35239000AD0731,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,61,-1.378692,47.912975
2021-621534,2021-04-02,000001,Vente,50000,9,,RUE GEORGES CLEMENCEAU,0300,35240,35239,Retiers,35,,,35239000AD0732,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.378655,47.913002
2021-621607,2021-04-28,000001,Vente,99727,,,LA FROMENTERIE,B822,35240,35239,Retiers,35,,,35239000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,19140,-1.314308,47.918362
2021-621607,2021-04-28,000001,Vente,99727,,,LA FROMENTERIE,B822,35240,35239,Retiers,35,,,35239000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,19140,-1.314308,47.918362
2021-621607,2021-04-28,000001,Vente,99727,,,LA CHOLTIERE,B522,35240,35239,Retiers,35,,,35239000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,20920,,
2021-621607,2021-04-28,000001,Vente,99727,,,LA CHOLTIERE,B522,35240,35239,Retiers,35,,,35239000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,41840,,
2021-621607,2021-04-28,000001,Vente,99727,,,LA CHOLTIERE,B522,35240,35239,Retiers,35,,,35239000ZM0014,,,,,,,,,,,,,0,,,,,CA,carrières,,,600,,
2021-621607,2021-04-28,000001,Vente,99727,,,LE GRAND PRE,B904,35240,35239,Retiers,35,,,35239000ZM0017,,,,,,,,,,,,,0,,,,,P,prés,,,29040,-1.310238,47.913336
2021-621608,2021-04-30,000002,Vente,240000,,,LA COURTERIE,B634,35240,35239,Retiers,35,,,35239000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,325,-1.343434,47.914128
2021-621608,2021-04-30,000002,Vente,240000,5880,,LA COURTERIE,B634,35240,35239,Retiers,35,,,35239000ZO0116,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,1800,-1.34304,47.913952
2021-621608,2021-04-30,000002,Vente,240000,5880,,LA COURTERIE,B634,35240,35239,Retiers,35,,,35239000ZO0116,,,,,,,,,,,,,0,1,Maison,162,8,AG,terrains d'agrément,,,1575,-1.34304,47.913952
2021-621608,2021-04-30,000002,Vente,240000,,,LA COURTERIE,B634,35240,35239,Retiers,35,,,35239000ZO0117,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.342676,47.914064
2021-621608,2021-04-30,000002,Vente,240000,,,LA COURTERIE,B634,35240,35239,Retiers,35,,,35239000ZO0120,,,,,,,,,,,,,0,,,,,T,terres,,,803,-1.343144,47.913708
2021-621608,2021-04-30,000002,Vente,240000,,,LA COURTERIE,B634,35240,35239,Retiers,35,,,35239000ZO0122,,,,,,,,,,,,,0,,,,,T,terres,,,362,-1.343661,47.913959
2021-621629,2021-05-04,000001,Vente,100000,,,L'ALLEUX,B003,35240,35239,Retiers,35,,,35239000ZS0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,-1.389671,47.900401
2021-621629,2021-05-04,000001,Vente,100000,6073,,L'ALLEUX,B003,35240,35239,Retiers,35,,,35239000ZS0044,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,802,-1.389712,47.900546
2021-621634,2021-04-26,000001,Vente,51670.45,31,,RUE ROBERT SURCOUF,0625,35240,35239,Retiers,35,,,35239000ZI0412,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,749,-1.373477,47.919572
2021-621636,2021-04-28,000001,Vente,60500,19,,RUE DES GOELANDS,0322,35240,35239,Retiers,35,,,35239000ZI0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,-1.371228,47.914306
2021-621694,2021-04-26,000001,Vente,40000,,,LA COUR FORGET,D069,35240,35239,Retiers,35,,,35239000ZN0065,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.336883,47.908112
2021-621694,2021-04-26,000001,Vente,40000,,,LA COUR FORGET,D069,35240,35239,Retiers,35,,,35239000ZN0065,,,,,,,,,,,,,0,,,,,T,terres,,,720,-1.336883,47.908112
2021-621694,2021-04-26,000001,Vente,40000,5838,,LA COUR FORGET,D069,35240,35239,Retiers,35,,,35239000ZN0073,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,163,-1.33708,47.907943
2021-621697,2021-05-07,000001,Vente,1591,,,LA JUBAUDIERE,C118,35240,35239,Retiers,35,,,35239000ZL0098,,,,,,,,,,,,,0,,,,,S,sols,,,1290,-1.318344,47.916304
2021-621697,2021-05-07,000001,Vente,1591,,,LA JUBAUDIERE,C118,35240,35239,Retiers,35,,,35239000ZL0098,,,,,,,,,,,,,0,,,,,T,terres,,,3155,-1.318344,47.916304
2021-621697,2021-05-07,000001,Vente,1591,,,LA JUBAUDIERE,C118,35240,35239,Retiers,35,,,35239000ZL0168,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-1.31724,47.919051
2021-621697,2021-05-07,000001,Vente,1591,,,LA JUBAUDIERE,C118,35240,35239,Retiers,35,,,35239000ZL0168,,,,,,,,,,,,,0,,,,,T,terres,,,22382,-1.31724,47.919051
2021-621703,2021-05-07,000001,Vente,53500,,,LES DOUVES DES EPINETTES,B759,35240,35239,Retiers,35,,,35239000YD0069,,,,,,,,,,,,,0,,,,,T,terres,,,17940,-1.345061,47.884737
2021-621703,2021-05-07,000001,Vente,53500,,,L'ECAUBU,B762,35240,35239,Retiers,35,,,35239000YT0004,,,,,,,,,,,,,0,,,,,T,terres,,,24862,-1.345292,47.882994
2021-621703,2021-05-07,000001,Vente,53500,,,L'ECAUBU,B762,35240,35239,Retiers,35,,,35239000YT0004,,,,,,,,,,,,,0,,,,,T,terres,,,39692,-1.345292,47.882994
2021-621703,2021-05-07,000001,Vente,53500,,,L'ECAUBU,B762,35240,35239,Retiers,35,,,35239000YT0014,,,,,,,,,,,,,0,,,,,T,terres,,,19094,-1.346587,47.881006
2021-621703,2021-05-07,000001,Vente,53500,,,LES TEYARDS,C999,35240,35239,Retiers,35,,,35239000ZS0071,,,,,,,,,,,,,0,,,,,T,terres,,,835,-1.38267,47.901223
2021-621704,2021-05-06,000001,Vente,98000,47,,RUE AUGUSTE PAVIE,0080,35240,35239,Retiers,35,,,35239000AD0010,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.385013,47.912636
2021-621704,2021-05-06,000001,Vente,98000,47,,RUE AUGUSTE PAVIE,0080,35240,35239,Retiers,35,,,35239000AD0010,,,7,44.65,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.385013,47.912636
2021-621738,2021-05-10,000001,Vente,150000,5589,,IMPASSE FROMY,D095,35240,35239,Retiers,35,,,35239000ZR0189,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,700,-1.388208,47.911773
2021-621808,2021-05-31,000001,Vente,232575,4,,LA NOE RONDE,C326,35240,35239,Retiers,35,,,35239000ZS0216,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,-1.39758,47.897661
2021-621808,2021-05-31,000001,Vente,232575,4,,LA NOE RONDE,C326,35240,35239,Retiers,35,,,35239000ZS0216,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,1115,-1.39758,47.897661
2021-621813,2021-05-20,000001,Vente,75000,11,,RUE VICTOR HUGO,0680,35240,35239,Retiers,35,,,35239000AD0478,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,44,-1.377172,47.912839
2021-621873,2021-06-02,000001,Vente,86000,11,,RUE JEAN MERMOZ,0420,35240,35239,Retiers,35,,,35239000AD0541,,,32,42.45,,,,,,,,,1,2,Appartement,44,3,,,,,,-1.377541,47.910169
2021-621873,2021-06-02,000001,Vente,86000,11,,RUE JEAN MERMOZ,0420,35240,35239,Retiers,35,,,35239000AD0541,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.377541,47.910169
2021-621874,2021-06-07,000001,Vente,127000,19,,RUE MARECHAL LECLERC,0580,35240,35239,Retiers,35,,,35239000AD0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-1.379061,47.907988
2021-621874,2021-06-07,000001,Vente,127000,19,,RUE MARECHAL LECLERC,0580,35240,35239,Retiers,35,,,35239000AD0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-1.379061,47.907988
2021-621874,2021-06-07,000001,Vente,127000,19,,RUE MARECHAL LECLERC,0580,35240,35239,Retiers,35,,,35239000AD0268,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,550,-1.379061,47.907988
2021-621917,2021-06-11,000002,Vente,150000,1,,IMPASSE JEAN MOULIN,1002,35240,35239,Retiers,35,,,35239000ZR0465,,,,,,,,,,,,,0,1,Maison,109,4,,,,,,-1.387201,47.911871
2021-621948,2021-06-17,000001,Vente,10050,,,RUE GEORGES GUYNEMER,0320,35240,35239,Retiers,35,,,35239000AB0756,,,,,,,,,,,,,0,,,,,S,sols,,,913,-1.384356,47.916047
2021-622014,2021-06-24,000001,Vente,110000,41,,RUE DES COLONELS DEIN,0180,35240,35239,Retiers,35,,,35239000AC0241,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,490,-1.372638,47.915317
2021-622082,2021-07-06,000001,Vente,35341.11,8,,RUE DES CEDRES,1008,35240,35239,Retiers,35,,,35239000ZP0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-1.373496,47.909944
2021-622082,2021-07-06,000001,Vente,35341.11,,,LOT LE CHENE VERT II,A022,35240,35239,Retiers,35,,,35239000ZP0672,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.373539,47.910142
2021-622086,2021-07-02,000001,Vente,113850,,,LA PROUVERIE,C894,35240,35239,Retiers,35,,,35239000ZT0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1265,-1.378419,47.904725
2021-622086,2021-07-02,000001,Vente,113850,,,LA PROUVERIE,C894,35240,35239,Retiers,35,,,35239000ZT0312,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.378097,47.905018
2021-622086,2021-07-02,000001,Vente,113850,,,LA PROUVERIE,C894,35240,35239,Retiers,35,,,35239000ZT0314,,,,,,,,,,,,,0,,,,,S,sols,,,242,-1.377987,47.905334
2021-622092,2021-06-28,000001,Vente,155000,1,,ALLEE AUGUSTE RENOIR,0703,35240,35239,Retiers,35,,,35239000AD0688,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,287,-1.379866,47.909081
2021-622093,2021-07-06,000001,Vente,50000,30,,RUE MARECHAL FOCH,0520,35240,35239,Retiers,35,,,35239000AB0291,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,POTAG,Jardin potager,370,-1.382568,47.915668
2021-622093,2021-07-06,000001,Vente,50000,30,,RUE MARECHAL FOCH,0520,35240,35239,Retiers,35,,,35239000AB0291,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,160,-1.382568,47.915668
2021-622094,2021-07-08,000001,Vente,137000,30,,RUE JEAN MERMOZ,0420,35240,35239,Retiers,35,,,35239000ZP0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-1.376229,47.907167
2021-622094,2021-07-08,000001,Vente,137000,30,,RUE JEAN MERMOZ,0420,35240,35239,Retiers,35,,,35239000ZP0108,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,660,-1.376229,47.907167
2021-622095,2021-07-06,000001,Vente,50000,47,,RUE AUGUSTE PAVIE,0080,35240,35239,Retiers,35,,,35239000AD0010,,,9,28.11,,,,,,,,,1,2,Appartement,28,1,,,,,,-1.385013,47.912636
2021-622095,2021-07-06,000001,Vente,50000,47,,RUE AUGUSTE PAVIE,0080,35240,35239,Retiers,35,,,35239000AD0010,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.385013,47.912636
2021-622101,2021-06-24,000001,Vente,15900,,,CHAMP DU PATIS,B307,35240,35239,Retiers,35,,,35239000ZN0057,,,,,,,,,,,,,0,,,,,P,prés,,,12585,-1.33042,47.909547
2021-622101,2021-06-24,000001,Vente,15900,,,CHAMP DU PATIS,B307,35240,35239,Retiers,35,,,35239000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,34037,-1.33042,47.909547
2021-622101,2021-06-24,000001,Vente,15900,,,CHAMP DU PATIS,B307,35240,35239,Retiers,35,,,35239000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,17018,-1.33042,47.909547
2021-622175,2021-07-13,000001,Vente,192000,,,FROMY,B823,35240,35239,Retiers,35,,,35239000ZR0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2500,0,S,sols,,,2403,-1.394398,47.911267
2021-622175,2021-07-13,000001,Vente,192000,,,FROMY,B823,35240,35239,Retiers,35,,,35239000ZR0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2403,-1.394398,47.911267
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,26,1,AG,terrains d'agrément,,,2214,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,26,1,AG,terrains d'agrément,,,2214,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1301,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1301,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1301,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1301,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1301,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,1301,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1301,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1301,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1301,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1301,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,1301,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,1301,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1301,-1.383813,47.913338
2021-622192,2021-07-02,000001,Vente,450000,9,,RUE EMILE LECREC,0265,35240,35239,Retiers,35,,,35239000AB0672,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1301,-1.383813,47.913338