siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003490,00018,21700349000018,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,76,,PL,DE L'EGLISE,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2010-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.40697,47.552348,0.67,street,Place de l’Eglise 70110 Moimay,70349_0025,G,PLACE DE L EGLISE,
217003490,00026,21700349000026,O,1983-12-21,NN,,,,false,4,,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217003490,00034,21700349000034,O,1997-01-01,NN,,,2008-01-04T18:40:32,false,3,,,,PL,DE L'EGLISE,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.40697,47.552348,0.81,street,Place de l’Eglise 70110 Moimay,70349_0025,G,PLACE DE L EGLISE,
257000612,00016,25700061200016,O,1983-03-01,NN,,,2007-05-19T08:24:41,true,3,MAIRIE,76,,PL,DE L'EGLISE,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1C,NAFRev1,N,6.40697,47.552348,0.67,street,Place de l’Eglise 70110 Moimay,70349_0025,G,PLACE DE L EGLISE,
267003499,00014,26700349900014,O,1983-03-01,NN,,,2020-05-27T15:19:16,true,5,MAIRIE,76,,PL,DE L'EGLISE,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,88.99B,NAFRev2,N,6.40697,47.552348,0.67,street,Place de l’Eglise 70110 Moimay,70349_0025,G,PLACE DE L EGLISE,
297003493,00014,29700349300014,O,1983-08-10,NN,,,,true,4,,,,,MAIRIE,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,70.1C,NAFRev1,N,6.408283,47.553271,0.91,street,Rue de la Mairie 70110 Moimay,70349_0060,G,RUE DE LA MAIRIE,
327245205,00015,32724520500015,O,,NN,,,,true,1,,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,,,0,,,,,,
328057450,00012,32805745000012,O,,NN,,,,true,1,,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
330892258,00055,33089225800055,O,2019-01-01,,,,2020-06-10T12:01:59,false,1,,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
333761302,00020,33376130200020,O,,NN,,,,true,1,,,,LOT,LE VIGNIER,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,77.10,NAP,N,6.407391,47.551744,0.58,street,Rue Vignier 70110 Moimay,70349_0160,G,RUE VIGNIER,
341865699,00019,34186569900019,O,1987-07-21,NN,,,2008-01-04T21:57:09,true,3,,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349150490,00028,34915049000028,O,2014-07-01,,,,2015-12-03T03:52:16,true,2,,1,,RUE,DE MAILLEFER,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2015-12-31,F,FERME EN MAILLEFER,,,,01.41Z,NAFRev2,N,6.386087,47.559735,0.57,housenumber,1 En Maillefer 70110 Moimay,70349_b061_00001,G,1 EN MAILLEFER,
350437109,00019,35043710900019,O,1989-04-22,NN,,,,true,1,,,,,SDF,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,86.06,NAP,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
380030866,00012,38003086600012,O,,,,,,true,1,,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
380889113,00011,38088911300011,O,1991-01-01,,,,2016-04-26T02:01:24,false,5,,,,PL,DE LA BASCULE,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.41Z,NAFRev2,O,6.4097,47.553339,0.83,street,Place de la Bascule 70110 Moimay,70349_0005,G,PLACE DE LA BASCULE,
380889113,00029,38088911300029,O,2014-06-01,01,2020,,2022-08-29T09:08:03,true,2,,2,,RTE,DE MARAST,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.404722,47.554031,0.82,housenumber,2 Route de Marast 70110 Moimay,70349_0065_00002,G,2 ROUTE DE MARAST,
384097820,00029,38409782000029,O,2002-07-01,NN,,4322BB,2019-06-24T13:13:31,true,5,,,,RUE,DES BROSSES,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,43.22A,NAFRev2,N,6.405785,47.55292,0.94,street,Rue des Brosses 70110 Moimay,70349_0010,G,RUE DES BROSSES,
394937866,00017,39493786600017,O,1993-01-01,NN,,,2014-07-25T08:37:38,true,4,,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397455924,00019,39745592400019,O,1979-01-01,NN,,,2008-01-04T18:28:07,true,4,,,,RUE,DU MOULIN,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.408839,47.554233,0.94,street,Rue du Moulin 70110 Moimay,70349_0070,G,RUE DU MOULIN,
397462284,00019,39746228400019,O,1982-11-01,NN,,,2021-02-23T11:21:13,true,4,,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397892407,00016,39789240700016,O,1994-08-01,01,2020,,2022-08-29T09:19:16,true,3,,,,RUE,DU PATIS,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.408366,47.550119,0.94,street,Rue du Pâtis 70110 Moimay,70349_0080,G,RUE DU PATIS,
409232493,00018,40923249300018,O,1982-12-31,NN,,,,true,4,,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413519265,00024,41351926500024,O,2002-07-01,NN,,,2008-01-04T22:34:34,true,3,,,,RUE,DES BROSSES,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.405785,47.55292,0.94,street,Rue des Brosses 70110 Moimay,70349_0010,G,RUE DES BROSSES,
413519265,00032,41351926500032,O,2014-02-17,,,,2021-02-23T11:35:51,false,1,,6,,RUE,DES BROSSES,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,32.99Z,NAFRev2,N,6.405937,47.552921,0.94,housenumber,6 Rue des Brosses 70110 Moimay,70349_0010_00006,G,6 RUE DES BROSSES,
424392439,00016,42439243900016,O,1997-01-02,NN,,,2014-10-15T03:39:30,true,4,,,,RUE,DE LA LIBERTE,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,55.20Z,NAFRev2,N,6.409131,47.553016,0.94,street,Rue de la Liberte 70110 Moimay,70349_0050,G,RUE DE LA LIBERTE,
428030050,00010,42803005000010,O,1994-01-01,NN,,,2008-01-05T01:21:32,true,3,,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429318017,00028,42931801700028,O,2001-01-01,NN,,,2008-01-05T01:37:40,true,3,LA GRANGE DU MONT,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.381888,47.567837,0.8,street,Grange du Mont 70110 Moimay,70349_0003,D,GRANGE DU MONT,
441468618,00018,44146861800018,O,2002-03-01,NN,,,2019-02-14T08:51:27,true,3,,,,RUE,DU MOULIN,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.408839,47.554233,0.94,street,Rue du Moulin 70110 Moimay,70349_0070,G,RUE DU MOULIN,
441535036,00020,44153503600020,O,2002-10-01,NN,,1089ZZ,2018-01-06T03:51:39,true,5,,4,,RUE,DU LAVOIR,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2017-12-31,F,LULU PIZZ',,,LULU PIZZ',56.10C,NAFRev2,N,6.40982,47.552913,0.94,housenumber,4 Rue du Lavoir 70110 Moimay,70349_0040_00004,G,4 RUE DU LAVOIR,
443347125,00017,44334712500017,O,2002-07-01,NN,,,2008-01-04T22:01:14,true,3,,,,RUE,DES BROSSES,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.405785,47.55292,0.94,street,Rue des Brosses 70110 Moimay,70349_0010,G,RUE DES BROSSES,
443347976,00013,44334797600013,O,2002-07-01,NN,,,2008-01-04T22:01:15,true,3,,,,RUE,DES BROSSES,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.405785,47.55292,0.94,street,Rue des Brosses 70110 Moimay,70349_0010,G,RUE DES BROSSES,
451228316,00019,45122831600019,O,2004-01-15,NN,,,2008-11-08T02:32:15,true,2,,,,RUE,DU LAVOIR,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,,,N,6.410042,47.552407,0.94,street,Rue du Lavoir 70110 Moimay,70349_0040,G,RUE DU LAVOIR,
489143180,00011,48914318000011,O,2006-04-01,,,,2018-08-29T11:50:46,true,5,,71,,RUE,DU COTEAU,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.22Z,NAFRev2,N,6.406154,47.548889,0.79,street,Rue du Coteau 70110 Moimay,70349_0017,G,RUE DU COTEAU,
490863321,00025,49086332100025,O,2006-07-01,NN,,,2020-08-25T10:35:48,false,4,MAISON D ENFANTS,,,RUE,DU VIGNIER,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,87.90A,NAFRev2,O,6.407391,47.551744,0.71,street,Rue Vignier 70110 Moimay,70349_0160,G,RUE VIGNIER,
494052293,00037,49405229300037,O,2009-04-01,NN,,4399AZ,2019-06-24T13:29:30,false,4,,,,RUE,DE LA ROCHE,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.22B,NAFRev2,N,6.410796,47.552111,0.94,street,Rue de la Roche 70110 Moimay,70349_0110,G,RUE DE LA ROCHE,
494487515,00012,49448751500012,O,2004-01-01,,,,2008-01-05T05:11:54,true,2,,,,RUE,DES BROSSES,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,51.5Q,NAFRev1,N,6.405785,47.55292,0.94,street,Rue des Brosses 70110 Moimay,70349_0010,G,RUE DES BROSSES,
501834931,00013,50183493100013,O,2008-01-10,,,,2011-04-23T17:07:05,false,2,,,,RUE,DES BROSSES,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,52.29B,NAFRev2,O,6.405785,47.55292,0.94,street,Rue des Brosses 70110 Moimay,70349_0010,G,RUE DES BROSSES,
504480393,00017,50448039300017,O,2008-06-02,,,,2010-07-21T13:35:40,false,2,,,,,LA GRANGE D'ANCIN,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,59.20Z,NAFRev2,N,6.39626,47.573437,0.93,street,La Grange d’Ancin 70110 Moimay,70349_B051,G,LA GRANGE D ANCIN,
511164139,00012,51116413900012,O,2009-02-01,,,,2022-02-28T15:01:29,false,1,,3,,RUE,DE LA MAIRIE,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.50Z,NAFRev2,N,6.40761,47.553146,0.94,housenumber,3 Rue de la Mairie 70110 Moimay,70349_0060_00003,G,3 RUE DE LA MAIRIE,
511164139,00020,51116413900020,O,2021-12-30,,,,2022-03-05T11:58:45,true,1,,16,,RUE,DES BROSSES,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,01.50Z,NAFRev2,N,6.404602,47.55276,0.94,housenumber,16 Rue des Brosses 70110 Moimay,70349_0010_00016,G,16 RUE DES BROSSES,
750345886,00014,75034588600014,O,2012-04-13,,,,2013-02-19T05:36:58,true,2,,17,,RUE,DU MOULIN,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,47.99A,NAFRev2,N,6.406941,47.554979,0.94,housenumber,17 Rue du Moulin 70110 Moimay,70349_0070_00017,G,17 RUE DU MOULIN,
750706830,00015,75070683000015,O,2012-04-02,,,,2013-09-20T03:32:31,true,2,,17,,RUE,DU VIGNIER,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,74.90B,NAFRev2,N,6.405238,47.548635,0.75,housenumber,17 Rue Vignier 70110 Moimay,70349_0160_00017,G,17 RUE VIGNIER,
775571300,00737,77557130000737,O,2019-01-01,21,2020,,2022-08-29T09:44:19,false,1,MAISON D ENFANTS PAS A PAS,,,RUE,DU VIGNIER,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,87.90A,NAFRev2,O,6.407391,47.551744,0.71,street,Rue Vignier 70110 Moimay,70349_0160,G,RUE VIGNIER,
778524199,00016,77852419900016,O,,NN,,,,true,1,,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,1980-08-01,F,,,,,55.71,NAP,N,,,0,,,,,,
778524231,00017,77852423100017,O,,NN,,,2006-11-25T22:10:22,true,1,,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,85.3B,NAF1993,O,,,0,,,,,,
778524249,00019,77852424900019,O,,NN,,,2006-11-25T22:10:22,true,1,,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
778544114,00052,77854411400052,O,1997-05-27,NN,,,2007-05-22T02:36:29,false,3,,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2006-06-30,F,MAISONS D ENFANTS,,,,85.3B,NAFRev1,O,,,0,,,,,,
790630735,00013,79063073500013,O,2013-02-01,,,4332AA,2015-03-18T00:52:06,true,1,,5,,RUE,DU VIGNIER,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.32A,NAFRev2,N,6.407137,47.551805,0.74,housenumber,5 Rue Vignier 70110 Moimay,70349_0160_00005,G,5 RUE VIGNIER,
803474014,00013,80347401400013,O,2014-06-01,,,,2018-04-06T18:01:58,true,1,,1,,RUE,DE MAILLEFER,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2014-06-01,A,FERME EN MAILLEFER,,,,01.42Z,NAFRev2,N,6.386087,47.559735,0.57,housenumber,1 En Maillefer 70110 Moimay,70349_b061_00001,G,1 EN MAILLEFER,
807721626,00016,80772162600016,O,2014-09-23,,,,2014-11-13T08:26:16,true,1,,6,,PL,DE LA BASCULE,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,47.99A,NAFRev2,N,6.410247,47.553419,0.84,housenumber,6 Place de la Bascule 70110 Moimay,70349_0005_00006,G,6 PLACE DE LA BASCULE,
808724496,00019,80872449600019,O,2014-12-09,,,,2022-06-04T12:33:05,true,1,,10,,RUE,DU PATIS,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,70.10Z,NAFRev2,N,6.40895,47.550283,0.94,housenumber,10 Rue du Pâtis 70110 Moimay,70349_0080_00010,G,10 RUE DU PATIS,
811640820,00015,81164082000015,O,2015-05-15,,,,2018-04-10T15:03:21,true,1,,14,,RUE,DU MOULIN,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2015-05-15,A,FERME DU VIEUX MOULIN,,,,01.47Z,NAFRev2,N,6.40845,47.554644,0.94,housenumber,14 Rue du Moulin 70110 Moimay,70349_0070_00014,G,14 RUE DU MOULIN,
828395368,00016,82839536800016,O,2017-03-01,,,,2019-03-05T03:43:50,true,2,,1,,RUE,DE LA ROCHE,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,CLH CONTROLE,71.20B,NAFRev2,N,6.410418,47.552103,0.94,housenumber,1 Rue de la Roche 70110 Moimay,70349_0110_00001,G,1 RUE DE LA ROCHE,
852520147,00012,85252014700012,O,2019-06-06,,,,2019-07-18T04:00:45,true,1,,17,,RUE,DU MOULIN,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,47.99A,NAFRev2,N,6.406941,47.554979,0.94,housenumber,17 Rue du Moulin 70110 Moimay,70349_0070_00017,G,17 RUE DU MOULIN,
853306546,00013,85330654600013,O,2019-09-01,,,,2019-08-27T14:50:28,true,1,,17,,RUE,DU VIGNIER,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2019-09-01,A,ELEVAGE DE CINDY,,,,01.49Z,NAFRev2,N,6.405238,47.548635,0.75,housenumber,17 Rue Vignier 70110 Moimay,70349_0160_00017,G,17 RUE VIGNIER,
877698209,00013,87769820900013,O,2019-09-12,,,,2019-10-02T08:39:15,true,1,,2,,RTE,DE MARAST,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,68.20B,NAFRev2,N,6.404722,47.554031,0.82,housenumber,2 Route de Marast 70110 Moimay,70349_0065_00002,G,2 ROUTE DE MARAST,
881706956,00011,88170695600011,O,2020-02-18,,,,2020-02-19T03:57:16,true,1,,2,,RUE,DES VOSGES,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,85.52Z,NAFRev2,N,6.410731,47.551933,0.94,housenumber,2 Rue des Vosges 70110 Moimay,70349_0170_00002,G,2 RUE DES VOSGES,
883568727,00019,88356872700019,O,2020-05-02,,,,2020-05-23T03:44:24,true,1,,16,,RUE,DU PATIS,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,68.20B,NAFRev2,N,6.408366,47.550119,0.94,housenumber,16 Rue du Pâtis 70110 Moimay,70349_0080_00016,G,16 RUE DU PATIS,
897418505,00011,89741850500011,O,2021-03-17,,,3109BA,2021-03-23T08:45:54,true,1,,3,,RUE,DES BROSSES,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2021-03-17,A,LOSSERAND EBENISTERIE,,,LOSSERAND EBENISTERIE,31.09B,NAFRev2,N,6.406075,47.552857,0.94,housenumber,3 Rue des Brosses 70110 Moimay,70349_0010_00003,G,3 RUE DES BROSSES,
908814221,00010,90881422100010,O,2022-01-04,,,,2022-01-06T04:12:17,true,1,,16,,RUE,DES VOSGES,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,46.71Z,NAFRev2,N,6.40779,47.550252,0.94,housenumber,16 Rue des Vosges 70110 Moimay,70349_0170_00016,G,16 RUE DES VOSGES,
909336380,00011,90933638000011,O,1984-12-28,,,,2022-01-19T12:49:53,true,1,MAIRIE,,,,,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,1984-12-28,A,,,,,94.99Z,NAFRev2,N,6.408283,47.553271,0.91,street,Rue de la Mairie 70110 Moimay,70349_0060,D,RUE DE LA MAIRIE,
921449484,00010,92144948400010,O,2022-04-25,,,,2022-11-17T09:36:40,true,1,,8,,RUE,DU COTEAU,70110,MOIMAY,,,70349,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,35.11Z,NAFRev2,N,6.406064,47.548702,0.94,housenumber,8 Rue du Coteau 70110 Moimay,70349_0017_00008,G,8 RUE DU COTEAU,
