siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003046,00010,21600304600010,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,,,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003046,00028,21600304600028,O,1983-12-21,01,2020,,2022-08-29T09:08:05,false,3,,347,,RUE,DE L'EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.26811,49.335037,0.95,housenumber,347 Rue de l’Eglise 60250 Heilles,60307_0018_00347,G,347 RUE DE L EGLISE,
266003052,00013,26600305200013,O,1983-03-01,NN,,,2021-01-07T15:29:49,true,4,,,,,,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007921,00015,26600792100015,O,1995-12-25,NN,,,2010-06-26T03:12:59,true,2,MAIRIE,347,,RUE,DE L'EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.26811,49.335037,0.95,housenumber,347 Rue de l’Eglise 60250 Heilles,60307_0018_00347,G,347 RUE DE L EGLISE,
302910203,00017,30291020300017,O,1900-01-01,01,2020,,2022-08-29T09:11:39,true,5,MAIRIE,,,,,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
303708390,00024,30370839000024,O,1900-01-01,NN,,,2016-04-26T01:44:27,true,5,,514,,RUE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,02.20Z,NAFRev2,N,2.258618,49.336936,0.95,housenumber,514 Rue de la Croix du Chêne 60250 Heilles,60307_b098_00514,G,514 RUE DE LA CROIX DU CHENE,
305042020,00019,30504202000019,O,1975-01-01,NN,,,2006-11-25T09:18:30,true,4,,441,,RUE,FORTIN HERMANN,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1R,NAFRev1,N,2.259551,49.33133,0.95,housenumber,441 Rue Fortin Hermann 60250 Heilles,60307_0020_00441,G,441 RUE FORTIN HERMANN,
307999235,00020,30799923500020,O,,NN,,,,true,1,,95,,,LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.08,NAP,N,2.262138,49.334844,0.9,housenumber,95 Rue la Croix du Chene 60250 Heilles,60307_0010_00095,G,95 RUE LA CROIX DU CHENE,
311440085,00018,31144008500018,O,,,,,,true,1,,5,,RUE,ST CLAUDE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.14,NAP,N,2.285011,49.331946,0.7,street,Rue Saint-Claude 60250 Heilles,60307_0057,G,RUE SAINT CLAUDE,
315238303,00012,31523830300012,O,,,,,,true,1,,,,RUE,DES HERMES,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.286811,49.331088,0.68,street,Rue des Chanvrieres 60250 Heilles,60307_0006,G,RUE DES CHANVRIERES,
316795194,00018,31679519400018,O,,,,,,true,1,,,,HAM,DE MOUCHY LA VILLE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.28486,49.332537,0.81,street,Mouchy la Ville 60250 Heilles,60307_B071,G,MOUCHY LA VILLE,
317408961,00017,31740896100017,O,,,,,,true,1,,,,RUE,DES PETITS PRES MOUCHY LA,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,2.28486,49.332537,0.37,street,Mouchy la Ville 60250 Heilles,60307_B071,G,MOUCHY LA VILLE,
318180353,00019,31818035300019,O,,NN,,,,true,1,,,,BD,FORTIN HORMANN,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1986-03-17,F,,,,,77.01,NAP,N,2.260666,49.332429,0.65,street,Rue Fortin Hermann 60250 Heilles,60307_0020,G,RUE FORTIN HERMANN,
319664751,00017,31966475100017,O,,NN,,,,true,1,,,,,,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,81.21,NAP,N,,,0,,,,,,
320322514,00037,32032251400037,O,,NN,,,,true,1,,140,,RUE,FORTIN,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,2.262169,49.33315,0.93,housenumber,140 Rue Fortin Hermann 60250 Heilles,60307_0020_00140,G,140 RUE FORTIN HERMANN,
321615197,00043,32161519700043,O,2012-09-10,NN,,4399BZ,2020-05-07T14:34:10,true,4,,58,,IMP,LANDI,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,43.99B,NAFRev2,N,2.260071,49.332777,0.58,housenumber,58 Rue du Landi 60250 Heilles,60307_3zn7jr_00058,G,58 RUE DU LANDI,
321623183,00019,32162318300019,O,1981-05-19,NN,,,,false,3,,171,,RUE,SAINT CLAUDE   HAM MOUCHY,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,52.6E,NAF1993,N,2.28538,49.332209,0.67,housenumber,171 Rue Saint-Claude 60250 Heilles,60307_0057_00171,G,171 RUE SAINT CLAUDE,
322797960,00018,32279796000018,O,,,,,,true,1,,,,RUE,SAINT CLAUDE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.285011,49.331946,0.95,street,Rue Saint-Claude 60250 Heilles,60307_0057,G,RUE SAINT CLAUDE,
327369195,00018,32736919500018,O,,NN,,,,true,1,,,,,PASSAGE GADRU,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,2.257444,49.335044,0.95,street,Passage Gadru 60250 Heilles,60307_0025,G,PASSAGE GADRU,
327454740,00017,32745474000017,O,,NN,,,,true,1,,110,,RUE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,2.262258,49.335063,0.95,housenumber,110 Rue de la Croix du Chêne 60250 Heilles,60307_b098_00110,G,110 RUE DE LA CROIX DU CHENE,
330447756,00017,33044775600017,O,1984-05-18,NN,,,,true,1,,582,,RUE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,28.5A,NAF1993,N,2.258583,49.337441,0.95,housenumber,582 Rue de la Croix du Chêne 60250 Heilles,60307_b098_00582,G,582 RUE DE LA CROIX DU CHENE,
332786268,00034,33278626800034,O,2001-07-02,NN,,9602AB,2022-04-28T04:19:35,false,5,,140,,RUE,FORTIN HERMANN,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,96.02A,NAFRev2,N,2.262169,49.33315,0.95,housenumber,140 Rue Fortin Hermann 60250 Heilles,60307_0020_00140,G,140 RUE FORTIN HERMANN,
333715431,00016,33371543100016,O,1985-10-10,NN,,,2008-01-28T13:42:25,false,3,,127,,RES,LES CHANVRIERES,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,2.287035,49.330677,0.8,housenumber,127 Rue des Chanvrieres 60250 Heilles,60307_0006_00127,G,127 RUE DES CHANVRIERES,
341003556,00030,34100355600030,O,1900-01-01,NN,,,2019-06-14T09:12:21,false,3,,215,,RUE,CHANVRIERES,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,45.3E,NAF1993,N,2.286972,49.330857,0.9,housenumber,215 Rue des Chanvrieres 60250 Heilles,60307_0006_00215,G,215 RUE DES CHANVRIERES,
342567278,00037,34256727800037,O,2017-10-01,,,1629ZB,2021-02-23T10:58:02,true,1,,942,,RUE,DE LA GARE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.76Z,NAFRev2,N,2.27223,49.340306,0.95,housenumber,942 Rue de la Gare 60250 Heilles,60307_0027_00942,G,942 RUE DE LA GARE,
342801263,00027,34280126300027,O,,NN,,,,true,1,,195,,RUE,FORTIN HERMANN,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.11,NAP,N,2.261774,49.332866,0.95,housenumber,195 Rue Fortin Hermann 60250 Heilles,60307_0020_00195,G,195 RUE FORTIN HERMANN,
349349548,00017,34934954800017,O,1989-01-19,NN,,,,true,3,,,,,PASSAGE GADRU,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,2.257444,49.335044,0.95,street,Passage Gadru 60250 Heilles,60307_0025,G,PASSAGE GADRU,
350651071,00010,35065107100010,O,,NN,,,,true,1,,265,,RUE,DE L EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.6E,NAF1993,N,2.266725,49.335175,0.95,housenumber,265 Rue de l’Eglise 60250 Heilles,60307_0018_00265,G,265 RUE DE L EGLISE,
351476148,00017,35147614800017,O,1989-08-01,00,2020,,2022-08-29T09:01:58,true,3,ST JEAN DES VIVIERS,,,,,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.284886,49.32955,0.85,street,Rue de Saint Jean des Viviers 60250 Heilles,60307_0060,D,RUE DE SAINT JEAN DES VIVIERS,
351802269,00016,35180226900016,O,1989-09-01,NN,,,2007-05-19T10:32:54,false,4,,131,,RUE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2005-01-03,F,TRANSPORTS CHICOINE,,,,60.2L,NAFRev1,O,2.261944,49.33523,0.95,housenumber,131 Rue de la Croix du Chêne 60250 Heilles,60307_b098_00131,G,131 RUE DE LA CROIX DU CHENE,
356000224,01927,35600022401927,O,1991-01-01,NN,,,,false,4,,,,RUE,DE MOUY,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2003-10-21,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,2.259481,49.335676,0.56,street,Rue de la Croix du Chêne 60250 Heilles,60307_B098,G,RUE DE LA CROIX DU CHENE,
377581400,00019,37758140000019,O,1990-03-01,NN,,,2009-04-30T15:48:50,true,3,,,,RUE,PAVE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,2.264129,49.335276,0.51,street,Rue de Péronne 60250 Heilles,60307_0045,G,RUE DE PERONNE,
378176283,00018,37817628300018,O,,NN,,,,true,1,,15,,IMP,DU RUBULLE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,2.25818,49.337059,0.78,housenumber,15 Impasse du Rubulé 60250 Heilles,60307_0055_00015,G,15 IMPASSE DU RUBULE,
379199607,00027,37919960700027,O,2005-01-15,NN,,,2014-07-08T01:02:47,true,3,,58,,RUE,DU LANDI,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99B,NAFRev2,O,2.260071,49.332777,0.94,housenumber,58 Rue du Landi 60250 Heilles,60307_3zn7jr_00058,G,58 RUE DU LANDI,
381274687,00015,38127468700015,O,1991-02-05,NN,,,,true,4,,239,,,PESAGE CADRU,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.256925,49.334499,0.63,housenumber,239 Passage Gadru 60250 Heilles,60307_0025_00239,G,239 PASSAGE GADRU,
382305308,00027,38230530800027,O,2019-11-01,,,,2021-02-23T11:10:39,true,1,,320,,RUE,FORTIN HERMANN,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,PLUMEREAU,68.20B,NAFRev2,N,2.26032,49.332307,0.95,housenumber,320 Rue Fortin Hermann 60250 Heilles,60307_0020_00320,G,320 RUE FORTIN HERMANN,
388005894,00018,38800589400018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,45.2B,NAF1993,O,2.266283,49.335094,0.95,street,Rue de l’Eglise 60250 Heilles,60307_0018,G,RUE DE L EGLISE,
388836009,00026,38883600900026,O,1992-09-01,NN,,,,false,3,,92,,RUE,NICOLAS FORTIER,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.3K,NAF1993,,2.284637,49.332922,0.83,housenumber,92 Rue Nicolas Fortin 60250 Heilles,60307_0040_00092,G,92 RUE NICOLAS FORTIN,
391863255,00017,39186325500017,O,1993-07-26,NN,,,,false,4,MOUCHY LA VILLE,56,,RUE,DES CHANVRIERES,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2000-09-01,F,EISMANN,,,,60.2L,NAF1993,N,2.287422,49.331141,0.95,housenumber,56 Rue des Chanvrieres 60250 Heilles,60307_0006_00056,G,56 RUE DES CHANVRIERES,
402322895,00010,40232289500010,O,1995-02-01,NN,,,2013-03-22T09:23:50,true,4,,13,,RUE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,2.259481,49.335676,0.87,street,Rue de la Croix du Chêne 60250 Heilles,60307_B098,G,RUE DE LA CROIX DU CHENE,
402509285,00019,40250928500019,O,,NN,,,,true,1,,196,,RUE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,2.261858,49.335727,0.95,housenumber,196 Rue de la Croix du Chêne 60250 Heilles,60307_b098_00196,G,196 RUE DE LA CROIX DU CHENE,
404270571,00031,40427057100031,O,2001-12-07,,,,2006-11-25T15:07:18,true,3,,680,,RUE,DE L EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,80.4C,NAFRev1,N,2.270549,49.333439,0.95,housenumber,680 Rue de l’Eglise 60250 Heilles,60307_0018_00680,G,680 RUE DE L EGLISE,
404373102,00023,40437310200023,O,2015-10-01,,,8121ZZ,2021-02-23T11:28:44,true,1,,95,,RUE,DU DIEU DE PITIE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,JLM SERVICES,81.21Z,NAFRev2,N,2.261795,49.331982,0.94,housenumber,95 Rue du Dieu de Pitié 60250 Heilles,60307_0015_00095,G,95 RUE DU DIEU DE PITIE,
412041584,00035,41204158400035,O,2021-05-07,,,3312ZB,2021-12-04T14:38:28,true,1,,498,,RTE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,33.12Z,NAFRev2,N,2.258644,49.336869,0.86,housenumber,498 Rue de la Croix du Chêne 60250 Heilles,60307_b098_00498,G,498 RUE DE LA CROIX DU CHENE,
412891988,00013,41289198800013,O,1997-07-01,NN,,,2006-11-25T15:38:08,true,3,,385,,RUE,FORTIN HERMANN,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,74.8K,NAFRev1,N,2.259838,49.331773,0.95,housenumber,385 Rue Fortin Hermann 60250 Heilles,60307_0020_00385,G,385 RUE FORTIN HERMANN,
415075779,00033,41507577900033,O,2002-04-06,NN,,,2006-11-25T15:50:12,false,3,,8,,,PASSAGE GADRU,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2004-06-30,F,WOOD AND STEEL,,,,74.8J,NAFRev1,O,2.258853,49.336161,0.95,housenumber,8 Passage Gadru 60250 Heilles,60307_0025_00008,G,8 PASSAGE GADRU,
419613062,00027,41961306200027,O,2001-04-24,NN,,,2008-11-08T01:36:02,false,4,,47,,PAS,GADRU,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,60.2E,NAFRev1,N,2.258428,49.335701,0.8,housenumber,47 Passage Gadru 60250 Heilles,60307_0025_00047,G,47 PASSAGE GADRU,
422208728,00028,42220872800028,O,1999-04-01,NN,,,2013-05-18T02:17:42,false,4,,6,,RUE,DE HEILLES,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.34Z,NAFRev2,O,2.283531,49.331562,0.94,housenumber,6 Rue de Heilles 60250 Heilles,60307_0030_00006,G,6 RUE DE HEILLES,
423254770,00021,42325477000021,O,2001-06-05,NN,,,2014-06-13T23:54:21,true,3,,680,,RUE,DE L EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.270549,49.333439,0.95,housenumber,680 Rue de l’Eglise 60250 Heilles,60307_0018_00680,G,680 RUE DE L EGLISE,
424123503,00015,42412350300015,O,1999-08-31,NN,,,2018-12-06T09:48:45,true,5,,180,,RUE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,62.02A,NAFRev2,N,2.261439,49.33544,0.95,housenumber,180 Rue de la Croix du Chêne 60250 Heilles,60307_b098_00180,G,180 RUE DE LA CROIX DU CHENE,
425355641,00019,42535564100019,O,,NN,,,,true,1,,,,,,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428612790,00025,42861279000025,O,2006-02-03,NN,,,2014-11-05T10:45:58,false,6,CHEZ JEROME HANKINS,34,,RUE,NICOLAS FORTIN,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2014-05-10,F,,,,,90.01Z,NAFRev2,O,2.285305,49.332681,0.95,housenumber,34 Rue Nicolas Fortin 60250 Heilles,60307_0040_00034,G,34 RUE NICOLAS FORTIN,
430065771,00015,43006577100015,O,2000-04-03,NN,,2454ZZ,2021-10-18T07:56:14,true,5,,24,,RUE,DU TOUR DE VILLE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,24.54Z,NAFRev2,N,2.284712,49.332584,0.75,housenumber,24 Chemin du Tour de Ville 60250 Heilles,60307_0065_00024,G,24 CHEMIN DU TOUR DE VILLE,
430755611,00018,43075561100018,O,1992-03-01,,,,,false,3,,194,,RUE,SAINT CLAUDE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,67.2Z,NAF1993,N,2.285821,49.33239,0.95,housenumber,194 Rue Saint-Claude 60250 Heilles,60307_0057_00194,G,194 RUE SAINT CLAUDE,
433057809,00025,43305780900025,O,2003-04-01,NN,,,2008-04-26T15:32:35,false,3,,,,RUE,FORTIN HERMANN,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,2.260666,49.332429,0.95,street,Rue Fortin Hermann 60250 Heilles,60307_0020,G,RUE FORTIN HERMANN,
433841657,00037,43384165700037,O,2017-05-17,,,,2018-11-08T19:36:18,true,2,,597,,RUE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,68.31Z,NAFRev2,N,2.258394,49.337746,0.95,housenumber,597 Rue de la Croix du Chêne 60250 Heilles,60307_b098_00597,G,597 RUE DE LA CROIX DU CHENE,
437579550,00017,43757955000017,O,2001-05-04,NN,,,2006-10-31T01:58:55,false,3,,8,,PAS,GADRU,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2A,NAFRev1,N,2.258853,49.336161,0.79,housenumber,8 Passage Gadru 60250 Heilles,60307_0025_00008,G,8 PASSAGE GADRU,
437949712,00016,43794971200016,O,2001-05-22,NN,,,2006-11-25T17:25:41,false,4,,8,,,PASSAGE GADRU,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,22.2J,NAFRev1,O,2.258853,49.336161,0.95,housenumber,8 Passage Gadru 60250 Heilles,60307_0025_00008,G,8 PASSAGE GADRU,
438546087,00018,43854608700018,O,2001-07-01,NN,,,2008-01-05T21:04:19,true,3,,680,,,ROUTE DE L'EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.270549,49.333439,0.76,housenumber,680 Rue de l’Eglise 60250 Heilles,60307_0018_00680,G,680 RUE DE L EGLISE,
445078298,00020,44507829800020,O,2009-11-17,,,,2021-02-23T13:28:11,true,2,,320,,RUE,FORTIN HERMANN,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.51Z,NAFRev2,N,2.26032,49.332307,0.95,housenumber,320 Rue Fortin Hermann 60250 Heilles,60307_0020_00320,G,320 RUE FORTIN HERMANN,
448644112,00014,44864411200014,O,2003-06-01,NN,,,2006-11-25T18:30:56,false,3,,8,,,PASSAGE GADRU,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,71.4B,NAFRev1,O,2.258853,49.336161,0.95,housenumber,8 Passage Gadru 60250 Heilles,60307_0025_00008,G,8 PASSAGE GADRU,
450966619,00022,45096661900022,O,2013-11-01,,,,2020-11-07T03:36:11,false,2,,700,,RUE,DE L'EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20A,NAFRev2,N,2.27953,49.333437,0.95,housenumber,700 Rue de l’Eglise 60250 Heilles,60307_0018_00700,G,700 RUE DE L EGLISE,
452597388,00027,45259738800027,O,2019-04-01,,,,2020-07-01T03:35:29,true,2,,700,,RUE,DE L'EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,68.31Z,NAFRev2,N,2.27953,49.333437,0.95,housenumber,700 Rue de l’Eglise 60250 Heilles,60307_0018_00700,G,700 RUE DE L EGLISE,
452657455,00021,45265745500021,O,2005-02-01,,,,2008-11-08T02:35:55,false,3,,475,,RUE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,43.32A,NAFRev2,O,2.258777,49.336478,0.95,housenumber,475 Rue de la Croix du Chêne 60250 Heilles,60307_b098_00475,G,475 RUE DE LA CROIX DU CHENE,
452657455,00039,45265745500039,O,2008-01-02,,,,2023-01-09T16:05:33,true,2,,474,,RUE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32A,NAFRev2,O,2.258696,49.336538,0.95,housenumber,474 Rue de la Croix du Chêne 60250 Heilles,60307_b098_00474,G,474 RUE DE LA CROIX DU CHENE,
479485278,00010,47948527800010,O,2004-11-16,NN,,,2008-11-08T02:45:19,false,3,,198,,RUE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2005-07-01,F,S.M.P,,,,28.3C,NAFRev1,N,2.261606,49.335417,0.95,housenumber,198 Rue de la Croix du Chêne 60250 Heilles,60307_b098_00198,G,198 RUE DE LA CROIX DU CHENE,
481245702,00016,48124570200016,O,2003-11-12,NN,,,2008-01-05T00:24:45,true,3,MAIRIE,347,,RUE,DE L EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.26811,49.335037,0.95,housenumber,347 Rue de l’Eglise 60250 Heilles,60307_0018_00347,G,347 RUE DE L EGLISE,
481493237,00012,48149323700012,O,2000-02-04,NN,,,2008-01-05T00:29:30,true,3,MAIRIE,,,,,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
482273158,00014,48227315800014,O,2005-05-01,,,,2022-02-10T04:00:48,true,2,HAMEAU DE MOUCHY LA VILLE,15,,RUE,DES CHANVRIERES,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.287847,49.331281,0.95,housenumber,15 Rue des Chanvrieres 60250 Heilles,60307_0006_00015,G,15 RUE DES CHANVRIERES,
483635439,00027,48363543900027,O,2013-11-01,,,,2020-11-26T03:51:44,true,2,,700,,RUE,DE L'EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,68.20B,NAFRev2,N,2.27953,49.333437,0.95,housenumber,700 Rue de l’Eglise 60250 Heilles,60307_0018_00700,G,700 RUE DE L EGLISE,
487625030,00019,48762503000019,O,2006-01-01,,,,2010-11-26T05:30:57,true,3,,385,,RUE,FORTIN HERMANN,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.50Z,NAFRev2,N,2.259838,49.331773,0.95,housenumber,385 Rue Fortin Hermann 60250 Heilles,60307_0020_00385,G,385 RUE FORTIN HERMANN,
488403510,00016,48840351000016,O,2005-01-01,,,,2008-01-05T02:35:57,true,2,MOUCHY LA VILLE,250,,RUE,DES PETITS PRES,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.288307,49.331002,0.95,housenumber,250 Rue des Petits Prés 60250 Heilles,60307_0049_00250,G,250 RUE DES PETITS PRES,
492309018,00017,49230901800017,O,2001-08-20,,,,2008-01-05T04:17:18,true,2,MAIRIE,347,,RUE,DE L EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.26811,49.335037,0.95,housenumber,347 Rue de l’Eglise 60250 Heilles,60307_0018_00347,G,347 RUE DE L EGLISE,
498143932,00016,49814393200016,O,2007-03-30,,,,2008-01-05T00:48:41,true,2,,196,,RUE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.261858,49.335727,0.95,housenumber,196 Rue de la Croix du Chêne 60250 Heilles,60307_b098_00196,G,196 RUE DE LA CROIX DU CHENE,
499138618,00016,49913861800016,O,2007-07-03,NN,,,2011-04-23T16:42:36,true,3,,42,,RUE,FORTIN HERMANN,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2009-04-01,F,AUBERGE LE TILLEUL,,,,56.10A,NAFRev2,O,2.262868,49.334009,0.95,housenumber,42 Rue Fortin Hermann 60250 Heilles,60307_0020_00042,G,42 RUE FORTIN HERMANN,
500164579,00012,50016457900012,O,2007-10-01,01,2020,4322AZ,2022-09-14T09:13:43,true,4,,95,,RUE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2022-06-26,A,,,,,43.22A,NAFRev2,N,2.262362,49.334927,0.95,housenumber,95 Rue de la Croix du Chêne 60250 Heilles,60307_b098_00095,G,95 RUE DE LA CROIX DU CHENE,
500726104,00010,50072610400010,O,2006-03-29,NN,,,2018-09-29T12:02:14,false,4,,47,,PAS,GADRU,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,94.99Z,NAFRev2,O,2.258428,49.335701,0.8,housenumber,47 Passage Gadru 60250 Heilles,60307_0025_00047,G,47 PASSAGE GADRU,
502819683,00025,50281968300025,O,2020-05-01,,,,2021-02-23T14:14:16,true,1,,433,,RUE,FORTIN HERMAN,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,71.12B,NAFRev2,N,2.259594,49.331403,0.91,housenumber,433 Rue Fortin Hermann 60250 Heilles,60307_0020_00433,G,433 RUE FORTIN HERMANN,
504298225,00013,50429822500013,O,2008-04-01,,,,2013-11-19T14:54:57,false,2,MORAINVAL  690-700,690,,RUE,DE L'EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.20B,NAFRev2,N,2.271984,49.332906,0.95,housenumber,690 Rue de l’Eglise 60250 Heilles,60307_0018_00690,G,690 RUE DE L EGLISE,
504298225,00021,50429822500021,O,2013-11-01,,,,2020-11-10T03:51:37,false,2,,700,,RUE,DE L EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,2.27953,49.333437,0.95,housenumber,700 Rue de l’Eglise 60250 Heilles,60307_0018_00700,G,700 RUE DE L EGLISE,
508025046,00014,50802504600014,O,2008-09-01,,,,2008-09-14T04:43:34,true,1,,680,,RTE,DE L'EGLISE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,2.270549,49.333439,0.81,housenumber,680 Rue de l’Eglise 60250 Heilles,60307_0018_00680,G,680 RUE DE L EGLISE,
508379518,00014,50837951800014,O,2008-10-03,NN,,,2017-05-04T03:37:23,true,1,,180,,RUE,DE LA CROIX DU CHENE,60250,HEILLES,,,60307,,,,,,,,,,,,,,,,,,,2008-10-03,A,PICK-ART,,,,62.01Z,NAFRev2,N,2.261439,49.33544,0.95,housenumber,180 Rue de la Croix du Chêne 60250 Heilles,60307_b098_00180,G,180 RUE DE LA CROIX DU CHENE,