siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201440,00011,21820144000011,O,1983-03-01,11,2020,,2022-08-29T09:09:13,true,4,,,,,,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201440,00029,21820144000029,O,1983-03-16,NN,,,2008-01-04T18:43:32,false,3,,,,LD,LE ROUZET,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.31231,44.144165,0.75,street,Route de Rouzet 82220 Puycornet,82144_39uwkp,G,ROUTE DE ROUZET,
218201440,00037,21820144000037,O,1983-12-21,02,2020,,2022-08-29T09:09:13,false,3,LE BOURG,,,,,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.360396,44.165998,0.31,street,Impasse de Borde-Blanche 82220 Puycornet,82144_ngrgak,D,IMPASSE DE BORDE BLANCHE,
218201440,00052,21820144000052,O,2004-05-01,NN,,,2008-01-04T18:43:32,false,3,,,,,LE BOURG,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.360396,44.165998,0.31,street,Impasse de Borde-Blanche 82220 Puycornet,82144_ngrgak,G,IMPASSE DE BORDE BLANCHE,
268202496,00017,26820249600017,O,1984-11-20,NN,,,2017-08-06T14:19:38,true,4,,,,,MAIRIE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.32227,44.155274,0.92,street,Route de la Mairie 82220 Puycornet,82144_rcfclk,G,ROUTE DE LA MAIRIE,
298201260,00015,29820126000015,O,1986-01-09,NN,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.32227,44.155274,0.92,street,Route de la Mairie 82220 Puycornet,82144_rcfclk,G,ROUTE DE LA MAIRIE,
301391645,00019,30139164500019,O,,,,,,true,1,,,,LD,SAINT ROMAIN,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.332551,44.167206,0.93,street,Route de Saint-Romain 82220 Puycornet,82144_zdafln,G,ROUTE DE SAINT ROMAIN,
303788269,00015,30378826900015,O,,NN,,,,true,1,,,,,ST ROMAIN PUYCORNET,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1994-02-19,F,,,,,45.4C,NAF1993,N,1.332551,44.167206,0.85,street,Route de Saint-Romain 82220 Puycornet,82144_zdafln,G,ROUTE DE SAINT ROMAIN,
304727068,00013,30472706800013,O,1976-01-01,NN,,,,true,1,,,,,,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309766160,00027,30976616000027,O,1981-08-31,NN,,,2014-07-08T00:14:41,true,5,,,,LD,PESQUIE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,43.31Z,NAFRev2,N,1.5383002,43.6555774,0.89,poi.track,Chemin de Pesquié Rouffiac-Tolosan,https://osm.org/way/168853326,G,,
310870373,00019,31087037300019,O,,,,,,true,1,,,,LD,LE BOUAL,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.360396,44.165998,0.31,street,Impasse de Borde-Blanche 82220 Puycornet,82144_ngrgak,G,IMPASSE DE BORDE BLANCHE,
311356067,00018,31135606700018,O,1900-01-01,NN,,,2008-01-04T20:07:10,true,3,,,,LD,LASLOUBIAS,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
311943658,00014,31194365800014,O,,,,,,true,1,,,,LD,POUCHETTES,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313303745,00043,31330374500043,O,2001-01-01,NN,,,2008-02-28T09:50:04,false,4,,,,,MALEGUERRE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.305433,44.139784,0.92,street,Impasse de Maleguerre 82220 Puycornet,82144_l5z3cp,G,IMPASSE DE MALEGUERRE,
316198209,00025,31619820900025,O,,,,,,true,1,,,,,ROUZET,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.31231,44.144165,0.92,street,Route de Rouzet 82220 Puycornet,82144_39uwkp,G,ROUTE DE ROUZET,
316398304,00022,31639830400022,O,1997-01-01,,,,2021-07-12T09:15:09,false,3,,,,,MOLINAIRIE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320452857,00016,32045285700016,O,1994-01-01,NN,,,2022-09-28T14:01:59,true,4,,,,,BOVAL,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.24Z,NAFRev2,N,2.1251035,49.8946604,0.72,poi.track,Chemin du Val Bovelles,https://osm.org/way/552436365,G,,
320514110,00016,32051411000016,O,1980-12-15,NN,,,2019-02-21T17:00:45,true,3,GRANIER,,,,,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.336468,44.169908,0.45,street,Chemin de la Grange Basse 82220 Puycornet,82144_ocumfk,D,CHEMIN DE LA GRANGE BASSE,
320871585,00016,32087158500016,O,,,,,,true,1,,,,,MIGOU,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.5862507,43.6477331,0.88,poi.cafe,Le migou (Café) Auch,https://osm.org/node/5016550990,G,,
320871593,00010,32087159300010,O,1900-01-01,NN,,,2015-04-27T09:41:38,false,4,,,,,BETOULEDES,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,N,1.817278,46.4982322,0.72,poi.track,Chemin Rural des Granges à Bétoulette Saint-Denis-de-Jouhet,https://osm.org/way/208485524,G,,
320871593,00028,32087159300028,O,1992-11-27,NN,,,2020-01-31T03:40:46,true,4,,,,,BETOULEDES,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,01.21Z,NAFRev2,N,1.817278,46.4982322,0.72,poi.track,Chemin Rural des Granges à Bétoulette Saint-Denis-de-Jouhet,https://osm.org/way/208485524,G,,
321222838,00013,32122283800013,O,1981-01-05,NN,,,2021-08-09T03:32:45,true,6,,,,LD,LACROUX,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,85.52Z,NAFRev2,N,1.289391,44.147651,0.92,street,Impasse de Lacroux 82220 Puycornet,82144_yjptal,G,IMPASSE DE LACROUX,
322014754,00012,32201475400012,O,,NN,,,,true,1,,,,,,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323645259,00017,32364525900017,O,1982-02-01,NN,,,2007-07-13T10:58:29,true,2,,,,,ST ROMAIN,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,,,,1.332551,44.167206,0.75,street,Route de Saint-Romain 82220 Puycornet,82144_zdafln,G,ROUTE DE SAINT ROMAIN,
330251190,00030,33025119000030,O,2021-06-08,,,,2022-07-06T16:01:21,true,1,,,,LD,GRANIE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,68.20A,NAFRev2,N,1.336468,44.169908,0.51,street,Chemin de la Grange Basse 82220 Puycornet,82144_ocumfk,G,CHEMIN DE LA GRANGE BASSE,
330454398,00026,33045439800026,O,1991-01-01,NN,,,2011-08-23T05:09:22,false,4,,,,,ROUDOULAC,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332285543,00010,33228554300010,O,1985-03-09,NN,,,2012-07-28T09:39:51,true,5,,,,,RIVAL,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,1.322013,44.153944,0.91,street,Impasse de Rival 82220 Puycornet,82144_4e7ftn,G,IMPASSE DE RIVAL,
338697014,00011,33869701400011,O,,NN,,,,true,1,,,,LD,ROUZET,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,65.03,NAP,N,1.31231,44.144165,0.92,street,Route de Rouzet 82220 Puycornet,82144_39uwkp,G,ROUTE DE ROUZET,
340334747,00011,34033474700011,O,1987-02-16,NN,,,2008-11-07T01:00:23,false,4,,,,,,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
340334747,00037,34033474700037,O,2005-01-01,,,,2021-09-22T03:38:43,false,3,CHATEAU DE PUYCORNET,,,,,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.317825,44.164448,0.92,street,Route du Château de Lisle 82220 Puycornet,82144_1ryp5v,D,ROUTE DU CHATEAU DE LISLE,
340484948,00013,34048494800013,O,1987-03-02,NN,,,,true,1,,,,LD,VELLE BASSE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,1.336468,44.169908,0.54,street,Chemin de la Grange Basse 82220 Puycornet,82144_ocumfk,G,CHEMIN DE LA GRANGE BASSE,
341330009,00059,34133000900059,O,2010-02-02,,,,2014-12-11T03:29:01,true,2,,,,LD,ST ROMAIN,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,1.332551,44.167206,0.75,street,Route de Saint-Romain 82220 Puycornet,82144_zdafln,G,ROUTE DE SAINT ROMAIN,
343083911,00028,34308391100028,O,1989-03-04,01,2020,,2022-08-29T09:28:03,true,3,,,,,SAINT ROMAIN,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.332551,44.167206,0.93,street,Route de Saint-Romain 82220 Puycornet,82144_zdafln,G,ROUTE DE SAINT ROMAIN,
343373890,00015,34337389000015,O,1988-01-04,NN,,,,true,1,,,,LD,CAMAREIL,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,1.332466,44.148986,0.92,street,Route de Camareil 82220 Puycornet,82144_tllw3j,G,ROUTE DE CAMAREIL,
343391116,00021,34339111600021,O,,,,,,true,1,,,,,LAFFARGUE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,01.4A,NAF1993,N,1.351577,44.158351,0.74,street,Route de Lafargue 82220 Puycornet,82144_7k20sw,G,ROUTE DE LAFARGUE,
344572409,00029,34457240900029,O,2019-01-01,,,,2020-04-22T07:56:26,true,1,,,,LD,LA PRADE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,1.32227,44.155274,0.42,street,Route de la Mairie 82220 Puycornet,82144_rcfclk,G,ROUTE DE LA MAIRIE,
347471468,00012,34747146800012,O,,NN,,,,true,1,,,,,DOUELLE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,01.16,NAP,N,1.308799,44.158491,0.91,street,Impasse de Douelle 82220 Puycornet,82144_d8bpsf,G,IMPASSE DE DOUELLE,
350917373,00010,35091737300010,O,1989-05-02,NN,,,2021-06-19T03:34:53,true,7,,,,,SERRES DEL BOSC,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,1.280381,44.159143,0.76,street,Chemin de Serre-Del-Bosc 82220 Puycornet,82144_tsdv7d,G,CHEMIN DE SERRE DEL BOSC,
352586770,00013,35258677000013,O,1989-11-06,,,,2010-11-16T00:13:31,false,4,,,,LD,FANGOUSE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.301158,44.140795,0.31,street,Impasse de l’Eglise de Cougournac 82220 Puycornet,82144_tj76wn,G,IMP DE L EGLISE DE COUGOURNAC,
352586770,00054,35258677000054,O,2003-04-02,NN,,,2007-05-19T10:35:22,false,5,,,,LD,CAMAREIL,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,51.5E,NAFRev1,N,1.332466,44.148986,0.92,street,Route de Camareil 82220 Puycornet,82144_tllw3j,G,ROUTE DE CAMAREIL,
352586770,00062,35258677000062,O,2005-10-20,NN,,,2007-05-19T10:35:22,false,2,CAMAREIL,,,,,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,1.332466,44.148986,0.92,street,Route de Camareil 82220 Puycornet,82144_tllw3j,D,ROUTE DE CAMAREIL,
377748637,00016,37774863700016,O,1990-04-18,01,2020,,2022-08-29T09:05:02,true,3,,,,LD,RENTIERES,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.316135,44.151197,0.91,street,Impasse de Rentières 82220 Puycornet,82144_a8o05i,G,IMPASSE DE RENTIERES,
380836205,00019,38083620500019,O,1991-01-01,NN,,,2016-09-20T03:49:21,true,4,,,,LD,AU CLOUP,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,1.317825,44.164448,0.31,street,Route du Château de Lisle 82220 Puycornet,82144_1ryp5v,G,ROUTE DU CHATEAU DE LISLE,
380969824,00016,38096982400016,O,,,,,,true,1,,,,LD,LACROUX,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,25.2G,NAF1993,N,1.289391,44.147651,0.92,street,Impasse de Lacroux 82220 Puycornet,82144_yjptal,G,IMPASSE DE LACROUX,
384521670,00016,38452167000016,O,1992-03-01,NN,,,2008-01-04T22:40:01,true,3,,,,,LES BETOULEDES,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
385054457,00036,38505445700036,O,2007-06-01,,,,2010-09-30T19:50:27,true,5,,,,LD,LE RIVAL,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.82Z,NAFRev2,N,1.322013,44.153944,0.72,street,Impasse de Rival 82220 Puycornet,82144_4e7ftn,G,IMPASSE DE RIVAL,
388776197,00013,38877619700013,O,1992-06-30,NN,,,2006-10-28T01:24:25,true,3,,,,,RENTIERES,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.316135,44.151197,0.91,street,Impasse de Rentières 82220 Puycornet,82144_a8o05i,G,IMPASSE DE RENTIERES,
390089738,00012,39008973800012,O,1992-11-12,NN,,,2006-10-28T01:34:40,true,3,,,,,LISLE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,1.317825,44.164448,0.91,street,Route du Château de Lisle 82220 Puycornet,82144_1ryp5v,G,ROUTE DU CHATEAU DE LISLE,
390101566,00029,39010156600029,O,2021-04-12,,,,2021-07-16T08:53:13,false,1,,194,,IMP,DE RIVAL,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,87.90B,NAFRev2,O,1.322252,44.153784,0.83,housenumber,194 Impasse de Rival 82220 Puycornet,82144_4e7ftn_00194,G,194 IMPASSE DE RIVAL,
392680989,00010,39268098900010,O,1993-10-25,NN,,,2008-01-05T00:07:41,true,3,,,,,DOUELLE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.308799,44.158491,0.91,street,Impasse de Douelle 82220 Puycornet,82144_d8bpsf,G,IMPASSE DE DOUELLE,
392824199,00013,39282419900013,O,1993-06-15,NN,,,,true,1,,,,,ROUZET,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1C,NAF1993,N,1.31231,44.144165,0.92,street,Route de Rouzet 82220 Puycornet,82144_39uwkp,G,ROUTE DE ROUZET,
392834982,00010,39283498200010,O,1982-01-01,NN,,,2008-01-05T00:09:32,true,4,,,,,STE CROIX,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,-4.3094077,48.0858333,0.9,poi.stadium,Stade Ste Croix Douarnenez,https://osm.org/node/1496686507,G,,
392836441,00015,39283644100015,O,1980-01-01,NN,,,,true,1,,,,,,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392836805,00011,39283680500011,O,1989-10-01,NN,,,2008-01-05T00:09:33,true,3,,,,,PEYRADE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.306396,44.162949,0.91,street,Impasse de Peyrade 82220 Puycornet,82144_38wdjs,G,IMPASSE DE PEYRADE,
392836961,00012,39283696100012,O,,NN,,,,true,1,,,,,COUGOURNAC,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1F,NAF1993,N,1.309,44.139502,0.92,street,Route de Cougournac 82220 Puycornet,82144_g688jc,G,ROUTE DE COUGOURNAC,
392837100,00016,39283710000016,O,1985-01-01,NN,,,2006-10-28T01:55:08,true,3,,,,,,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392837233,00015,39283723300015,O,1979-01-01,01,2020,,2022-08-29T09:16:51,true,6,VELLE BASSE,,,,VILLE BASSE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.336468,44.169908,0.54,street,Chemin de la Grange Basse 82220 Puycornet,82144_ocumfk,G,CHEMIN DE LA GRANGE BASSE,
392837373,00019,39283737300019,O,1977-01-01,NN,,,2007-01-18T09:34:30,true,3,,,,,MOURIE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.32227,44.155274,0.39,street,Route de la Mairie 82220 Puycornet,82144_rcfclk,G,ROUTE DE LA MAIRIE,
392837571,00018,39283757100018,O,1992-12-03,NN,,,2008-01-05T00:09:33,true,4,,,,,LABARRE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,01.1A,NAFRev1,N,1.276713,44.15852,0.34,street,Impasse de la Gare 82220 Puycornet,82144_oew7xu,G,IMPASSE DE LA GARE,
392837720,00011,39283772000011,O,1989-01-01,NN,,,2010-09-26T05:40:24,true,4,,,,,LA BORDE ROUGE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,1.360396,44.165998,0.39,street,Impasse de Borde-Blanche 82220 Puycornet,82144_ngrgak,G,IMPASSE DE BORDE BLANCHE,
392837878,00017,39283787800017,O,1975-01-25,NN,,,2010-05-14T05:16:44,true,3,,,,,RENTIERES,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,1.316135,44.151197,0.91,street,Impasse de Rentières 82220 Puycornet,82144_a8o05i,G,IMPASSE DE RENTIERES,
392838041,00011,39283804100011,O,1984-01-01,NN,,,2008-01-05T00:09:34,true,4,,,,,MAGNON,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9370008,50.1343942,0.89,poi.track,Chemin Magnon Saint-Riquier,https://osm.org/way/160073332,G,,
392838173,00012,39283817300012,O,1990-03-01,NN,,,2008-01-05T00:09:34,true,3,,,,,PEYRADE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.306396,44.162949,0.91,street,Impasse de Peyrade 82220 Puycornet,82144_38wdjs,G,IMPASSE DE PEYRADE,
392838264,00019,39283826400019,O,1977-01-01,NN,,,2007-01-18T09:34:30,true,3,,,,,TOUISSE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.298648,44.138842,0.57,street,Chemin de Tounissés 82220 Puycornet,82144_kdeh29,G,CHEMIN DE TOUNISSES,
392839551,00018,39283955100018,O,1984-05-01,NN,,,2017-12-14T10:29:36,true,5,,,,,,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392839551,00026,39283955100026,O,2017-01-01,,,,2019-03-04T15:45:57,false,1,,,,,PEYROUILLE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.306396,44.162949,0.35,street,Impasse de Peyrade 82220 Puycornet,82144_38wdjs,G,IMPASSE DE PEYRADE,
392839775,00013,39283977500013,O,1951-12-28,NN,,,2008-01-05T00:09:34,true,4,,,,,LES SAULES,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.286613,44.142395,0.41,street,Route de la Saulo 82220 Puycornet,82144_iopm44,G,ROUTE DE LA SAULO,
392848453,00016,39284845300016,O,1987-01-01,00,2020,,2022-08-29T09:16:52,true,4,,,,LD,BRUNET,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.24Z,NAFRev2,N,1.321969,44.148071,0.91,street,Impasse de Brunet 82220 Puycornet,82144_6uyj4r,G,IMPASSE DE BRUNET,
392848495,00017,39284849500017,O,1991-01-01,NN,,,,true,1,,,,,AU ROUZET,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1C,NAF1993,N,1.31231,44.144165,0.66,street,Route de Rouzet 82220 Puycornet,82144_39uwkp,G,ROUTE DE ROUZET,
392848503,00018,39284850300018,O,1971-01-01,NN,,,2007-01-18T09:34:31,true,3,,,,,GOAL,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,1.322013,44.153944,0.32,street,Impasse de Rival 82220 Puycornet,82144_4e7ftn,G,IMPASSE DE RIVAL,
392861944,00024,39286194400024,O,2020-12-31,,,,2021-04-24T03:45:42,true,1,,2530,,RTE,DE MOLIERES,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.21Z,NAFRev2,N,1.358032,44.163221,0.87,housenumber,2530 Route de Molières 82220 Puycornet,82144_s1yfeq_02530,G,2530 ROUTE DE MOLIERES,
392974408,00016,39297440800016,O,1984-07-01,NN,,,2016-06-20T09:43:42,true,3,,,,,,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392974408,00024,39297440800024,O,2017-04-25,,,,2021-02-23T11:18:45,false,1,,,,LD,REYNAR,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,35.11Z,NAFRev2,N,3.5485052,45.7387818,0.75,poi.stream,Ruisseau de Reynard Sauviat,https://osm.org/way/100495466,G,,
392974564,00016,39297456400016,O,1992-12-04,NN,,,,true,4,,,,,JARLES,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392974630,00015,39297463000015,O,1983-12-01,NN,,,2006-10-28T01:56:10,true,3,,,,,GIBINARGUE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,1.315416,44.156522,0.68,street,Chemin de Gibiniargues 82220 Puycornet,82144_wt6cbm,G,CHEMIN DE GIBINIARGUES,
392974770,00019,39297477000019,O,,,,,,true,1,,,,,GUILLOMY,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,1.349895,44.167653,0.62,street,Chemin de Guillamy 82220 Puycornet,82144_bompnb,G,CHEMIN DE GUILLAMY,
392995841,00013,39299584100013,O,1980-04-01,NN,,,2008-01-05T00:11:17,true,3,,,,,ST ROMAIN,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.332551,44.167206,0.75,street,Route de Saint-Romain 82220 Puycornet,82144_zdafln,G,ROUTE DE SAINT ROMAIN,
392995924,00017,39299592400017,O,1990-07-07,NN,,,2021-02-23T11:18:46,true,4,,,,,CANTEMERLE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.2509766,44.1771198,0.89,poi.stream,Ruisseau de Cantemerle Cazes-Mondenard,https://osm.org/way/422603159,G,,
392996401,00015,39299640100015,O,1988-06-24,NN,,,2012-01-02T14:26:16,true,4,,,,,PESQUIES,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.30811,44.15607,0.32,street,Route de Souliés 82220 Puycornet,82144_xz02dk,G,ROUTE DE SOULIES,
392996526,00019,39299652600019,O,1986-08-01,NN,,,2014-09-29T08:47:00,true,1,,,,,BORDE BLANCHE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.2B,NAF1993,N,1.360396,44.165998,0.92,street,Impasse de Borde-Blanche 82220 Puycornet,82144_ngrgak,G,IMPASSE DE BORDE BLANCHE,
392996641,00016,39299664100016,O,1974-01-01,NN,,,,true,1,,,,,ST ROMAIN,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1999-08-22,F,,,,,01.2A,NAF1993,N,1.332551,44.167206,0.75,street,Route de Saint-Romain 82220 Puycornet,82144_zdafln,G,ROUTE DE SAINT ROMAIN,
392996740,00016,39299674000016,O,1988-01-01,NN,,,2008-01-05T00:11:18,true,3,,,,,LAFARGUE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.351577,44.158351,0.92,street,Route de Lafargue 82220 Puycornet,82144_7k20sw,G,ROUTE DE LAFARGUE,
392996914,00017,39299691400017,O,1985-01-01,NN,,,2008-05-19T09:51:39,true,4,,,,,BORDE BLANCHE,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,1.360396,44.165998,0.92,street,Impasse de Borde-Blanche 82220 Puycornet,82144_ngrgak,G,IMPASSE DE BORDE BLANCHE,
393556055,00068,39355605500068,O,2013-07-06,,,,2023-01-13T19:35:14,true,2,,,,,FRABEL,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,TERRE D'OMHE,68.20A,NAFRev2,N,,,0,,,,,,
393752654,00011,39375265400011,O,1992-01-01,NN,,,2008-01-05T00:19:39,true,3,,,,,JAMMES,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7611602,43.0890951,0.89,poi.peak,Mont Jammes (Pic) Miramont-de-Comminges,https://osm.org/node/2285684949,G,,
393752928,00019,39375292800019,O,1991-11-01,NN,,,2020-10-01T03:54:46,true,5,,,,,,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393761135,00010,39376113500010,O,1977-01-01,NN,,,,true,1,,,,,SAINT ROMAIN,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1F,NAF1993,N,1.332551,44.167206,0.93,street,Route de Saint-Romain 82220 Puycornet,82144_zdafln,G,ROUTE DE SAINT ROMAIN,
394781082,00018,39478108200018,O,1994-04-19,NN,,,,false,4,,,,,ST ROMAIN,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,51.6K,NAF1993,N,1.332551,44.167206,0.75,street,Route de Saint-Romain 82220 Puycornet,82144_zdafln,G,ROUTE DE SAINT ROMAIN,
398738591,00021,39873859100021,O,2001-10-15,NN,,9522ZB,2022-03-22T04:12:16,true,6,,,,LD,ST ROMAIN,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.21A,NAFRev2,N,1.332551,44.167206,0.75,street,Route de Saint-Romain 82220 Puycornet,82144_zdafln,G,ROUTE DE SAINT ROMAIN,
398862284,00021,39886228400021,O,2015-06-01,,,,2017-01-16T02:35:05,true,2,,,,,LIEUT DIT PECH MARTY,82220,PUYCORNET,,,82144,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,47.99A,NAFRev2,N,1.325076,44.160034,0.5,street,Impasse de Pech Marty 82220 Puycornet,82144_uvwjda,G,IMPASSE DE PECH MARTY,