id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795701,2019-01-02,000001,Vente,147000,,,SUR LES FONTAINES,B059,54150,54334,Mairy-Mainville,54,,,54334000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.841309,49.292654
2019-795701,2019-01-02,000001,Vente,147000,1,B,RUE JULES FERRY,0090,54150,54334,Mairy-Mainville,54,,,54334000AB0066,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,779,5.841488,49.292472
2019-795823,2019-01-15,000002,Vente,1,5012,F,LA TABLE,B129,54150,54334,Mairy-Mainville,54,,,54334000ZE0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,T,terres,,,3710,5.87408,49.314028
2019-795861,2019-01-31,000001,Vente,110000,5,,RTE DE NORROY,0140,54150,54334,Mairy-Mainville,54,,,54334000AB0080,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,685,5.839615,49.292001
2019-796151,2019-03-07,000001,Vente,153500,5,,RUE DU LUXEMBOURG,0100,54150,54334,Mairy-Mainville,54,,,54334000AA0151,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,400,5.856004,49.303968
2019-796151,2019-03-07,000001,Vente,153500,5,,RUE DU LUXEMBOURG,0100,54150,54334,Mairy-Mainville,54,,,54334000AA0151,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,906,5.856004,49.303968
2019-796357,2019-03-05,000001,Vente,44659.5,,,MAINVILLE,B088,54150,54334,Mairy-Mainville,54,,,54334000AC0064,,,,,,,,,,,,,0,,,,,P,prés,,,3044,5.842675,49.289132
2019-796357,2019-03-05,000001,Vente,44659.5,,,CORRIANDRE,B031,54150,54334,Mairy-Mainville,54,,,543340000Y0055,,,,,,,,,,,,,0,,,,,T,terres,,,3620,5.823574,49.301683
2019-796357,2019-03-05,000001,Vente,44659.5,,,CORRIANDRE,B031,54150,54334,Mairy-Mainville,54,,,543340000Y0056,,,,,,,,,,,,,0,,,,,T,terres,,,1629,5.824408,49.302412
2019-796357,2019-03-05,000001,Vente,44659.5,,,MONTANT ROY,B094,54150,54334,Mairy-Mainville,54,,,543340000Y0113,,,,,,,,,,,,,0,,,,,T,terres,,,5831,5.831811,49.303684
2019-796357,2019-03-05,000001,Vente,44659.5,,,SUR LA FONTAINE JEAN DE FR,B058,54150,54334,Mairy-Mainville,54,,,543340000Z0014,,,,,,,,,,,,,0,,,,,T,terres,,,8835,5.840055,49.285358
2019-796357,2019-03-05,000001,Vente,44659.5,,,ENTRE DEUX FINS,B047,54150,54334,Mairy-Mainville,54,,,543340000Z0037,,,,,,,,,,,,,0,,,,,T,terres,,,11890,5.835244,49.290187
2019-796357,2019-03-05,000001,Vente,44659.5,,,ENTRE DEUX FINS,B047,54150,54334,Mairy-Mainville,54,,,543340000Z0038,,,,,,,,,,,,,0,,,,,T,terres,,,1687,5.835656,49.290129
2019-796357,2019-03-05,000001,Vente,44659.5,,,HT DE GOUSSOMPRE,B075,54150,54334,Mairy-Mainville,54,,,543340000Z0075,,,,,,,,,,,,,0,,,,,T,terres,,,10125,5.830693,49.293538
2019-796357,2019-03-05,000001,Vente,44659.5,,,HT DE GOUSSOMPRE,B075,54150,54334,Mairy-Mainville,54,,,543340000Z0076,,,,,,,,,,,,,0,,,,,T,terres,,,15514,5.830126,49.293974
2019-796357,2019-03-05,000001,Vente,44659.5,,,SENTIER DE MAIRY,B127,54150,54334,Mairy-Mainville,54,,,543340000Z0104,,,,,,,,,,,,,0,,,,,T,terres,,,12645,5.847303,49.295793
2019-796357,2019-03-05,000001,Vente,44659.5,,,BREUIL,B013,54150,54334,Mairy-Mainville,54,,,543340000Z0134,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.853425,49.291645
2019-796357,2019-03-05,000001,Vente,44659.5,,,HT DE GOUSSOMPRE,B075,54150,54334,Mairy-Mainville,54,,,543340000Z0208,,,,,,,,,,,,,0,,,,,P,prés,,,5000,5.832507,49.293925
2019-796357,2019-03-05,000001,Vente,44659.5,,,HT DE GOUSSOMPRE,B075,54150,54334,Mairy-Mainville,54,,,543340000Z0209,,,,,,,,,,,,,0,,,,,T,terres,,,13804,5.832393,49.294525
2019-796481,2019-03-18,000001,Vente,3300,,,FAYEUGE,B049,54150,54334,Mairy-Mainville,54,,,54334000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,4079,5.856569,49.310302
2019-796481,2019-03-18,000001,Vente,3300,,,FAYEUGE,B049,54150,54334,Mairy-Mainville,54,,,54334000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,2521,5.856569,49.310302
2019-796841,2019-05-24,000001,Vente,130000,27,,RUE PIERRE ET MARIE CURIE,0170,54150,54334,Mairy-Mainville,54,,,54334000AB0031,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,404,5.839664,49.293255
2019-796916,2019-05-29,000001,Vente,20000,,,MAINVILLE,B088,54150,54334,Mairy-Mainville,54,,,54334000AB0007,,,,,,,,,,,,,0,,,,,P,prés,,,996,5.838047,49.294224
2019-797252,2019-07-03,000001,Vente,58000,31,,RUE PIERRE ET MARIE CURIE,0170,54150,54334,Mairy-Mainville,54,,,54334000AB0029,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,412,5.839289,49.293465
2019-797837,2019-08-29,000001,Vente,175450,4,,RUE DE LA 90EME DIVISION D'INF,0185,54150,54334,Mairy-Mainville,54,,,54334000AA0015,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,437,5.858943,49.30463
2019-798246,2019-10-09,000001,Vente,48100,,,VOIRON,B136,54150,54334,Mairy-Mainville,54,,,54334000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,23060,5.860378,49.311009
2019-798246,2019-10-09,000001,Vente,48100,,,VOIRON,B136,54150,54334,Mairy-Mainville,54,,,54334000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,19313,5.859575,49.309996
2019-798246,2019-10-09,000001,Vente,48100,,,VOIRON,B136,54150,54334,Mairy-Mainville,54,,,54334000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,19313,5.859575,49.309996
2019-798246,2019-10-09,000001,Vente,48100,,,VOIRON,B136,54150,54334,Mairy-Mainville,54,,,54334000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,19314,5.859575,49.309996
2019-798472,2019-11-07,000001,Vente,3000,,,AU DSU DES FONTAINES,B044,54150,54334,Mairy-Mainville,54,,,54334000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,20230,5.852235,49.302188
2019-798702,2019-11-29,000001,Vente,3760,,,POIRIER MICHEL,B108,54150,54334,Mairy-Mainville,54,,,54334000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,2680,5.855167,49.29959
2019-798702,2019-11-29,000001,Vente,3760,,,LA NOUVRE,B099,54150,54334,Mairy-Mainville,54,,,54334000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,4830,5.858693,49.302253
2019-798938,2019-12-13,000001,Vente,161000,11,,GR GRAND RUE,0060,54150,54334,Mairy-Mainville,54,,,54334000AA0068,,,,,,,,,,,,,0,1,Maison,95,2,J,jardins,,,448,5.860385,49.303238
2019-798938,2019-12-13,000001,Vente,161000,11,,GR GRAND RUE,0060,54150,54334,Mairy-Mainville,54,,,54334000AA0068,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,200,5.860385,49.303238
2019-798938,2019-12-13,000001,Vente,161000,,,VLG DE MAIRY,B135,54150,54334,Mairy-Mainville,54,,,54334000AA0069,,,,,,,,,,,,,0,,,,,S,sols,,,405,5.860325,49.303148
