id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19033,2021-03-02,000001,Vente,208800,70,,RUE DU FORT,0013,02680,02142,Castres,02,,,021420000B0027,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1010,3.235342,49.803862
2021-19033,2021-03-02,000001,Vente,208800,,,LE VILLAGE,B056,02680,02142,Castres,02,,,021420000B0883,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2751,3.235054,49.803738
2021-19447,2021-03-17,000001,Vente,3455,,,LA LAPRANE,B027,02680,02142,Castres,02,,,021420000B0153,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2215,3.242641,49.801955
2021-19447,2021-03-17,000001,Vente,3455,,,LA LAPRANE,B027,02680,02142,Castres,02,,,021420000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,3.241809,49.801906
2021-24035,2021-07-16,000001,Vente,312000,16,,RUE DE FONTAINE,0012,02680,02142,Castres,02,,,021420000B0838,,,,,,,,,,,,,0,1,Maison,201,4,S,sols,,,485,3.236816,49.805038
2021-24035,2021-07-16,000001,Vente,312000,16,,RUE DE FONTAINE,0012,02680,02142,Castres,02,,,021420000B0839,,,,,,,,,,,,,0,,,,,S,sols,,,401,3.236952,49.804923
2021-24035,2021-07-16,000001,Vente,312000,,,RUE DU FORT,0013,02680,02142,Castres,02,,,021420000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.236663,49.804866
2021-24142,2021-07-20,000001,Vente,19000,5000,,RUE DE GIFFECOURT,0014,02680,02142,Castres,02,,,021420000A0073,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1215,3.24456,49.812788
2021-25954,2021-10-07,000001,Vente,158000,58,,RUE DU CATELET,0005,02680,02142,Castres,02,,,021420000B0821,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,1119,3.239088,49.802631
