siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086014990,00021,08601499000021,O,,NN,,,,true,1,,,,,LA BOURGADE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,37.1Z,NAF1993,N,2.110691,43.893071,0.92,street,Chemin de la Bourgade 81990 Carlus,81059_0016,G,CHEMIN DE LA BOURGADE,
086411089,00021,08641108900021,O,,NN,,,,true,1,,,,LD,GIBRONDE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.10206,43.881816,0.91,street,Impasse de Gibronde 81990 Carlus,81059_0061,G,IMPASSE DE GIBRONDE,
086611480,00012,08661148000012,O,1965-01-01,NN,,,2011-07-07T14:30:26,true,5,,,,,LE VIVIER,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
218100592,00011,21810059200011,O,1983-03-01,NN,,,2018-09-29T12:06:42,true,4,,,,,,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100592,00029,21810059200029,O,1983-12-21,02,2018,,2020-08-25T10:19:20,false,3,,,,,LE VILLAGE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
218100592,00037,21810059200037,O,1995-01-01,NN,,,2013-10-05T12:26:40,false,4,MAIRIE,,,,,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.111864,43.889215,0.37,street,Impasse de Maillol 81990 Carlus,81059_0120,D,IMPASSE DE MAILLOL,
268101839,00010,26810183900010,O,1984-11-20,NN,,,2010-06-26T03:16:43,true,3,,,,,MAIRIE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300254174,00018,30025417400018,O,1974-01-01,NN,,,,true,1,,,,,,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305889628,00023,30588962800023,O,2006-06-01,,,,2020-11-16T03:33:21,true,3,,,,,LA CLOTINIERE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
308611888,00022,30861188800022,O,1976-01-01,NN,,,2008-01-04T19:50:48,true,3,,,,,AU BARRY,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,2.118523,43.881413,0.72,street,Impasse du Barry 81990 Carlus,81059_zzy3dw,G,IMPASSE DU BARRY,
311798839,00016,31179883900016,O,1900-01-01,NN,,,2018-09-29T12:13:35,true,4,PEZEU,,,,PEZEU,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.111386,43.887595,0.91,street,Impasse de Pezeu 81990 Carlus,81059_0151,G,IMPASSE DE PEZEU,
312562945,00013,31256294500013,O,,NN,,,,true,1,,,,LD,LES PLANTADES-SANTOU,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,79.03,NAP,N,,,0,,,,,,
313084840,00021,31308484000021,O,,NN,,,,true,1,,,,,,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
314467770,00017,31446777000017,O,,NN,,,,true,1,,,,LD,LA ROUQUETTE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,1.9725931,44.3029301,0.9,poi.townhall,Mairie (Hôtel de ville) La Rouquette,https://osm.org/way/78150923,G,,
314545617,00016,31454561700016,O,,NN,,,,true,1,,,,,,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
316865252,00019,31686525200019,O,,NN,,,,true,1,,,,LD,LA BOURGADE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.11,NAP,N,2.110691,43.893071,0.92,street,Chemin de la Bourgade 81990 Carlus,81059_0016,G,CHEMIN DE LA BOURGADE,
317076230,00018,31707623000018,O,1979-01-01,NN,,3109BA,2015-03-18T01:00:00,true,4,,,,RTE,DE GRAULHET,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,31.09B,NAFRev2,N,2.108577,43.887799,0.81,street,Route Vieille de Graulhet 81990 Carlus,81059_0062,G,ROUTE VIEILLE DE GRAULHET,
317465219,00010,31746521900010,O,,NN,,,,true,1,,,,,,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,78.02,NAP,N,,,0,,,,,,
319878880,00016,31987888000016,O,,,,,,true,1,,,,,,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
321497018,00010,32149701800010,O,,,,,,true,1,,,,,,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
322722935,00010,32272293500010,O,1973-01-01,NN,,,2008-01-04T18:38:38,true,3,,,,,LA CHENAIE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6231747,43.2181649,0.9,poi.park,La Chênaie (Parc) Ledeuix,https://osm.org/way/53210421,G,,
323731406,00019,32373140600019,O,,,,,,true,1,,,,,LE VIVIER,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
323731414,00013,32373141400013,O,,,,,,true,1,,,,,LE VIVIER,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
327651519,00024,32765151900024,O,,,,,,true,1,,,,,MAS DE MARIEU,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,65.06,NAP,N,,,0,,,,,,
329904023,00010,32990402300010,O,1984-04-13,NN,,,2020-06-03T03:57:43,true,4,,,,,MAIRIE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330703620,00014,33070362000014,O,1984-09-21,,,,,true,1,,,,,,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332251834,00013,33225183400013,O,1985-04-01,NN,,,2008-11-07T00:51:21,false,4,,6,,,HAMEAU DE SERRES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.2V,NAF1993,O,2.105606,43.888602,0.88,housenumber,6 Impasse du Hameau de Serres 81990 Carlus,81059_0070_00006,G,6 IMPASSE DU HAMEAU DE SERRES,
334344322,00014,33434432200014,O,1986-01-01,,,,,true,1,,,,LD,RIEUMAS,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,2.106631,43.883414,0.91,street,Route de Rieumas 81990 Carlus,81059_0161,G,ROUTE DE RIEUMAS,
334428307,00030,33442830700030,O,1995-11-20,NN,,,2012-11-11T04:32:07,true,7,,9,,HAM,DE SERRES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,77.11A,NAFRev2,O,2.104229,43.889541,0.84,housenumber,9 Allee des Jardins de Serres 81990 Carlus,81059_0090_00009,G,9 ALLEE DES JARDINS DE SERRES,
340326784,00014,34032678400014,O,1987-02-07,NN,,,2006-12-15T00:29:59,false,3,,,,LD,LE VIVIER,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,85.1G,NAF1993,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
340825405,00020,34082540500020,O,1989-05-19,01,2018,,2020-08-25T10:39:32,true,4,,,,,BONNASTRE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.121807,43.872526,0.91,street,Chemin de Bonnastre 81990 Carlus,81059_0015,G,CHEMIN DE BONNASTRE,
343090585,00013,34309058500013,O,1987-11-19,NN,,,,false,4,LD TROSEILLES,,,,,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
343685483,00012,34368548300012,O,,NN,,,,true,1,,,,LD,LA BOURGADE BASSE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,29.11,NAP,N,2.110691,43.893071,0.62,street,Chemin de la Bourgade 81990 Carlus,81059_0016,G,CHEMIN DE LA BOURGADE,
345206817,00016,34520681700016,O,1988-04-28,NN,,,,false,4,,,,,,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
348108135,00016,34810813500016,O,1988-10-03,NN,,,2012-09-16T05:24:00,true,4,,,,LD,BONNASTRE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,2.121807,43.872526,0.91,street,Chemin de Bonnastre 81990 Carlus,81059_0015,G,CHEMIN DE BONNASTRE,
349418665,00015,34941866500015,O,1989-01-07,NN,,,2008-01-04T23:03:55,true,3,,,,,LES PLANTADES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.71811,43.7917843,0.9,poi.track,Les Plantades (Chemin) Pierrevert,https://osm.org/way/295686571,G,,
350005534,00010,35000553400010,O,1988-01-30,NN,,,,true,4,,,,,POUSSE PISSE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.116704,43.901119,0.94,locality,Pousse Pisse 81990 Carlus,81059_b037,G,POUSSE PISSE,
353695406,00036,35369540600036,O,2007-07-09,,,,2014-06-26T04:10:34,true,3,GIBRONDE,,,RTE,DE GRAULHET,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.41B,NAFRev2,N,2.108577,43.887799,0.81,street,Route Vieille de Graulhet 81990 Carlus,81059_0062,G,ROUTE VIEILLE DE GRAULHET,
378350672,00028,37835067200028,O,2009-12-31,,,,2021-02-23T11:07:04,true,1,,,,,LA MOULINE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,2.117083,43.897737,0.91,street,Impasse de la Mouline 81990 Carlus,81059_0122,G,IMPASSE DE LA MOULINE,
380643684,00018,38064368400018,O,1991-01-01,NN,,,2016-04-26T01:59:27,true,3,,,,,BAYONNE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.109842,43.890514,0.91,street,Impasse de Bayonne 81990 Carlus,81059_0012,G,IMPASSE DE BAYONNE,
381147412,00013,38114741200013,O,,NN,,,,true,1,,,,,LD LE GAZETS,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381562685,00028,38156268500028,O,2012-01-01,,,,2016-06-02T03:39:14,false,2,ROSE MARINE,,,RTE,DE POULAN,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,ELEVAGE FAMILIAL DES VIFS D'OR,01.49Z,NAFRev2,N,2.11595,43.893054,0.81,street,Route de Poulan 81990 Carlus,81059_0152,G,ROUTE DE POULAN,
384897120,00018,38489712000018,O,1992-04-07,NN,,,2008-01-04T22:46:35,true,3,,,,,LE RIEUMAS,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.106631,43.883414,0.75,street,Route de Rieumas 81990 Carlus,81059_0161,G,ROUTE DE RIEUMAS,
387598659,00010,38759865900010,O,1900-01-01,NN,,,2011-11-18T00:14:51,true,6,,,,,LAUZERAL,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,46.13Z,NAFRev2,N,2.092882,43.899343,0.91,street,Chemin de Lauzeral 81990 Carlus,81059_0110,G,CHEMIN DE LAUZERAL,
388577892,00010,38857789200010,O,1992-10-05,NN,,4520AB,2015-12-11T19:23:09,true,6,,,,LD,LA MOULINE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2015-12-31,F,J.M AUTOS,,,,45.20A,NAFRev2,N,2.117083,43.897737,0.91,street,Impasse de la Mouline 81990 Carlus,81059_0122,G,IMPASSE DE LA MOULINE,
389752619,00020,38975261900020,O,1994-07-01,NN,,4321AB,2015-07-24T03:45:11,true,7,,,,,THURIES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.21A,NAFRev2,N,2.2553281,44.1235587,0.89,poi.dam,Barrage de Thuriès Pampelonne,https://osm.org/way/64793801,G,,
389994773,00015,38999477300015,O,1992-01-01,NN,,,,true,4,,,,,LES ESPERANS BAS,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.117641,43.875305,0.52,locality,Esperous Bas 81990 Carlus,81059_b019,G,ESPEROUS BAS,
389995234,00017,38999523400017,O,1992-01-01,NN,,,2021-02-23T11:15:56,true,4,,,,,REILLES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,7.1220224,43.5802913,0.77,poi.shoes,M'reille (Chaussures) Antibes,https://osm.org/node/1235128768,G,,
389995234,00025,38999523400025,O,2014-03-06,,,,2021-02-23T11:15:56,false,1,,,,,REILLES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,35.11Z,NAFRev2,N,7.1220224,43.5802913,0.77,poi.shoes,M'reille (Chaussures) Antibes,https://osm.org/node/1235128768,G,,
391308582,00017,39130858200017,O,1993-05-01,NN,,,2020-02-01T03:45:06,true,4,,,,,LA CROIX DES MALTRES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391384039,00015,39138403900015,O,1993-06-02,NN,,,2008-01-05T20:02:26,true,3,,,,,LA BOURGADE HAUTE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.110691,43.893071,0.62,street,Chemin de la Bourgade 81990 Carlus,81059_0016,G,CHEMIN DE LA BOURGADE,
391510104,00014,39151010400014,O,1993-05-01,NN,,,2008-01-04T23:53:35,true,4,,,,,LES MALTRES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,2.0770276,44.1891281,0.89,poi.track,Les Maltres (Chemin) Bor-et-Bar,https://osm.org/way/232606464,G,,
398146308,00018,39814630800018,O,1994-09-01,,,,2015-06-04T15:13:25,false,3,,,,,BISCAMPAS,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
398486613,00019,39848661300019,O,1994-04-01,NN,,,,false,4,,,,,REDON,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,2.095948,43.898899,0.91,street,Chemin de Redon 81990 Carlus,81059_0160,G,CHEMIN DE REDON,
398486613,00043,39848661300043,O,2013-03-16,,,,2021-02-23T11:22:16,true,1,MAILLOL,,,RTE,DE POULAN,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2013-03-16,A,,,,,86.90D,NAFRev2,N,2.11595,43.893054,0.81,street,Route de Poulan 81990 Carlus,81059_0152,G,ROUTE DE POULAN,
399623610,00025,39962361000025,O,,NN,,,,true,1,,,,LD,MONESTIER,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1996-08-07,F,,,,,70.2C,NAF1993,N,0.326743,44.7734928,0.9,poi.townhall,Mairie (Hôtel de ville) Monestier,https://osm.org/way/286705123,G,,
400406005,00019,40040600500019,O,1995-01-01,NN,,,2008-01-04T19:28:13,true,3,,,,,LA GARDIE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2367368,43.636316,0.89,poi.track,Chemin de la Gardié Castres,https://osm.org/way/259560279,G,,
401374921,00013,40137492100013,O,,NN,,,,true,1,,,,,LE VIVIER,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
401727995,00011,40172799500011,O,1995-06-08,NN,,,,true,4,,,,CHE,LES BARTHES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.2C,NAFRev1,N,1.1698516,44.0965711,0.83,poi.footway,Place de l'Inondation (Chemin piéton) Les Barthes,https://osm.org/way/581249345,G,,
402180400,00028,40218040000028,O,1993-08-12,NN,,,2008-01-04T19:59:42,true,3,,,,,BONNASTRE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.121807,43.872526,0.91,street,Chemin de Bonnastre 81990 Carlus,81059_0015,G,CHEMIN DE BONNASTRE,
403014509,00018,40301450900018,O,1980-05-01,NN,,,2016-04-08T10:33:27,true,4,,,,,GUEYRES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.094791,43.880044,0.91,street,Impasse de Gueyres 81990 Carlus,81059_0064,G,IMPASSE DE GUEYRES,
403787344,00106,40378734400106,O,2019-12-01,,,,2021-02-23T11:28:06,false,1,,515,,CHE,DE LA BOURGADE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,2.109019,43.894113,0.85,housenumber,515 Chemin de la Bourgade 81990 Carlus,81059_0016_00515,G,515 CHEMIN DE LA BOURGADE,
405069154,00012,40506915400012,O,1968-01-01,NN,,,2006-10-28T03:26:06,true,3,,,,,RODURIES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405069162,00015,40506916200015,O,1983-08-31,NN,,,2016-10-14T09:20:51,true,4,,,,,A TROSSEILLES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405069188,00010,40506918800010,O,1988-01-01,NN,,,2008-01-04T20:50:04,true,3,MAS DE CUQ,,,,,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
405069196,00013,40506919600013,O,1993-01-01,NN,,,2011-05-04T00:16:46,true,5,,,,LD,ESPEROUS HAUTS,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.117641,43.875305,0.58,locality,Esperous Bas 81990 Carlus,81059_b019,G,ESPEROUS BAS,
405399486,00027,40539948600027,O,2004-07-28,NN,,,2008-01-04T20:54:48,true,3,,,,LD,GRADOUILLE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408436954,00015,40843695400015,O,1964-01-01,NN,,,2008-01-04T21:10:21,true,3,,,,,REILLES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.1220224,43.5802913,0.77,poi.shoes,M'reille (Chaussures) Antibes,https://osm.org/node/1235128768,G,,
408436962,00018,40843696200018,O,1990-07-07,NN,,,2011-07-07T14:30:26,true,4,,,,,VILLAGE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
408642197,00011,40864219700011,O,1996-07-01,NN,,,,true,1,,,,LD,LAGARDIE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,15.8C,NAF1993,N,2.4812935,42.9832865,0.89,poi.peak,Pech Lagardie (Pic) Montjoi,https://osm.org/node/2151839012,G,,
408657005,00026,40865700500026,O,2000-07-05,NN,,,2008-11-08T01:20:36,true,3,,,,,LES MONESTIES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.6D,NAFRev1,N,2.0941073,44.0706759,0.88,poi.camp_site,Camping Municipal Les Prunettes Monestiés,https://osm.org/way/382343980,G,,
410365720,00011,41036572000011,O,1997-01-06,NN,,,,true,1,,,,,REILLES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,7.1220224,43.5802913,0.77,poi.shoes,M'reille (Chaussures) Antibes,https://osm.org/node/1235128768,G,,
410932495,00014,41093249500014,O,1996-10-13,,,,,false,3,,,,,LE VIVIER,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
413923442,00011,41392344200011,O,1997-10-01,NN,,,2021-02-23T11:36:16,true,4,,,,,RIEUMAS,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,2.106631,43.883414,0.91,street,Route de Rieumas 81990 Carlus,81059_0161,G,ROUTE DE RIEUMAS,
414104794,00014,41410479400014,O,1997-10-01,NN,,,2008-11-08T01:29:37,false,4,,6,,HAM,DE SERRES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.2V,NAF1993,O,2.104653,43.889183,0.84,housenumber,6 Allee des Jardins de Serres 81990 Carlus,81059_0090_00006,G,6 ALLEE DES JARDINS DE SERRES,
414104794,00022,41410479400022,O,2001-09-01,NN,,,2008-11-08T01:29:37,true,3,,,,,LE VIVIER,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
415012707,00014,41501270700014,O,1997-12-13,NN,,,2019-10-07T16:43:23,false,4,LA CHENAIE,,,LD,LINAS,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,64.30Z,NAFRev2,N,2.097387,43.889913,0.91,street,Linas Haut 81990 Carlus,81059_0bfmi5,G,LINAS HAUT,
415012749,00016,41501274900016,O,1997-12-13,NN,,,2019-09-20T11:15:58,false,4,LA CHENAIE,,,LD,LINAS,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,64.30Z,NAFRev2,N,2.097387,43.889913,0.91,street,Linas Haut 81990 Carlus,81059_0bfmi5,G,LINAS HAUT,
415020254,00017,41502025400017,O,1997-10-01,NN,,,2006-11-25T15:49:54,false,3,CHEZ MME LE CHEVALLIER,,,,LINAS,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,92.6C,NAFRev1,N,2.097387,43.889913,0.91,street,Linas Haut 81990 Carlus,81059_0bfmi5,G,LINAS HAUT,
421776121,00012,42177612100012,O,1999-01-01,NN,,,2008-01-05T00:12:06,true,3,,,,,LES ESPEROUS BAS,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.117641,43.875305,0.74,locality,Esperous Bas 81990 Carlus,81059_b019,G,ESPEROUS BAS,
421925181,00016,42192518100016,O,1999-02-19,NN,,,,false,4,,,,,LA CLOTINIERE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,74.4B,NAFRev1,N,,,0,,,,,,
422194902,00017,42219490200017,O,1999-02-19,NN,,,2006-11-25T16:20:26,true,4,,,,,LA CLOTINIERE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
424454577,00018,42445457700018,O,1999-10-04,NN,,,,true,4,,,,,LINAS,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4B,NAFRev1,N,2.097387,43.889913,0.91,street,Linas Haut 81990 Carlus,81059_0bfmi5,G,LINAS HAUT,
424635035,00019,42463503500019,O,1999-10-01,02,2018,3831ZA,2020-08-25T10:15:48,true,3,,610,,CHE,DES BARTHES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.102701,43.875484,0.84,housenumber,610 Chemin des Barthes 81990 Carlus,81059_0010_00610,G,610 CHEMIN DES BARTHES,
429311889,00019,42931188900019,O,1999-12-01,NN,,,,false,4,,6,,,HAMEAU DE SERRES,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,2.105606,43.888602,0.88,housenumber,6 Impasse du Hameau de Serres 81990 Carlus,81059_0070_00006,G,6 IMPASSE DU HAMEAU DE SERRES,
429311889,00027,42931188900027,O,2001-09-01,NN,,,2007-08-07T08:29:38,true,3,,,,,LE VIVIER,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
429365687,00020,42936568700020,O,2014-11-01,,,,2021-02-23T11:49:00,false,1,,,,,ROUCAYRAC,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,35.11Z,NAFRev2,N,2.110933,43.886489,0.91,street,Impasse de Roucayrac 81990 Carlus,81059_0162,G,IMPASSE DE ROUCAYRAC,
429792682,00016,42979268200016,O,1999-01-01,NN,,,2008-01-05T01:43:54,true,4,,,,,LA BRANDOUNIE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,2.103791,43.895211,0.66,street,Impasse de la Brandougne 81990 Carlus,81059_0018,G,IMPASSE DE LA BRANDOUGNE,
430498428,00019,43049842800019,O,1987-01-01,NN,,,2008-01-05T01:53:54,true,3,,,,,ROUCAYRAC,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.110933,43.886489,0.91,street,Impasse de Roucayrac 81990 Carlus,81059_0162,G,IMPASSE DE ROUCAYRAC,
430533844,00014,43053384400014,O,1989-07-01,NN,,,2009-07-17T03:47:05,true,4,,,,,,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434061297,00017,43406129700017,O,2000-11-15,NN,,,2019-05-14T15:04:35,false,4,LINAS,,,,LA CHENAIE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,68.20A,NAFRev2,N,-0.6231747,43.2181649,0.9,poi.park,La Chênaie (Parc) Ledeuix,https://osm.org/way/53210421,G,,
434341764,00026,43434176400026,O,2003-01-01,NN,,,2013-05-18T03:08:57,false,5,,,,,LA BOURGADE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,46.16Z,NAFRev2,O,2.110691,43.893071,0.92,street,Chemin de la Bourgade 81990 Carlus,81059_0016,G,CHEMIN DE LA BOURGADE,
434864757,00050,43486475700050,O,2019-12-30,,,,2021-02-23T13:16:52,false,1,,265,,IMP,DE LINAS,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,66.22Z,NAFRev2,N,2.102318,43.889019,0.83,housenumber,265 Impasse de Linas 81990 Carlus,81059_0112_00265,G,265 IMPASSE DE LINAS,
438632259,00034,43863225900034,O,2017-07-10,,,,2021-02-23T13:19:05,true,1,,,,,MONESTIE,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20B,NAFRev2,N,2.09631,44.070677,0.89,poi.townhall,(Hôtel de ville) Monestiés,https://osm.org/way/382079779,G,,
438649501,00030,43864950100030,O,2012-12-04,,,,2021-02-23T13:19:07,true,1,,,,,LE VIVIER,81990,CARLUS,,,81059,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,85.53Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,