id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675221,2023-01-30,000001,Vente,46900,,,LES VALLEES,B054,51270,51157,Coizard-Joches,51,,,51157000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,11625,3.868992,48.827634
2023-675221,2023-01-30,000001,Vente,46900,,,LES VALLEES,B054,51270,51157,Coizard-Joches,51,,,51157000ZH0004,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.868992,48.827634
2023-675221,2023-01-30,000001,Vente,46900,,,LA MARNIERE,B036,51270,51157,Coizard-Joches,51,,,51157000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,43652,3.858185,48.834693
2023-675221,2023-01-30,000001,Vente,46900,,,LA MARNIERE,B036,51270,51157,Coizard-Joches,51,,,51157000ZK0029,,,,,,,,,,,,,0,,,,,L,landes,,,2948,3.858185,48.834693
2023-679395,2023-05-25,000001,Vente,118500,,,LES VIGNES BLANCHES,B056,51270,51157,Coizard-Joches,51,,,511570000A0716,,,,,,,,,,,,,0,,,,,VI,vignes,,,689,3.86058,48.838763
2023-679395,2023-05-25,000001,Vente,118500,,,LES VIGNES BLANCHES,B056,51270,51157,Coizard-Joches,51,,,511570000A0718,,,,,,,,,,,,,0,,,,,VI,vignes,,,186,3.860717,48.838266
2023-679395,2023-05-25,000001,Vente,118500,,,LES VIGNES BLANCHES,B056,51270,51157,Coizard-Joches,51,,,511570000A0721,,,,,,,,,,,,,0,,,,,VI,vignes,,,213,3.860442,48.839325
2023-681150,2023-07-21,000001,Vente,95000,8,,RUE DES VALLEES,0093,51270,51157,Coizard-Joches,51,,,51157000AB0189,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,64,3.868278,48.826824
2023-681150,2023-07-21,000001,Vente,95000,8,,RUE DES VALLEES,0093,51270,51157,Coizard-Joches,51,,,51157000AB0189,,,,,,,,,,,,,0,1,Maison,62,2,P,prés,,,3449,3.868278,48.826824
2023-681150,2023-07-21,000001,Vente,95000,8,,RUE DES VALLEES,0093,51270,51157,Coizard-Joches,51,,,51157000AB0189,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3449,3.868278,48.826824
2023-681150,2023-07-21,000001,Vente,95000,8,,RUE DES VALLEES,0093,51270,51157,Coizard-Joches,51,,,51157000AB0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.868278,48.826824
2023-684715,2023-12-16,000001,Vente,15000,,,CLOS FRIOLET,B013,51270,51157,Coizard-Joches,51,,,51157000ZH0033,,,,,,,,,,,,,0,,,,,P,prés,,,6917,3.867249,48.82513
2023-684715,2023-12-16,000001,Vente,15000,,,CLOS FRIOLET,B013,51270,51157,Coizard-Joches,51,,,51157000ZH0033,,,,,,,,,,,,,0,,,,,J,jardins,,,613,3.867249,48.82513
2023-684715,2023-12-16,000001,Vente,15000,,,GRANDS PRES,B024,51270,51157,Coizard-Joches,51,,,51157000ZH0035,,,,,,,,,,,,,0,,,,,P,prés,,,14940,3.867832,48.824495
2023-684715,2023-12-16,000001,Vente,15000,,,GRANDS PRES,B024,51270,51157,Coizard-Joches,51,,,51157000ZH0076,,,,,,,,,,,,,0,,,,,P,prés,,,4438,3.867951,48.825706
