siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060404696,00019,06040469600019,O,,,,,,true,1,,,,,,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
068400035,00025,06840003500025,O,,NN,,,,true,1,,,,,MAS LALIAREY,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.3A,NAF1993,N,5.629256,45.20255,0.64,street,Route de Laliarey 38360 Engins,38153_0070,G,ROUTE DE LALIAREY,
071404453,00020,07140445300020,O,,NN,,,,true,1,,,,LD,LES JAUX,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,45.2V,NAF1993,N,5.624552,45.191993,0.4,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
072407588,00036,07240758800036,O,2013-03-18,,,,2016-11-18T03:17:30,true,2,LA CROIX,35,,CHE,DE L'AZIALEY,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,41.20A,NAFRev2,N,5.619729,45.186047,0.85,housenumber,35 Chemin de l’Azialey 38360 Engins,38153_0015_00035,G,35 CHEMIN DE L AZIALEY,
213801533,00018,21380153300018,O,1983-03-01,11,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.628954,45.198657,0.46,street,Route de Villard de Lans 38360 Engins,38153_0135,D,ROUTE DE VILLARD DE LANS,
213801533,00026,21380153300026,O,1983-12-21,02,2020,,2023-03-01T20:17:25,false,3,L'OLAGNIER,957,,RTE,JOSEPH COYNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.616931,45.180443,0.86,housenumber,957 Route Joseph Coynel 38360 Engins,38153_0065_00957,G,957 ROUTE JOSEPH COYNEL,
213801533,00034,21380153300034,O,1997-01-01,NN,,,2008-01-04T18:32:38,false,3,MAIRIE,,,,,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253804793,00029,25380479300029,O,2014-09-15,,,,2022-08-23T03:37:13,true,2,MAIRIE D'ENGINS,957,,RTE,JOSEPH COYNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2022-08-23,F,,,,,84.13Z,NAFRev2,N,5.616931,45.180443,0.86,housenumber,957 Route Joseph Coynel 38360 Engins,38153_0065_00957,G,957 ROUTE JOSEPH COYNEL,
263800831,00012,26380083100012,O,1991-04-01,NN,,,2008-01-04T18:58:53,true,3,MAIRIE,,,,,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301739611,00012,30173961100012,O,,,,,,true,1,,,,,,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
315580308,00049,31558030800049,P,2012-02-01,,,,2013-10-15T09:19:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ENGINS,,[ND],38153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-27,F,[ND],[ND],[ND],[ND],47.71Z,NAFRev2,N,,,0,,,,,,
315753525,00015,31575352500015,O,1979-01-01,,,,,true,1,,,,,LA ROSSINIERE,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,02.0B,NAF1993,N,5.587435,45.177822,0.53,street,La Robertière 38360 Engins,38153_h0xdf8,G,LA ROBERTIERE,
315937177,00014,31593717700014,O,1900-01-01,,,,2008-11-07T00:31:28,false,4,,,,,LA CURE,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,5.622936,45.183668,0.57,street,Chemin du Pas du Curé 38360 Engins,38153_0090,G,CHEMIN DU PAS DU CURE,
315937177,00022,31593717700022,O,1993-01-01,NN,,4399CZ,2015-05-14T04:54:17,true,5,,,,,L OLAGNIER,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,4.803708,44.714543,0.89,poi.stream,Ruisseau de l'Olagnier Saulce-sur-Rhône,https://osm.org/way/227228234,G,,
318313673,00010,31831367300010,O,1980-01-01,NN,,,,true,1,,,,,LES JAUX,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,55.4B,NAF1993,N,5.624552,45.191993,0.4,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
320293970,00028,32029397000028,P,1996-07-11,NN,,,2008-11-07T00:36:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ENGINS,,[ND],38153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-30,F,[ND],[ND],[ND],[ND],33.3Z,NAFRev1,N,,,0,,,,,,
320293970,00044,32029397000044,P,2012-09-01,,,4322AZ,2022-12-14T11:32:11,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ENGINS,,[ND],38153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
324657477,00018,32465747700018,O,,,,,,true,1,,,,,PIERRELAT,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.619761,45.181668,0.92,street,Route de Pierrelat 38360 Engins,38153_0100,G,ROUTE DE PIERRELAT,
329040620,00018,32904062000018,O,,NN,,,,true,1,,,,LD,LES BRETS,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.624552,45.191993,0.94,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
329408884,00016,32940888400016,O,1984-01-01,NN,,,2006-10-27T01:55:48,false,3,,,,LD,LES BRETS,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2C,NAFRev1,N,5.624552,45.191993,0.94,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
329408884,00024,32940888400024,O,2001-08-01,NN,,,2006-11-25T10:10:46,true,3,,,,,LES BRETS,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,55.2E,NAFRev1,N,5.624552,45.191993,0.94,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
329600290,00038,32960029000038,O,1999-07-08,NN,,,2010-04-22T09:42:31,false,3,,,,,LA COMBE PELERIN,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,92.3A,NAFRev1,N,5.614884,45.188297,0.92,street,Chemin de la Combe Pèlerin 38360 Engins,38153_0025,G,CHEMIN DE LA COMBE PELERIN,
329600290,00046,32960029000046,O,2010-03-25,,,,2017-05-11T05:16:37,true,2,LA COMBE PELERIN,,,RTE,DU FOURNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,14.13Z,NAFRev2,N,5.61968,45.192796,0.83,street,Route du Fournel 38360 Engins,38153_0050,G,ROUTE DU FOURNEL,
330857301,00015,33085730100015,O,,NN,,,,true,1,,,,LD,DU FURON,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.61968,45.192796,0.42,street,Route du Fournel 38360 Engins,38153_0050,G,ROUTE DU FOURNEL,
331203794,00010,33120379400010,O,,NN,,,,true,1,,,,,LA LIAREY,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,87.06,NAP,N,,,0,,,,,,
332010081,00013,33201008100013,O,1985-03-01,NN,,,,true,4,,,,,LA LIAREY,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2D,NAF1993,N,,,0,,,,,,
335027157,00049,33502715700049,O,1999-06-21,NN,,3220ZC,2015-03-17T00:22:56,true,3,,,,,L OLAGNIER,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,4.803708,44.714543,0.89,poi.stream,Ruisseau de l'Olagnier Saulce-sur-Rhône,https://osm.org/way/227228234,G,,
335124459,00017,33512445900017,O,,NN,,,,true,1,,,,,LES BRETS,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,67.01,NAP,N,5.624552,45.191993,0.94,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
338245491,00018,33824549100018,O,1986-07-03,NN,,4391AZ,2016-04-05T04:15:39,true,5,,,,,LE FOURNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,5.619798,45.192829,0.95,street,Le Fournel 38360 Engins,38153_zsb64i,G,LE FOURNEL,
338835226,00048,33883522600048,O,1995-09-01,NN,,,,true,1,,,,RTE,N S 31,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
342437746,00015,34243774600015,O,1987-07-21,NN,,,2012-10-29T16:24:02,true,4,,,,LD,LALIOREY,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,68.20A,NAFRev2,N,5.629256,45.20255,0.61,street,Route de Laliarey 38360 Engins,38153_0070,G,ROUTE DE LALIAREY,
342437886,00019,34243788600019,O,1987-08-04,NN,,,2012-10-29T16:24:57,true,4,,,,,LE BOUCHET,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,41.10D,NAFRev2,N,5.618953,45.192319,0.35,street,Chemin des Touches 38360 Engins,38153_0130,G,CHEMIN DES TOUCHES,
342470713,00013,34247071300013,O,1987-10-01,NN,,,,true,1,,,,LD,LA CROIX,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4D,NAF1993,N,5.618089,45.183918,0.94,street,La Croix 38360 Engins,38153_9tg23y,G,LA CROIX,
343020665,00018,34302066500018,O,1988-01-01,NN,,,2012-10-11T05:04:22,true,4,,,,LD,LALIAREY,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,68.20A,NAFRev2,N,5.629256,45.20255,0.92,street,Route de Laliarey 38360 Engins,38153_0070,G,ROUTE DE LALIAREY,
344276761,00014,34427676100014,O,,NN,,,,true,1,,,,HAM,LEE BRETS,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,67.01,NAP,N,5.624552,45.191993,0.66,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
344277140,00010,34427714000010,O,,NN,,,,true,1,,,,HAM,LES BRETS,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.01,NAP,N,5.624552,45.191993,0.94,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
344999925,00037,34499992500037,O,2001-10-01,NN,,,,true,1,,,,LD,LALIAREY,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,O,5.629256,45.20255,0.92,street,Route de Laliarey 38360 Engins,38153_0070,G,ROUTE DE LALIAREY,
348736968,00010,34873696800010,O,1988-08-02,NN,,,2006-11-25T10:58:52,true,1,,,,,LA CROIX,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,5.618089,45.183918,0.94,street,La Croix 38360 Engins,38153_9tg23y,G,LA CROIX,
378143218,00014,37814321800014,O,1990-05-03,NN,,,2018-05-24T10:36:14,false,4,,,,,LE FOURNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,68.20A,NAFRev2,N,5.619798,45.192829,0.95,street,Le Fournel 38360 Engins,38153_zsb64i,G,LE FOURNEL,
383599792,00017,38359979200017,O,1991-03-01,,,,,true,4,,,,LD,LES BRETS,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,55.3A,NAF1993,N,5.624552,45.191993,0.94,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
388025934,00018,38802593400018,O,,NN,,,,true,1,,,,,LE FOURNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3F,NAF1993,N,5.619798,45.192829,0.95,street,Le Fournel 38360 Engins,38153_zsb64i,G,LE FOURNEL,
389927666,00013,38992766600013,O,1990-11-01,NN,,,,true,4,,,,,LES JAUX,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,5.624552,45.191993,0.4,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
389998626,00045,38999862600045,O,2009-10-01,,,,2014-07-08T01:17:00,false,2,,,,,LES BRETS,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,43.32A,NAFRev2,N,5.624552,45.191993,0.94,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
391239563,00011,39123956300011,O,1988-01-01,NN,,,,true,4,,,,,,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
392447199,00010,39244719900010,O,,NN,,,,true,1,,,,,LE FOURNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.6K,NAF1993,N,5.619798,45.192829,0.95,street,Le Fournel 38360 Engins,38153_zsb64i,G,LE FOURNEL,
392617684,00015,39261768400015,O,1993-09-06,NN,,,,true,4,,,,LD,LE MAS DE LA CROIX,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,29.1A,NAF1993,O,5.618089,45.183918,0.51,street,La Croix 38360 Engins,38153_9tg23y,G,LA CROIX,
394846992,00011,39484699200011,O,1992-03-01,NN,,,2006-12-06T15:23:58,true,3,,,,,LES JAUX,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,5.624552,45.191993,0.4,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
397531724,00011,39753172400011,P,1994-07-07,NN,,,2016-01-12T11:49:39,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ENGINS,,[ND],38153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
397604380,00014,39760438000014,O,,NN,,,2006-11-25T12:29:48,true,1,,,,,LA CROISETTE,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,5.618777,45.18906,0.72,street,Route de la Croizette 38360 Engins,38153_0035,G,ROUTE DE LA CROIZETTE,
398010645,00024,39801064500024,O,2009-09-09,,,,2021-02-23T11:21:46,true,1,,,,,LA ROSSINIERE,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,85.51Z,NAFRev2,N,5.587435,45.177822,0.53,street,La Robertière 38360 Engins,38153_h0xdf8,G,LA ROBERTIERE,
398561233,00014,39856123300014,O,1992-07-21,NN,,,2008-01-04T18:52:34,true,3,CHEZ CHRISTINE ZAMPA,,,,LE FOURNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.619798,45.192829,0.95,street,Le Fournel 38360 Engins,38153_zsb64i,G,LE FOURNEL,
400322194,00046,40032219400046,O,2011-08-20,NN,,8121ZZ,2019-06-05T04:24:30,true,4,LE MAS DES BRETS,3592,,RTE,DE VILLARD DE LANS,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2019-05-31,F,LA FEE DU LOGIS,,,,96.09Z,NAFRev2,N,5.626004,45.189787,0.87,housenumber,3592 Route de Villard de Lans 38360 Engins,38153_0135_03592,G,3592 ROUTE DE VILLARD DE LANS,
401900394,00016,40190039400016,O,1979-11-20,NN,,,2008-01-04T19:54:55,true,3,,,,,ECOLE D ENGINS,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.619798,45.192829,0.52,street,Le Fournel 38360 Engins,38153_zsb64i,G,LE FOURNEL,
404527996,00015,40452799600015,O,1995-03-05,NN,,,2020-05-28T03:52:51,true,4,,,,RUE,DES MARETTES,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,68.20B,NAFRev2,N,5.624069,45.182897,0.49,street,Route des Ayettes 38360 Engins,38153_0010,G,ROUTE DES AYETTES,
404672230,00012,40467223000012,O,1996-04-02,NN,,,2008-11-08T01:17:30,false,4,,,,,AU DELA DU FURON,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
404914111,00020,40491411100020,P,1996-07-01,NN,,,2006-11-25T15:09:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ENGINS,,[ND],38153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-10-01,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
405110636,00017,40511063600017,O,1996-04-25,NN,,,2011-05-03T00:25:54,false,4,,,,,LE FOURNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1998-01-17,F,,,,,15.8B,NAF1993,N,5.619798,45.192829,0.95,street,Le Fournel 38360 Engins,38153_zsb64i,G,LE FOURNEL,
409353448,00015,40935344800015,O,1965-03-20,NN,,,2012-07-28T13:22:55,true,4,,,,,LES BRETS,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,5.624552,45.191993,0.94,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
409353455,00010,40935345500010,O,1980-12-31,NN,,,,true,1,,,,LD,LE VILLAGE,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,5.628954,45.198657,0.51,street,Route de Villard de Lans 38360 Engins,38153_0135,G,ROUTE DE VILLARD DE LANS,
409353463,00014,40935346300014,O,1981-01-15,NN,,,2018-08-03T03:58:37,true,4,,,,,,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409353471,00017,40935347100017,O,1989-07-01,NN,,,,true,1,,,,,LES PRES,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,5.624552,45.191993,0.46,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
411000706,00019,41100070600019,O,1997-02-17,NN,,4399CZ,2015-03-17T00:49:31,true,3,,,,HAM,DE L'EGLISE,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.616618,45.1798,0.92,street,Chemin de l’Eglise 38360 Engins,38153_0040,G,CHEMIN DE L EGLISE,
412675621,00012,41267562100012,O,1980-12-31,NN,,,2006-10-28T04:05:09,true,3,,,,,LA ROSSINIERE,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,01.1A,NAFRev1,N,5.587435,45.177822,0.53,street,La Robertière 38360 Engins,38153_h0xdf8,G,LA ROBERTIERE,
414152660,00018,41415266000018,O,1985-03-01,NN,,,2007-05-19T12:49:09,false,3,,,,,LES JAUX,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,92.6C,NAFRev1,O,5.624552,45.191993,0.4,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
414152660,00026,41415266000026,O,2003-05-02,NN,,,2012-05-05T06:05:06,true,2,MAIRIE,,,RTE,JOSEPH COYNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.611698,45.176852,0.84,street,Route Joseph Coynel 38360 Engins,38153_0065,G,ROUTE JOSEPH COYNEL,
414864355,00022,41486435500022,O,1999-05-01,NN,,,2022-03-02T04:12:43,true,4,,,,,LA COMBE PELERIN,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,69.10Z,NAFRev2,N,5.614884,45.188297,0.92,street,Chemin de la Combe Pèlerin 38360 Engins,38153_0025,G,CHEMIN DE LA COMBE PELERIN,
417908126,00010,41790812600010,O,1998-02-12,NN,,,2008-01-04T23:12:35,true,3,CHEZ ROLAND BOCCON-GEBEAUD,,,,,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
422750604,00049,42275060400049,O,2014-09-22,,,,2021-02-23T11:44:28,true,1,,1560,,RTE,JOSEPH COYNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,70.21Z,NAFRev2,N,5.611832,45.176885,0.87,housenumber,1560 Route Joseph Coynel 38360 Engins,38153_0065_01560,G,1560 ROUTE JOSEPH COYNEL,
424402295,00028,42440229500028,O,2010-07-08,,,,2012-11-09T01:14:00,true,1,HAUT DE LA FURON,,,,,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,45.20B,NAFRev2,N,5.616458,45.179114,0.41,street,Route de la Farce 38360 Engins,38153_0045,D,ROUTE DE LA FARCE,
430430686,00013,43043068600013,O,2000-06-01,NN,,,2008-01-05T01:52:55,true,3,,,,,LES BRES,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.624552,45.191993,0.82,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
431048784,00018,43104878400018,O,1982-07-01,NN,,,,true,1,,,,,,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431438191,00014,43143819100014,O,2000-04-17,NN,,,2014-07-08T02:07:46,true,5,LE MAS DE LA CROIX,,,,LE MAS DE LA CROIX,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,28.11Z,NAFRev2,O,5.618089,45.183918,0.51,street,La Croix 38360 Engins,38153_9tg23y,G,LA CROIX,
432458677,00015,43245867700015,O,2000-08-01,01,2020,,2022-08-29T09:10:34,true,3,,97,,,CHEMIN DU RIVET,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.616885,45.1762,0.94,housenumber,97 Chemin du Rivet 38360 Engins,38153_0110_00097,G,97 CHEMIN DU RIVET,
442114401,00015,44211440100015,O,2001-08-13,NN,,,2017-05-04T04:58:29,true,3,,,,,MAIRIE,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442800744,00017,44280074400017,O,2002-07-01,NN,,4322AZ,2021-10-27T08:23:23,true,4,,,,,LIEUDIT LALIAREY,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.22A,NAFRev2,N,5.629256,45.20255,0.92,street,Route de Laliarey 38360 Engins,38153_0070,G,ROUTE DE LALIAREY,
444233944,00016,44423394400016,O,2002-10-03,NN,,,2015-03-22T04:16:29,true,3,,,,LD,LALIAREY,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.629256,45.20255,0.92,street,Route de Laliarey 38360 Engins,38153_0070,G,ROUTE DE LALIAREY,
445265622,00016,44526562200016,O,2002-09-30,NN,,,2008-01-04T22:49:53,true,3,,,,RTE,JOSEPH COYNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.611698,45.176852,0.84,street,Route Joseph Coynel 38360 Engins,38153_0065,G,ROUTE JOSEPH COYNEL,
445330285,00021,44533028500021,P,2010-10-12,,,,2022-05-19T10:15:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENGINS,,[ND],38153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-12,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
448579128,00019,44857912800019,O,1999-11-01,NN,,,2008-01-04T23:24:11,true,3,,,,,LE FOURNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.619798,45.192829,0.95,street,Le Fournel 38360 Engins,38153_zsb64i,G,LE FOURNEL,
453738593,00012,45373859300012,O,2004-06-01,,,,2007-01-26T10:48:22,true,3,BATIMENT C NUMERO 6,,,,L EGLISE,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,52.2P,NAFRev1,N,5.615559,45.179475,0.94,street,L’Église 38360 Engins,38153_6ilvco,G,L EGLISE,
453934614,00018,45393461400018,O,2004-05-25,NN,,,2008-01-05T21:37:57,true,3,,,,,LA MAISON D HARIKA,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478272107,00028,47827210700028,P,2020-08-12,,,,2021-02-23T13:40:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENGINS,,[ND],38153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-12,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
480428168,00011,48042816800011,O,2005-02-01,NN,,,2022-08-22T11:58:07,false,4,BAT D4,,,,L EGLISE,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32C,NAFRev2,N,5.615559,45.179475,0.94,street,L’Église 38360 Engins,38153_6ilvco,G,L EGLISE,
480428168,00029,48042816800029,O,2022-09-01,,,,2022-09-20T20:01:16,true,1,,1546,,RTE,DE PIERRELAT,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,LC AGENCEMENT,43.32A,NAFRev2,N,5.619033,45.179834,0.86,housenumber,1546 Route de Pierrelat 38360 Engins,38153_0100_01546,G,1546 ROUTE DE PIERRELAT,
480774199,00016,48077419900016,O,2005-05-01,,,,2010-10-26T09:23:44,true,3,,,,,LES BRETS,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.45Z,NAFRev2,N,5.624552,45.191993,0.94,street,Les Brets 38360 Engins,38153_1falmt,G,LES BRETS,
480774199,00024,48077419900024,O,2005-05-01,,,,2008-02-22T09:49:42,false,2,AUBERGE DU MOLLACOLET,,,,LE FOURNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.1A,NAFRev1,N,5.619798,45.192829,0.95,street,Le Fournel 38360 Engins,38153_zsb64i,G,LE FOURNEL,
480845049,00026,48084504900026,O,2012-12-31,,,,2021-02-23T13:44:09,true,1,,45,,RTE,DE LA FARCE,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,N,5.616541,45.179563,0.85,housenumber,45 Route de la Farce 38360 Engins,38153_0045_00045,G,45 ROUTE DE LA FARCE,
482683570,00014,48268357000014,O,2005-06-01,,,,2008-01-05T00:53:04,true,2,L'OLAGNIER,,,,,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
488336298,00010,48833629800010,O,2006-01-02,,,,2015-04-14T03:46:55,true,3,,,,,L OLAGNIER,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,58.11Z,NAFRev2,N,4.803708,44.714543,0.89,poi.stream,Ruisseau de l'Olagnier Saulce-sur-Rhône,https://osm.org/way/227228234,G,,
488938432,00017,48893843200017,O,2006-01-01,,,,2006-11-01T04:38:33,false,2,LALIAREY,,,,,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,5.629256,45.20255,0.92,street,Route de Laliarey 38360 Engins,38153_0070,D,ROUTE DE LALIAREY,
492103155,00023,49210315500023,P,2011-10-12,,,,2021-02-23T13:58:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ENGINS,,[ND],38153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-24,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
492544408,00023,49254440800023,O,2010-01-01,,,,2013-03-28T14:41:17,false,2,,,,,LE FOURNEL,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.31Z,NAFRev2,N,5.619798,45.192829,0.95,street,Le Fournel 38360 Engins,38153_zsb64i,G,LE FOURNEL,
494269327,00024,49426932700024,O,2017-01-31,,,,2021-02-23T14:02:44,true,1,,168,,RTE,DES GRANDS CHAMPS,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,5.617341,45.18099,0.88,housenumber,168 Route des Grands Champs 38360 Engins,38153_0060_00168,G,168 ROUTE DES GRANDS CHAMPS,
494735244,00019,49473524400019,O,2002-02-28,,,,2008-01-05T05:17:56,true,2,,,,,MAIRIE,38360,ENGINS,,,38153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,