siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100653,00010,21410065300010,O,1983-03-01,03,2020,,2022-08-29T09:07:11,true,4,,10,,PL,MAI 1945,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.142004,47.782448,0.81,housenumber,10 Place du 8 Mai 1945 41100 Coulommiers-la-Tour,41065_0070_00010,G,10 PLACE DU 8 MAI 1945,
214100653,00028,21410065300028,O,1983-12-21,01,2020,,2022-08-29T09:07:11,false,4,,9,,RUE,VENDOMOISE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.140187,47.78352,0.95,housenumber,9 Rue Vendômoise 41100 Coulommiers-la-Tour,41065_0180_00009,G,9 RUE VENDOMOISE,
214100653,00036,21410065300036,O,1996-01-01,NN,,,2020-11-20T17:04:04,false,4,MAIRIE,10,,PL,MAI 1945,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.142004,47.782448,0.81,housenumber,10 Place du 8 Mai 1945 41100 Coulommiers-la-Tour,41065_0070_00010,G,10 PLACE DU 8 MAI 1945,
264100355,00017,26410035500017,O,1983-03-01,NN,,,2020-06-12T14:46:43,true,4,,,,,,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294100995,00017,29410099500017,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,3,,,,,,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315355271,00059,31535527100059,O,2006-03-11,,,,2019-11-14T14:00:37,false,3,,12,,RUE,VENDOMOISE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,46.19B,NAFRev2,N,1.139346,47.783829,0.95,housenumber,12 Rue Vendômoise 41100 Coulommiers-la-Tour,41065_0180_00012,G,12 RUE VENDOMOISE,
315508036,00011,31550803600011,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOIS LA BARBE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,01.2G,NAF1993,N,1.104409,47.777619,0.79,locality,Bois la Barbe 41100 Coulommiers-la-Tour,41065_B018,G,BOIS LA BARBE,
316869189,00019,31686918900019,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,16,,RTE,DE MOLINEUF,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,1.13803,47.781831,0.76,housenumber,16 Route de Moulineuf 41100 Coulommiers-la-Tour,41065_0100_00016,G,16 ROUTE DE MOULINEUF,
320843618,00010,32084361800010,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,1,,1,,PL,DU 8 MAI,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,15.8C,NAF1993,O,1.141511,47.782998,0.8,housenumber,1 Place du 8 Mai 1945 41100 Coulommiers-la-Tour,41065_0070_00001,G,1 PLACE DU 8 MAI 1945,
320926983,00018,32092698300018,O,1980-11-29,NN,,,2019-11-14T14:00:37,true,3,,,,,LA TOUCHE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.141948,47.776955,0.94,street,La Touche 41100 Coulommiers-la-Tour,41065_opee2h,G,LA TOUCHE,
321580250,00033,32158025000033,O,1987-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,MOULINEUF,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.119815,47.777761,0.94,street,Moulineuf 41100 Coulommiers-la-Tour,41065_sr76nd,G,MOULINEUF,
323103788,00010,32310378800010,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,DE LA VALLEE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.142419,47.783283,0.94,housenumber,5 Rue de la Vallée 41100 Coulommiers-la-Tour,41065_0170_00005,G,5 RUE DE LA VALLEE,
323971200,00015,32397120000015,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,VILLEJUMARD,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.14631,47.765694,0.94,street,Villejumard 41100 Coulommiers-la-Tour,41065_h5duh0,G,VILLEJUMARD,
324715457,00010,32471545700010,O,1982-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
324863851,00030,32486385100030,O,1992-12-20,,,,2019-11-14T14:00:37,true,3,,,,,MELIGNAS,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.125317,47.763637,0.62,street,Malignas 41100 Coulommiers-la-Tour,41065_j5xk4u,G,MALIGNAS,
326069341,00021,32606934100021,O,2021-04-01,,,,2023-01-28T03:34:09,true,1,LA ROCHE,5,,RTE,DE PERIGNY,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,O,1.145436,47.783457,0.42,housenumber,5 Rue de la Touzerie 41100 Coulommiers-la-Tour,41065_0160_00005,G,5 RUE DE LA TOUZERIE,
327217063,00020,32721706300020,O,2008-04-15,NN,,,2021-02-23T10:48:54,true,1,,,,LD,LA ROCHE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.11Z,NAFRev2,N,1.143853,47.773943,0.94,street,La Roche 41100 Coulommiers-la-Tour,41065_mgcvj7,G,LA ROCHE,
332881440,00017,33288144000017,O,1985-06-11,,,,2019-11-14T14:00:37,true,1,,,,LD,HUCHIGNY,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,01.1A,NAF1993,N,1.107709,47.78332,0.94,street,Huchigny 41100 Coulommiers-la-Tour,41065_vm8ctl,G,HUCHIGNY,
332994797,00014,33299479700014,O,,NN,,,2019-11-14T14:00:37,true,1,,8,,RUE,VENDOMOISE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.23,NAP,N,1.140079,47.78347,0.95,housenumber,8 Rue Vendômoise 41100 Coulommiers-la-Tour,41065_0180_00008,G,8 RUE VENDOMOISE,
333066215,00018,33306621500018,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,DE LA VALLEE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,55.3A,NAF1993,N,1.142419,47.783283,0.94,housenumber,5 Rue de la Vallée 41100 Coulommiers-la-Tour,41065_0170_00005,G,5 RUE DE LA VALLEE,
333066223,00012,33306622300012,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,DE LA VALLEE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.142419,47.783283,0.94,housenumber,5 Rue de la Vallée 41100 Coulommiers-la-Tour,41065_0170_00005,G,5 RUE DE LA VALLEE,
333075174,00016,33307517400016,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,DE LA VALLEE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.142419,47.783283,0.94,housenumber,5 Rue de la Vallée 41100 Coulommiers-la-Tour,41065_0170_00005,G,5 RUE DE LA VALLEE,
337991475,00019,33799147500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MOULIN DE MALIGNAS,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.1A,NAF1993,N,1.125323,47.763545,0.93,street,Le Moulin de Malignas 41100 Coulommiers-la-Tour,41065_B146,G,LE MOULIN DE MALIGNAS,
337991517,00018,33799151700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337991590,00015,33799159000015,O,,,,,2019-11-14T14:00:37,true,1,,5,,RTE,DE MOLINEUF,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.13993,47.782948,0.75,housenumber,5 Route de Moulineuf 41100 Coulommiers-la-Tour,41065_0100_00005,G,5 ROUTE DE MOULINEUF,
337991640,00018,33799164000018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338031784,00014,33803178400014,O,,NN,,,2019-11-14T14:00:37,true,1,,28,,RUE,DE LA TOUZERIE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,01.00,NAP,N,1.148569,47.782232,0.95,housenumber,28 Rue de la Touzerie 41100 Coulommiers-la-Tour,41065_0160_00028,G,28 RUE DE LA TOUZERIE,
338031859,00014,33803185900014,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,DE LA FUIE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,1.143451,47.784658,0.94,housenumber,4 Rue de la Fuie 41100 Coulommiers-la-Tour,41065_0050_00004,G,4 RUE DE LA FUIE,
338034903,00017,33803490300017,O,1986-06-12,NN,,,2019-11-14T14:00:37,true,1,,22,,RUE,DE LA TOUZERIE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.148386,47.782283,0.95,housenumber,22 Rue de la Touzerie 41100 Coulommiers-la-Tour,41065_0160_00022,G,22 RUE DE LA TOUZERIE,
338034945,00018,33803494500018,O,,,,,2019-11-14T14:00:37,true,1,,7,,RTE,DE MOULINEUF,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,1.139752,47.782647,0.85,housenumber,7 Route de Moulineuf 41100 Coulommiers-la-Tour,41065_0100_00007,G,7 ROUTE DE MOULINEUF,
338479686,00010,33847968600010,O,,NN,,,2019-11-14T14:00:37,true,1,,7,,CHE,DU METEAU,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,1.149675,47.780502,0.83,housenumber,7 Chemin du Méteau 41100 Coulommiers-la-Tour,41065_0090_00007,G,7 CHEMIN DU METEAU,
339019358,00011,33901935800011,O,1986-09-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,VILLEJUMARD,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,1.14631,47.765694,0.94,street,Villejumard 41100 Coulommiers-la-Tour,41065_h5duh0,G,VILLEJUMARD,
339019358,00029,33901935800029,O,2010-09-01,,,,2021-02-23T10:55:23,true,1,VILLEJUMARD,18,,RUE,DES PUITS,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,1.146375,47.765231,0.94,housenumber,18 Rue des Puits 41100 Coulommiers-la-Tour,41065_0116_00018,G,18 RUE DES PUITS,
339683138,00012,33968313800012,O,1986-12-01,NN,,0891ZZ,2019-11-14T14:00:37,true,4,,,,LD,VAUPEREUSE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,01.13Z,NAFRev2,N,1.137646,47.760093,0.92,street,Moulin Vaupéreuse 41100 Coulommiers-la-Tour,41065_B088,G,MOULIN VAUPEREUSE,
339997611,00019,33999761100019,O,1986-12-01,NN,,,2019-11-14T14:00:37,true,3,,8,,CHE,DU METEAU,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,1.150697,47.780258,0.83,housenumber,8 Chemin du Méteau 41100 Coulommiers-la-Tour,41065_0090_00008,G,8 CHEMIN DU METEAU,
343448346,00019,34344834600019,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,TOUZERIE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.148352,47.784806,0.92,street,La Touzerie 41100 Coulommiers-la-Tour,41065_lw42sm,G,LA TOUZERIE,
343688545,00098,34368854500098,O,2008-04-21,,,,2019-11-14T14:00:37,false,2,,4,,PAS,DE LA SOURCE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,46.49Z,NAFRev2,N,1.142651,47.783072,0.84,housenumber,4 Passage de la Source 41100 Coulommiers-la-Tour,41065_0130_00004,G,4 PASSAGE DE LA SOURCE,
343898268,00010,34389826800010,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,10,,RTE,DE MOLINEUF,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.139624,47.782414,0.76,housenumber,10 Route de Moulineuf 41100 Coulommiers-la-Tour,41065_0100_00010,G,10 ROUTE DE MOULINEUF,
349168724,00012,34916872400012,O,1988-12-29,NN,,,2019-11-14T14:00:37,true,4,,,,,,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,25.2E,NAF1993,N,,,0,,,,,,
350199501,00015,35019950100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MOULIN DE MALIGNAS,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,1.125323,47.763545,0.94,street,Le Moulin de Malignas 41100 Coulommiers-la-Tour,41065_B146,G,LE MOULIN DE MALIGNAS,
350199659,00011,35019965900011,O,1989-01-01,,,,2019-11-14T14:00:37,true,1,,4,,RUE,DE LA FUIE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.143451,47.784658,0.94,housenumber,4 Rue de la Fuie 41100 Coulommiers-la-Tour,41065_0050_00004,G,4 RUE DE LA FUIE,
356000240,06179,35600024006179,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,3,,1,,ALL,DE LA GARE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2006-09-13,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.147427,47.785111,0.84,housenumber,1 Allée de la Gare 41100 Coulommiers-la-Tour,41065_0060_00001,G,1 ALLEE DE LA GARE,
380115873,00032,38011587300032,O,2001-05-31,NN,,,2019-11-14T14:00:37,false,4,,,,,LA TOUCHE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,25.12Z,NAFRev2,O,1.141948,47.776955,0.94,street,La Touche 41100 Coulommiers-la-Tour,41065_opee2h,G,LA TOUCHE,
381315001,00028,38131500100028,O,2016-11-01,,,,2021-02-23T11:09:45,true,1,,,,,LA ROCHE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,1.143853,47.773943,0.94,street,La Roche 41100 Coulommiers-la-Tour,41065_mgcvj7,G,LA ROCHE,
383972148,00019,38397214800019,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,DE LA FUIE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.143451,47.784658,0.94,housenumber,4 Rue de la Fuie 41100 Coulommiers-la-Tour,41065_0050_00004,G,4 RUE DE LA FUIE,
388189888,00026,38818988800026,O,2000-03-01,NN,,,2019-11-14T14:00:37,true,4,,1,,PL,DU 8 MAI,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,15.8C,NAFRev1,N,1.141511,47.782998,0.8,housenumber,1 Place du 8 Mai 1945 41100 Coulommiers-la-Tour,41065_0070_00001,G,1 PLACE DU 8 MAI 1945,
392103685,00013,39210368500013,O,1993-08-30,NN,,,2019-11-14T14:00:37,false,3,,,,,MOULINEUF,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,70.1D,NAFRev1,N,1.119815,47.777761,0.94,street,Moulineuf 41100 Coulommiers-la-Tour,41065_sr76nd,G,MOULINEUF,
394042345,00014,39404234500014,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,VETEUIL,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.133247,47.758129,0.94,street,Veteuil 41100 Coulommiers-la-Tour,41065_c13h90,G,VETEUIL,
397722190,00014,39772219000014,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,1,,5,,RTE,DE MOULINEUF,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.13993,47.782948,0.85,housenumber,5 Route de Moulineuf 41100 Coulommiers-la-Tour,41065_0100_00005,G,5 ROUTE DE MOULINEUF,
397803065,00010,39780306500010,O,1994-07-15,NN,,,2019-11-14T14:00:37,true,4,,5,,RUE,DE LA VALLEE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,1.142419,47.783283,0.94,housenumber,5 Rue de la Vallée 41100 Coulommiers-la-Tour,41065_0170_00005,G,5 RUE DE LA VALLEE,
399608637,00019,39960863700019,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,4,VILLEJUMARD,,,,,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,1.14631,47.765694,0.94,street,Villejumard 41100 Coulommiers-la-Tour,41065_h5duh0,D,VILLEJUMARD,
400447348,00022,40044734800022,O,2009-02-15,,,,2019-11-14T14:00:37,false,4,,5,,CHE,DES CLOTURES,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.21Z,NAFRev2,N,1.141751,47.785238,0.84,housenumber,5 Chemin des Clotures 41100 Coulommiers-la-Tour,41065_0013_00005,G,5 CHEMIN DES CLOTURES,
404145427,00013,40414542700013,O,1996-03-01,01,2020,4391AZ,2022-08-29T09:24:35,true,4,,,,,PN 42,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.91A,NAFRev2,O,1.7351539,49.4833976,0.88,poi.level_crossing,PN 42 (Passage à niveau) Ferrières-en-Bray,https://osm.org/node/924585422,G,,
404145658,00013,40414565800013,O,1996-03-01,NN,,4391AZ,2019-11-14T14:00:37,true,4,,,,,PN 42,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91A,NAFRev2,N,1.7351539,49.4833976,0.88,poi.level_crossing,PN 42 (Passage à niveau) Ferrières-en-Bray,https://osm.org/node/924585422,G,,
404146102,00011,40414610200011,O,1996-03-01,NN,,,2019-11-14T14:00:37,true,5,,,,,PN 42,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91A,NAFRev2,O,1.7351539,49.4833976,0.88,poi.level_crossing,PN 42 (Passage à niveau) Ferrières-en-Bray,https://osm.org/node/924585422,G,,
408655785,00025,40865578500025,O,2001-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
411790066,00012,41179006600012,O,1997-04-18,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,DE LA VALLEE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3B,NAF1993,N,1.142419,47.783283,0.94,housenumber,5 Rue de la Vallée 41100 Coulommiers-la-Tour,41065_0170_00005,G,5 RUE DE LA VALLEE,
412536740,00019,41253674000019,O,1997-06-16,,,,2019-11-14T14:00:37,true,1,,13,,CHE,DE LA FORET,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8D,NAF1993,N,1.142904,47.786269,0.85,housenumber,13 Chemin de la Forêt 41100 Coulommiers-la-Tour,41065_0040_00013,G,13 CHEMIN DE LA FORET,
412725442,00013,41272544200013,O,1997-07-01,,,,2019-11-14T14:00:37,true,1,,16,,RTE,DE MOULINEUF,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,51.2A,NAF1993,N,1.13803,47.781831,0.86,housenumber,16 Route de Moulineuf 41100 Coulommiers-la-Tour,41065_0100_00016,G,16 ROUTE DE MOULINEUF,
413680257,00016,41368025700016,O,1997-09-16,01,2020,,2022-08-29T09:30:08,true,3,,10,,PL,DU 8 MAI 1945,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.142004,47.782448,0.85,housenumber,10 Place du 8 Mai 1945 41100 Coulommiers-la-Tour,41065_0070_00010,G,10 PLACE DU 8 MAI 1945,
414278374,00023,41427837400023,O,2008-03-17,,,4334ZB,2019-11-14T14:00:37,true,2,,29,,RUE,DE LA TOUZERIE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,1.14916,47.781798,0.95,housenumber,29 Rue de la Touzerie 41100 Coulommiers-la-Tour,41065_0160_00029,G,29 RUE DE LA TOUZERIE,
419129895,00019,41912989500019,O,1998-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,,VILLEJUMARD,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,52.2P,NAF1993,O,1.14631,47.765694,0.94,street,Villejumard 41100 Coulommiers-la-Tour,41065_h5duh0,G,VILLEJUMARD,
421738444,00015,42173844400015,O,1998-11-18,01,2020,,2022-08-29T09:02:51,true,4,HUCHIGNY,,,,,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.107709,47.78332,0.94,street,Huchigny 41100 Coulommiers-la-Tour,41065_vm8ctl,D,HUCHIGNY,
422868836,00012,42286883600012,O,1999-04-01,NN,,,2019-11-14T14:00:37,true,4,,4,,RUE,DE LA FUIE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.143451,47.784658,0.94,housenumber,4 Rue de la Fuie 41100 Coulommiers-la-Tour,41065_0050_00004,G,4 RUE DE LA FUIE,
423399591,00019,42339959100019,O,1999-07-10,,,,2019-11-14T14:00:37,false,2,,4,,PAS,,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,1999-07-25,F,,,,,,,,1.142651,47.783072,0.75,housenumber,4 Passage de la Source 41100 Coulommiers-la-Tour,41065_0130_00004,G,4 PASSAGE DE LA SOURCE,
423399591,00027,42339959100027,O,2003-07-01,NN,,,2019-11-14T14:00:37,true,4,,15,,RUE,VENDOMOISE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,56.10A,NAFRev2,N,1.139526,47.783808,0.95,housenumber,15 Rue Vendômoise 41100 Coulommiers-la-Tour,41065_0180_00015,G,15 RUE VENDOMOISE,
425339835,00018,42533983500018,O,1976-12-11,NN,,,2019-11-14T14:00:37,true,3,PAR M BUISSON JACQUES GERA,,,,,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428919849,00011,42891984900011,O,2000-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,AV,DE LA GARE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,45.2V,NAFRev1,N,1.146062,47.7858,0.74,street,Allée de la Gare 41100 Coulommiers-la-Tour,41065_0060,G,ALLEE DE LA GARE,
429848245,00016,42984824500016,O,2000-04-04,NN,,4322AZ,2019-11-14T14:00:37,true,4,,3,,ALL,DE LA GARE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,O,1.147059,47.785311,0.84,housenumber,3 Allée de la Gare 41100 Coulommiers-la-Tour,41065_0060_00003,G,3 ALLEE DE LA GARE,
430230094,00012,43023009400012,O,1999-11-01,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLEJUMARD,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.14631,47.765694,0.94,street,Villejumard 41100 Coulommiers-la-Tour,41065_h5duh0,G,VILLEJUMARD,
431966688,00019,43196668800019,O,2000-07-03,NN,,,2019-11-14T14:00:37,false,4,RTE DE COULOMMIERS,,,RTE,LE BOIS LA BARBE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,45.11Z,NAFRev2,O,1.104409,47.777619,0.67,locality,Bois la Barbe 41100 Coulommiers-la-Tour,41065_B018,G,BOIS LA BARBE,
433546702,00013,43354670200013,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,4,,6,,CHE,DE LA FORET,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,1.142788,47.784028,0.84,housenumber,6 Chemin de la Forêt 41100 Coulommiers-la-Tour,41065_0040_00006,G,6 CHEMIN DE LA FORET,
433623345,00017,43362334500017,O,2000-10-01,NN,,,2019-11-14T14:00:37,true,3,,3,,IMP,DE LA DENIELLE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.139215,47.783595,0.84,housenumber,3 Impasse de la Denielle 41100 Coulommiers-la-Tour,41065_0020_00003,G,3 IMPASSE DE LA DENIELLE,
437700669,00017,43770066900017,O,2001-05-15,NN,,,2019-11-14T14:00:37,false,4,,5,,PL,DU 8 MAI 1945,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6E,NAFRev1,N,1.141302,47.782753,0.85,housenumber,5 Place du 8 Mai 1945 41100 Coulommiers-la-Tour,41065_0070_00005,G,5 PLACE DU 8 MAI 1945,
440221380,00015,44022138000015,O,2002-01-03,NN,,,2019-11-14T14:00:37,false,3,BOIS LA BARBE,,,RTE,DE COULOMMIERS,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,45.4C,NAFRev1,N,1.102176,47.777349,0.8,street,Rue de Coulommiers 41100 Coulommiers-la-Tour,41065_0015,G,RUE DE COULOMMIERS,
442203022,00029,44220302200029,O,2005-01-01,,,,2019-11-14T14:00:37,true,4,,12,,RUE,DE VENDOME,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,68.31Z,NAFRev2,O,1.139346,47.783829,0.68,housenumber,12 Rue Vendômoise 41100 Coulommiers-la-Tour,41065_0180_00012,G,12 RUE VENDOMOISE,
443635933,00015,44363593300015,O,2002-10-01,NN,,,2019-11-14T14:00:37,true,7,,5,,RUE,DE LA VALLEE,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,56.10C,NAFRev2,N,1.142419,47.783283,0.94,housenumber,5 Rue de la Vallée 41100 Coulommiers-la-Tour,41065_0170_00005,G,5 RUE DE LA VALLEE,
447491119,00023,44749111900023,O,2009-09-10,NN,,1071CB,2019-11-14T14:00:37,false,3,,1,,PL,DU 8 MAI,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2015-09-01,F,LA BOULANGERIE DE LA TOUR,,,,10.71C,NAFRev2,N,1.141511,47.782998,0.8,housenumber,1 Place du 8 Mai 1945 41100 Coulommiers-la-Tour,41065_0070_00001,G,1 PLACE DU 8 MAI 1945,
448963918,00025,44896391800025,O,2011-01-31,NN,,,2020-08-25T10:13:03,true,2,,12,,RTE,DE MOULINEUF,41100,COULOMMIERS-LA-TOUR,,,41065,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,45.11Z,NAFRev2,N,1.138919,47.782185,0.86,housenumber,12 Route de Moulineuf 41100 Coulommiers-la-Tour,41065_0100_00012,G,12 ROUTE DE MOULINEUF,