siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200434,00015,21820043400015,O,1983-03-01,02,2018,,2020-08-25T10:19:21,true,4,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200434,00023,21820043400023,O,1983-12-21,02,2018,,2020-08-25T10:19:21,false,3,,,,RTE,DE MAS GRENIER,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANTONIN PERBOSC,,,,85.20Z,NAFRev2,N,1.194343,43.8945586,0.77,poi.cemetery,Cimetière de Mas-Grenier Mas-Grenier,https://osm.org/way/383456889,G,,
218200434,00031,21820043400031,O,1995-12-25,NN,,,2008-01-04T18:43:28,false,2,MAIRIE,,,AV,F CAPMARTIN,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218200434,00049,21820043400049,O,1997-01-01,NN,,,2008-01-04T18:43:28,false,3,MAIRIE,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.076363,43.883486,0.5,locality,Ste Marie 82600 Comberouger,82043_b084,D,STE MARIE,
218200434,00056,21820043400056,O,2002-01-01,NN,,,2013-10-05T12:14:55,false,4,MAIRIE,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT TEDIERE,,,,42.99Z,NAFRev2,N,1.076363,43.883486,0.5,locality,Ste Marie 82600 Comberouger,82043_b084,D,STE MARIE,
268201563,00015,26820156300015,O,1984-11-20,NN,,,2017-10-27T09:52:12,true,4,,,,,MAIRIE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2017-03-28,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200704,00015,27820070400015,O,,NN,,,,true,1,,,,,MAIRIE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301569430,00020,30156943000020,O,1980-10-01,NN,,,2006-10-26T23:52:46,false,4,,,,,LES BEGUES,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
310058946,00016,31005894600016,O,,,,,,true,1,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318549276,00018,31854927600018,O,1980-01-01,NN,,,2016-04-26T02:24:05,true,5,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
324721661,00027,32472166100027,O,1994-01-04,NN,,,,true,1,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
329171805,00032,32917180500032,O,2001-05-09,NN,,,2006-11-25T10:10:05,true,1,,,,,LA THEDIERE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.098607,43.86266,0.68,street,Lotissement la Tediere 82600 Comberouger,82043_5gsxub,G,LOTISSEMENT LA TEDIERE,
331543397,00060,33154339700060,O,2021-06-08,,,4399CZ,2021-06-25T10:34:27,true,1,,,,,LE BOURG,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,AUX JARDINS VERTS,43.29B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331715946,00017,33171594600017,O,1985-02-01,01,2018,4321AB,2020-08-25T10:35:10,true,4,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
332518380,00016,33251838000016,O,,NN,,,,true,1,,,,AV,CAPMARTIN,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
333620532,00031,33362053200031,O,2007-12-01,,,3213ZZ,2015-12-17T19:28:46,true,5,,8,,,LOT. LE BARROUNET,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,32.13Z,NAFRev2,N,1.102239,43.860253,0.87,housenumber,8 Lotissement le Barrounet 82600 Comberouger,82043_lhd8z0_00008,G,8 LOTISSEMENT LE BARROUNET,
338030422,00012,33803042200012,O,1986-05-13,NN,,,2012-04-18T04:35:50,true,3,,,,LD,MADAME,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.1127074,45.9570799,0.9,poi.island,Île Madame Port-des-Barques,https://osm.org/relation/2945819,G,,
339270613,00013,33927061300013,O,1986-10-30,NN,,,2008-11-07T00:58:53,true,4,,,,,LES BRUNEAUX,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,4.279781,45.3806367,0.89,poi.school,SEGPA Les Bruneaux (École) Firminy,https://osm.org/node/5109151500,G,,
350916946,00014,35091694600014,O,,,,,,true,1,,,,,STE MARIE BRIVE CASTEL,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
352187454,00025,35218745400025,O,1998-01-01,,,,,true,1,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
377895438,00010,37789543800010,O,1990-04-28,NN,,,2008-01-04T21:09:27,true,3,,,,,LA MOULINE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.115844,43.868994,0.91,locality,Plaine de la Mouline 82600 Comberouger,82043_b069,G,PLAINE DE LA MOULINE,
378241426,00014,37824142600014,O,1990-05-13,NN,,2332ZA,2015-03-17T00:32:25,true,5,,,,,CARRIE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,0.6518534,47.9126876,0.88,poi.stream,Ruisseau de Carrie Évaillé,https://osm.org/way/250295109,G,,
378241426,00022,37824142600022,O,1974-01-01,NN,,,2011-08-31T09:47:57,false,6,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378331540,00054,37833154000054,O,1999-04-01,,,,,false,3,,,,PL,DE L'EGLISE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
378331540,00062,37833154000062,O,2000-10-01,NN,,,,false,4,,,,,LE BOURG,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391045408,00013,39104540800013,O,1993-04-19,NN,,,,true,1,,,,AV,CAMPMARTIN,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392814836,00012,39281483600012,O,1968-04-01,NN,,,,true,1,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392814919,00016,39281491900016,O,,,,,,true,1,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392815080,00016,39281508000016,O,1983-01-01,NN,,,2008-01-05T00:09:21,true,3,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392901021,00015,39290102100015,O,1979-06-28,NN,,,2011-04-23T08:16:32,true,4,,,,,GRANDS JOUANS,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,1.090571,43.872912,0.93,locality,Grands Jouans 82600 Comberouger,82043_b044,G,GRANDS JOUANS,
392902235,00010,39290223500010,O,1993-06-01,NN,,,2008-01-05T00:10:13,true,3,,,,,RAMIER DE MALLEVILLE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.402058,44.0205645,0.76,poi.3,Pigeonnier du Ramier Maleville (Patrimoine national) Montauban,https://osm.org/way/127941854,G,,
392904637,00015,39290463700015,O,1971-01-01,NN,,,2008-01-05T00:10:14,true,3,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392904736,00015,39290473600015,O,1982-01-01,NN,,,2019-10-04T03:35:50,true,6,,,,,ROUMANIAGUE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
392904827,00012,39290482700012,O,1970-01-01,NN,,,2007-01-18T09:34:34,true,3,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393754262,00011,39375426200011,O,1993-06-25,NN,,,2016-01-12T00:15:11,true,3,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394164610,00013,39416461000013,O,1993-12-28,NN,,,2016-04-26T03:03:54,true,5,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
399310754,00011,39931075400011,O,1994-01-01,NN,,,,true,1,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399984889,00010,39998488900010,O,,NN,,,,true,1,,,,,LA TEDIERE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,80.4D,NAF1993,N,1.098607,43.86266,0.91,street,Lotissement la Tediere 82600 Comberouger,82043_5gsxub,G,LOTISSEMENT LA TEDIERE,
401099957,00011,40109995700011,O,,NN,,,,true,1,,,,LD,AU VILLAGE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.3E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
401243506,00011,40124350600011,O,1995-01-01,NN,,,2008-01-04T19:43:21,true,3,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404177016,00015,40417701600015,O,1996-01-01,NN,,,2010-04-18T07:09:12,true,3,,,,LD,MADAME,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1127074,45.9570799,0.9,poi.island,Île Madame Port-des-Barques,https://osm.org/relation/2945819,G,,
404498461,00015,40449846100015,O,,NN,,,,true,1,,,,AV,F.CAPMARTIN,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404649436,00015,40464943600015,O,1990-01-01,NN,,,2008-01-04T20:43:42,true,3,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404649444,00019,40464944400019,O,1981-10-16,NN,,,2016-06-16T04:19:19,true,4,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404649451,00014,40464945100014,O,,NN,,,,true,1,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404649469,00016,40464946900016,O,,NN,,,,true,1,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404649477,00019,40464947700019,O,1992-09-01,NN,,,,true,1,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650780,00012,40465078000012,O,1992-01-01,NN,,,2008-01-04T20:43:45,true,3,,,,LD,CASSAGNE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.9777321,43.1346836,0.89,poi.canal,(Canal) Cassagne,https://osm.org/way/159694183,G,,
410279608,00039,41027960800039,O,2019-01-02,,,,2021-02-23T11:32:26,true,1,,,,LD,MONDINATS,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
411170111,00016,41117011100016,O,1997-02-02,01,2018,4322AZ,2021-02-23T11:33:23,true,4,,,,,LE BOURG,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411647449,00015,41164744900015,O,1900-01-01,,,,2011-05-03T00:16:07,false,3,,,,,LES HUGUETS,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,-1.7852837,46.4957963,0.73,poi.clothes,Tante Huguette (Vêtements) Les Sables-d'Olonne,https://osm.org/node/3985476637,G,,
412247561,00035,41224756100035,O,2002-07-20,NN,,4333ZZ,2015-03-17T00:50:21,true,3,,,,,LES MONDINATS,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
414029546,00028,41402954600028,O,2001-05-09,NN,,,,true,1,,,,,LA THEDIERE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4C,NAF1993,N,1.098607,43.86266,0.68,street,Lotissement la Tediere 82600 Comberouger,82043_5gsxub,G,LOTISSEMENT LA TEDIERE,
414259531,00013,41425953100013,O,1997-10-06,,,,,true,1,,,,,LE BOURG,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419711700,00015,41971170000015,O,1998-03-01,NN,,,2010-04-18T07:58:41,true,5,,,,,ROUMANIAGUE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423375476,00011,42337547600011,O,1999-04-15,NN,,,2014-05-14T03:36:54,true,4,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428700215,00018,42870021500018,O,1999-09-16,NN,,,2012-07-28T16:31:25,true,4,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432263333,00010,43226333300010,O,2000-07-01,NN,,,2015-09-02T13:35:59,false,4,,,,AV,F CAPMARTIN,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
432369197,00012,43236919700012,O,2000-08-01,NN,,,2007-03-11T06:06:32,true,3,,,,LD,CASSREDES,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
438985012,00014,43898501200014,O,2001-08-20,NN,,,2008-01-04T20:24:08,true,4,,,,,MAIRIE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443975206,00014,44397520600014,O,2001-05-15,NN,,,2008-01-04T22:16:16,true,3,,,,,LA CITADELLE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3366008,48.7051636,0.9,poi.forest,La Citadelle (Forêt) Ligny-en-Barrois,https://osm.org/way/395563885,G,,
444950364,00018,44495036400018,O,2002-08-23,NN,,,2009-07-30T04:27:19,true,3,,,,AV,FRANCOIS CAPMARTIN,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
447623315,00010,44762331500010,O,2001-05-26,NN,,,2008-01-04T22:57:30,true,3,,,,RUE,MAROT BRIVECASTEL,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
448651356,00017,44865135600017,O,2003-04-30,NN,,,2008-01-04T23:26:10,true,3,,,,LD,COULOUME,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.992165,42.9274607,0.89,poi.track,Chemin Du Couloume Argein,https://osm.org/way/202689649,G,,
450292529,00010,45029252900010,O,2003-10-06,NN,,,2010-10-12T06:07:21,true,4,,,,,AU VILLAGE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.24Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
451542161,00018,45154216100018,O,2004-01-01,NN,,,2008-01-05T02:28:16,true,3,MAIRIE,,,,LE BOURG,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452151442,00012,45215144200012,O,2004-02-07,NN,,,2014-06-14T00:42:59,true,4,,,,PLN,DU FLECH,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,1.096396,43.87211,0.72,locality,Plaine du Flech 82600 Comberouger,82043_b071,G,PLAINE DU FLECH,
452855653,00021,45285565300021,O,2012-12-01,,,,2020-02-18T03:44:21,false,2,,,,LD,LIEU-DIT CASSAGNE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,86.90F,NAFRev2,N,0.9777321,43.1346836,0.89,poi.canal,(Canal) Cassagne,https://osm.org/way/159694183,G,,
452858178,00026,45285817800026,O,2013-04-30,01,2018,,2021-02-23T13:36:59,true,2,,,,LD,CASSAGNE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,75.00Z,NAFRev2,O,0.9777321,43.1346836,0.89,poi.canal,(Canal) Cassagne,https://osm.org/way/159694183,G,,
477864979,00018,47786497900018,O,2004-07-01,11,2018,,2020-08-25T10:21:02,true,3,,,,,AU VILLAGE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
482250255,00031,48225025500031,O,2007-06-19,,,,2021-02-23T13:46:20,true,1,,,,,LES BEGUES,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2007-06-19,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
490537818,00018,49053781800018,O,2006-07-01,,,,2008-01-05T03:34:34,true,2,,5,,LD,LA TEDIERE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.097756,43.863305,0.91,housenumber,5 Lotissement la Tediere 82600 Comberouger,82043_5gsxub_00005,G,5 LOTISSEMENT LA TEDIERE,
499559532,00019,49955953200019,O,2007-08-14,,,4331ZB,2021-02-23T14:08:14,true,2,,,,PL,ABBE JOSEPH WOUTERS,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
501519342,00015,50151934200015,O,2007-11-01,,,,2009-05-31T05:44:51,true,3,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
501604516,00010,50160451600010,O,2008-01-02,,,,2010-04-20T08:41:22,false,2,,,,LD,LE BARROUNET,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,1.102239,43.860253,0.91,street,Lotissement le Barrounet 82600 Comberouger,82043_lhd8z0,G,LOTISSEMENT LE BARROUNET,
502402357,00029,50240235700029,O,2016-12-01,,,,2019-08-15T03:46:23,true,2,,,,LD,CASSAGNE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,01.62Z,NAFRev2,N,0.9777321,43.1346836,0.89,poi.canal,(Canal) Cassagne,https://osm.org/way/159694183,G,,
502664659,00013,50266465900013,O,2008-01-01,,,,2008-02-19T08:42:37,true,1,,,,LD,ROUMANIAGUE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
503109480,00015,50310948000015,O,2008-02-01,,,,2009-04-01T05:07:10,true,2,,,,LD,CARRIE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,01.11Z,NAFRev2,N,0.6518534,47.9126876,0.88,poi.stream,Ruisseau de Carrie Évaillé,https://osm.org/way/250295109,G,,
503830697,00010,50383069700010,O,2008-05-01,,,0162ZP,2015-06-04T09:06:47,false,2,LOGT 2  BAT B,,,LD,LE BARROUNET,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.62Z,NAFRev2,N,1.102239,43.860253,0.91,street,Lotissement le Barrounet 82600 Comberouger,82043_lhd8z0,G,LOTISSEMENT LE BARROUNET,
505328823,00016,50532882300016,O,2007-11-08,,,,2008-07-21T14:44:48,true,1,,,,,CASSEREDE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2007-11-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511330201,00019,51133020100019,O,2009-03-24,,,,2016-01-12T00:28:22,true,1,,,,,CASSAGNE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,81.30Z,NAFRev2,N,0.9777321,43.1346836,0.89,poi.canal,(Canal) Cassagne,https://osm.org/way/159694183,G,,
512722653,00015,51272265300015,O,2009-05-11,NN,,,2011-04-23T17:59:35,true,2,,,,LD,LES GRANDS JOUANS,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,1.090571,43.872912,0.75,locality,Grands Jouans 82600 Comberouger,82043_b044,G,GRANDS JOUANS,
513419457,00017,51341945700017,O,2009-06-10,,,,2009-07-01T10:42:30,true,1,,,,LD,BRIVECASTEL,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
513967109,00010,51396710900010,O,2009-08-10,,,,2012-09-26T21:03:44,true,4,,,,AV,FRANCOIS CAPMARTIN,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2012-09-16,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
517600839,00032,51760083900032,O,2010-07-05,,,,2011-06-28T06:06:12,true,2,,,,LD,BECADE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,45.32Z,NAFRev2,N,1.069013,43.870765,0.37,locality,Plaine de Belloc 82600 Comberouger,82043_b066,G,PLAINE DE BELLOC,
519553994,00020,51955399400020,O,2015-07-01,,,,2017-06-21T03:04:44,true,2,,5,,RTE,DE SAINT SALVY,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.81Z,NAFRev2,N,1.0854445,43.8505896,0.8,poi,Route de Saint-Salvy (Pont) Bouillac,https://osm.org/way/568504294,G,,
519966048,00018,51996604800018,O,2010-01-01,NN,,,2017-05-04T06:23:27,true,1,,,,LD,LES GRANDS JOUANS,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2010-01-01,A,LES GRANDS JOUANS,,,,01.11Z,NAFRev2,N,1.090571,43.872912,0.75,locality,Grands Jouans 82600 Comberouger,82043_b044,G,GRANDS JOUANS,
519966048,00026,51996604800026,O,2018-08-01,,,,2018-12-04T15:23:24,false,2,,,,,LES HUGUETS,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,35.11Z,NAFRev2,N,-1.7852837,46.4957963,0.73,poi.clothes,Tante Huguette (Vêtements) Les Sables-d'Olonne,https://osm.org/node/3985476637,G,,
523193407,00013,52319340700013,O,2010-06-17,NN,,,2013-05-18T04:16:06,true,2,,,,,AU BOURG,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
529035123,00015,52903512300015,O,2010-12-14,,,4399CZ,2015-12-18T05:00:49,true,3,,,,,LE FLECH BAS,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,A.M RENOV,43.99C,NAFRev2,N,1.094396,43.874687,0.93,locality,Le Flech Bas 82600 Comberouger,82043_b036,G,LE FLECH BAS,
534949144,00016,53494914400016,O,2011-10-01,,,,2014-08-18T19:38:01,false,2,,,,LD,BRIVECASTEL,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
534949144,00024,53494914400024,O,2013-04-22,,,,2015-06-09T04:42:29,true,2,,,,LD,LE JUGE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,56.10C,NAFRev2,N,6.6713048,47.865377,0.89,poi.water,Étang le Juge (Eau) Beulotte-Saint-Laurent,https://osm.org/way/178267536,G,,
750737850,00016,75073785000016,O,2012-04-04,,,,2020-07-28T03:44:15,true,2,,,,CHE,DE RONDE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.91A,NAFRev2,N,5.6848928,44.8558822,0.82,poi.track,Chemin de Blache Ronde Lavars,https://osm.org/way/285893952,G,,
751185422,00019,75118542200019,O,2012-05-02,,,4312AZ,2017-02-09T19:47:05,true,2,,,,,LIEU DIT COULOUME,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.12A,NAFRev2,N,0.992165,42.9274607,0.89,poi.track,Chemin Du Couloume Argein,https://osm.org/way/202689649,G,,
777278474,00013,77727847400013,O,,,,,,true,1,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777278482,00016,77727848200016,O,,,,,,true,1,,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
784914087,00027,78491408700027,O,2005-01-01,,,,2008-01-05T03:25:24,true,2,LE VIGNOLES,,,,,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
792856940,00012,79285694000012,O,2013-05-01,NN,,,2018-09-29T13:28:51,true,1,,,,LD,PLAINE DU FLECH,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,1.096396,43.87211,0.93,locality,Plaine du Flech 82600 Comberouger,82043_b071,G,PLAINE DU FLECH,
793053844,00015,79305384400015,O,2013-05-03,,,,2013-05-17T03:21:56,true,1,,,,LD,CASSAGNE,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,68.20B,NAFRev2,N,0.9777321,43.1346836,0.89,poi.canal,(Canal) Cassagne,https://osm.org/way/159694183,G,,
794896241,00013,79489624100013,O,2013-08-22,,,4321AB,2015-12-18T05:00:49,true,1,,,,,PLAINE DE BELLOC,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2013-08-22,A,,,,,43.21A,NAFRev2,N,1.069013,43.870765,0.93,locality,Plaine de Belloc 82600 Comberouger,82043_b066,G,PLAINE DE BELLOC,
799013081,00010,79901308100010,O,2013-12-09,,,,2014-07-10T02:55:15,true,1,,,,,COULOUME,82600,COMBEROUGER,,,82043,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,LBBRODERIE,13.99Z,NAFRev2,N,0.992165,42.9274607,0.89,poi.track,Chemin Du Couloume Argein,https://osm.org/way/202689649,G,,