id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-334717,2020-10-21,000001,Vente,185000,30,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000YA0165,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1132,-4.187304,48.264401
2020-334717,2020-10-21,000001,Vente,185000,30,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000YA0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,-4.187304,48.264401
2020-334717,2020-10-21,000001,Vente,185000,,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000YA0167,,,,,,,,,,,,,0,,,,,S,sols,,,900,-4.187531,48.264368
2020-334969,2020-11-16,000001,Vente,15000,25,,LOT AN DUCHEN,A010,29590,29240,Rosnoën,29,,,29240000AB0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,-4.193983,48.262999
2020-335183,2020-11-10,000001,Vente,158750,1981,K,KERASKEL,B063,29590,29240,Rosnoën,29,,,29240000ZO0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-4.156612,48.288064
2020-335183,2020-11-10,000001,Vente,158750,1981,K,KERASKEL,B063,29590,29240,Rosnoën,29,,,29240000ZO0127,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,300,-4.156612,48.288064
2020-335183,2020-11-10,000001,Vente,158750,1981,K,KERASKEL,B063,29590,29240,Rosnoën,29,,,29240000ZO0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,770,-4.156612,48.288064
2020-335183,2020-11-10,000001,Vente,158750,1981,K,KERASKEL,B063,29590,29240,Rosnoën,29,,,29240000ZO0127,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,770,-4.156612,48.288064
2020-335183,2020-11-10,000001,Vente,158750,,,KERASKEL,B063,29590,29240,Rosnoën,29,,,29240000ZO0129,,,,,,,,,,,,,0,,,,,S,sols,,,300,-4.156709,48.287921
2020-335183,2020-11-10,000001,Vente,158750,,,KERASKEL,B063,29590,29240,Rosnoën,29,,,29240000ZO0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1009,-4.156709,48.287921
2020-335398,2020-09-25,000001,Vente,250000,,,TY BIEN,B218,29590,29240,Rosnoën,29,,,29240000YD0054,,,,,,,,,,,,,0,,,,,T,terres,,,1422,-4.204919,48.257873
2020-335398,2020-09-25,000001,Vente,250000,,,KERANCLEAC'H,B060,29590,29240,Rosnoën,29,,,29240000YD0165,,,,,,,,,,,,,0,,,,,T,terres,,,95,-4.204889,48.257479
2020-335398,2020-09-25,000001,Vente,250000,290,,TY BIEN,B218,29590,29240,Rosnoën,29,,,29240000YD0168,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1490,-4.204508,48.257846
2020-335398,2020-09-25,000001,Vente,250000,,,TY BIEN,B218,29590,29240,Rosnoën,29,,,29240000YD0171,,,,,,,,,,,,,0,,,,,T,terres,,,1648,-4.204902,48.257638
2020-336264,2020-12-10,000001,Vente,406700,,,TY NAOT,B221,29590,29240,Rosnoën,29,,,29240000YC0017,,,,,,,,,,,,,0,,,,,T,terres,,,11300,-4.209323,48.257051
2020-336264,2020-12-10,000001,Vente,406700,288,,TY NAOT,B221,29590,29240,Rosnoën,29,,,29240000YC0018,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1615,-4.209751,48.257444
2020-336264,2020-12-10,000001,Vente,406700,,,TY NAOT,B221,29590,29240,Rosnoën,29,,,29240000YD0026,,,,,,,,,,,,,0,,,,,T,terres,,,12505,-4.210587,48.258645
2020-336264,2020-12-10,000001,Vente,406700,,,TY NAOT,B221,29590,29240,Rosnoën,29,,,29240000YD0026,,,,,,,,,,,,,0,,,,,T,terres,,,12505,-4.210587,48.258645
2020-351185,2020-01-02,000001,Vente,709.8,,,KERGADALEN,B071,29590,29240,Rosnoën,29,,,29240000ZB0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5460,-4.242067,48.265265
2020-351267,2020-01-20,000001,Vente,18000,,,RUE DE ROZ AR MENEZ,0707,29590,29240,Rosnoën,29,,,29240000YA0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,-4.192429,48.262549
2020-351306,2020-01-30,000001,Vente,600,,,KERGADALEN,B071,29590,29240,Rosnoën,29,,,29240000ZB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,-4.249546,48.268048
2020-351575,2020-02-20,000001,Vente,620.1,,,KERGADALEN,B071,29590,29240,Rosnoën,29,,,29240000YL0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4770,-4.246183,48.264987
2020-351580,2020-02-20,000001,Vente,,,,LE TREST,B210,29590,29240,Rosnoën,29,,,29240000ZL0111,,,,,,,,,,,,,0,,,,,T,terres,,,2940,,
2020-351580,2020-02-20,000001,Vente,,,,LE TREST,B210,29590,29240,Rosnoën,29,,,29240000ZL0111,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,,
2020-351580,2020-02-20,000001,Vente,,,,LE TREST,B210,29590,29240,Rosnoën,29,,,29240000ZL0111,,,,,,,,,,,,,0,,,,,S,sols,,,700,,
2020-351580,2020-02-20,000001,Vente,,,,MOULIN DE COATIVORIC,B135,29590,29240,Rosnoën,29,,,29240000ZL0134,,,,,,,,,,,,,0,,,,,S,sols,,,223,-4.191728,48.29149
2020-351580,2020-02-20,000001,Vente,,5108,,COATIVORIC,B028,29590,29240,Rosnoën,29,,,29240000ZL0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,588,0,AG,terrains d'agrément,,,17354,,
2020-351681,2020-02-20,000002,Vente,267000,5108,,COATIVORIC,B028,29590,29240,Rosnoën,29,,,29240000ZL0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,588,0,AG,terrains d'agrément,,,3463,-4.191674,48.291016
2020-351775,2020-03-06,000001,Vente,77500,3,,RUE DE ROZON,0710,29590,29240,Rosnoën,29,,,29240000YE0158,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,488,-4.196664,48.264309
2020-351789,2020-03-17,000001,Vente,160000,,,KERGADALEN,B071,29590,29240,Rosnoën,29,,,29240000YL0042,,,,,,,,,,,,,0,,,,,T,terres,,,13920,-4.242927,48.262762
2020-351789,2020-03-17,000001,Vente,160000,1980,B,KERGADALEN,B071,29590,29240,Rosnoën,29,,,29240000YL0043,,,,,,,,,,,,,0,1,Maison,103,5,BT,taillis simples,,,10970,-4.244736,48.263479
2020-351789,2020-03-17,000001,Vente,160000,1980,B,KERGADALEN,B071,29590,29240,Rosnoën,29,,,29240000YL0043,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1450,-4.244736,48.263479
2020-351789,2020-03-17,000001,Vente,160000,1980,B,KERGADALEN,B071,29590,29240,Rosnoën,29,,,29240000YL0043,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,6490,-4.244736,48.263479
2020-352050,2020-05-22,000001,Vente,164000,3,,RUE DU TILLEUL,0805,29590,29240,Rosnoën,29,,,29240000AB0088,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,82,-4.195356,48.262762
2020-352050,2020-05-22,000001,Vente,164000,,,RUE DU TILLEUL,0805,29590,29240,Rosnoën,29,,,29240000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,7,-4.195162,48.262883
2020-352050,2020-05-22,000001,Vente,164000,,,RUE DU TILLEUL,0805,29590,29240,Rosnoën,29,,,29240000AB0288,,,,,,,,,,,,,0,,,,,T,terres,,,565,-4.195227,48.262799
2020-352050,2020-05-22,000001,Vente,164000,,,RUE DU TILLEUL,0805,29590,29240,Rosnoën,29,,,29240000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,700,-4.195227,48.262799
2020-352156,2020-05-29,000001,Vente,61000,236,,NELOHAN,B139,29590,29240,Rosnoën,29,,,29240000ZX0017,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,57,-4.175696,48.267734
2020-352156,2020-05-29,000001,Vente,61000,,,PEN AR HOAT,B145,29590,29240,Rosnoën,29,,,29240000ZX0039,,,,,,,,,,,,,0,,,,,T,terres,,,2462,-4.175678,48.267587
2020-352320,2020-06-26,000001,Vente,265000,,,ROSVALLEN,B178,29590,29240,Rosnoën,29,,,292400000D0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1301,-4.161661,48.287333
2020-352320,2020-06-26,000001,Vente,265000,,,ROSVALLEN,B178,29590,29240,Rosnoën,29,,,292400000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,4278,-4.162201,48.28754
2020-352320,2020-06-26,000001,Vente,265000,,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0169,,,,,,,,,,,,,0,,,,,T,terres,,,35,-4.165805,48.286665
2020-352320,2020-06-26,000001,Vente,265000,18,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0171,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1350,-4.165434,48.286604
2020-352320,2020-06-26,000001,Vente,265000,,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0173,,,,,,,,,,,,,0,,,,,S,sols,,,32,-4.164933,48.286397
2020-352320,2020-06-26,000001,Vente,265000,,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0174,,,,,,,,,,,,,0,,,,,S,sols,,,104,-4.164947,48.286359
2020-352320,2020-06-26,000001,Vente,265000,,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,695,-4.165278,48.286602
2020-352320,2020-06-26,000001,Vente,265000,,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0181,,,,,,,,,,,,,0,,,,,S,sols,,,840,-4.165228,48.287136
2020-352320,2020-06-26,000001,Vente,265000,,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0188,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-4.165966,48.287327
2020-352320,2020-06-26,000001,Vente,265000,,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0189,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-4.164812,48.286661
2020-352320,2020-06-26,000001,Vente,265000,,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0203,,,,,,,,,,,,,0,,,,,S,sols,,,826,-4.165915,48.286894
2020-352320,2020-06-26,000001,Vente,265000,,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0205,,,,,,,,,,,,,0,,,,,S,sols,,,230,-4.165709,48.286556
2020-352320,2020-06-26,000001,Vente,265000,,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0208,,,,,,,,,,,,,0,,,,,P,prés,,,417,-4.165485,48.286426
2020-352320,2020-06-26,000001,Vente,265000,,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0209,,,,,,,,,,,,,0,,,,,S,sols,,,3978,-4.165554,48.286962
2020-352320,2020-06-26,000001,Vente,265000,,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0211,,,,,,,,,,,,,0,,,,,T,terres,,,10,-4.165865,48.286675
2020-352320,2020-06-26,000001,Vente,265000,,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0212,,,,,,,,,,,,,0,,,,,T,terres,,,9,-4.166202,48.286892
2020-352320,2020-06-26,000001,Vente,265000,,,KERREC IZELLA,B106,29590,29240,Rosnoën,29,,,292400000E0213,,,,,,,,,,,,,0,,,,,T,terres,,,32,-4.166341,48.287199
2020-352321,2020-06-25,000001,Vente,26367,,,RUE DU PASSAGE,0655,29590,29240,Rosnoën,29,,,29240000AB0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,-4.192907,48.262023
2020-352321,2020-06-25,000001,Vente,26367,,,RUE DU PASSAGE,0655,29590,29240,Rosnoën,29,,,29240000AB0437,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,799,-4.192907,48.262023
2020-352387,2020-07-09,000001,Vente,125000,36,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000YA0046,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,356,-4.186227,48.264813
2020-352387,2020-07-09,000001,Vente,125000,36,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000YA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,-4.186227,48.264813
2020-352387,2020-07-09,000001,Vente,125000,,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000YA0048,,,,,,,,,,,,,0,,,,,S,sols,,,10,-4.185974,48.263841
2020-352387,2020-07-09,000001,Vente,125000,36,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000YA0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,263,-4.186092,48.26436
2020-352387,2020-07-09,000001,Vente,125000,36,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000YA0055,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,3004,-4.186092,48.26436
2020-352389,2020-07-01,000001,Vente,270000,25,,QUA ROZ AN HEOL,A200,29590,29240,Rosnoën,29,,,29240000AB0328,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1315,-4.197931,48.261608
2020-352452,2020-07-13,000001,Vente,330000,11,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000ZZ0107,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,500,-4.192613,48.264425
2020-352452,2020-07-13,000001,Vente,330000,11,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000ZZ0107,,,,,,,,,,,,,0,1,Maison,145,8,AG,terrains d'agrément,,,1000,-4.192613,48.264425
2020-352453,2020-07-11,000001,Vente,29250,,,RUE DU PASSAGE,0655,29590,29240,Rosnoën,29,,,29240000AB0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-4.19318,48.261933
2020-352700,2020-08-26,000001,Vente,30700,,,RUE DU PASSAGE,0655,29590,29240,Rosnoën,29,,,29240000AB0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,-4.192662,48.262016
2020-352700,2020-08-26,000001,Vente,30700,,,GOAREM ROSHUEL,B040,29590,29240,Rosnoën,29,,,29240000YA0151,,,,,,,,,,,,,0,,,,,T,terres,,,702,-4.192597,48.262192
2020-352701,2020-08-26,000001,Vente,34383,,,RUE DU PASSAGE,0655,29590,29240,Rosnoën,29,,,29240000AB0423,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.192833,48.262554
2020-352701,2020-08-26,000001,Vente,34383,,,GOAREM ROSHUEL,B040,29590,29240,Rosnoën,29,,,29240000YA0150,,,,,,,,,,,,,0,,,,,T,terres,,,891,-4.192652,48.262427
2020-352706,2020-09-03,000001,Vente,23500,,,POUL GALL,B159,29590,29240,Rosnoën,29,,,29240000ZO0030,,,,,,,,,,,,,0,,,,,S,sols,,,714,-4.155826,48.289508
2020-352706,2020-09-03,000001,Vente,23500,,,POUL GALL,B159,29590,29240,Rosnoën,29,,,29240000ZO0031,,,,,,,,,,,,,0,,,,,S,sols,,,1260,-4.155606,48.289834
2020-352706,2020-09-03,000001,Vente,23500,7,,POUL GALL,B159,29590,29240,Rosnoën,29,,,29240000ZO0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-4.156081,48.289399
2020-352706,2020-09-03,000001,Vente,23500,7,,POUL GALL,B159,29590,29240,Rosnoën,29,,,29240000ZO0145,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1075,-4.156081,48.289399
2020-352706,2020-09-03,000001,Vente,23500,7,,POUL GALL,B159,29590,29240,Rosnoën,29,,,29240000ZO0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-4.156081,48.289399
2020-352706,2020-09-03,000001,Vente,23500,,,POUL GALL,B159,29590,29240,Rosnoën,29,,,29240000ZO0147,,,,,,,,,,,,,0,,,,,S,sols,,,2662,-4.156127,48.289559
