siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205597,00011,21020559700011,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,1,,RUE,PRINCIPALE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.700857,49.424807,0.94,housenumber,1 Rue Principale 02160 Paissy,02582_0060_00001,G,1 RUE PRINCIPALE,
210205597,00029,21020559700029,O,1997-01-01,NN,,,2008-01-04T18:23:43,false,3,MAIRIE,1,,RUE,PRINCIPALE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.700857,49.424807,0.94,housenumber,1 Rue Principale 02160 Paissy,02582_0060_00001,G,1 RUE PRINCIPALE,
250204252,00010,25020425200010,O,1986-11-17,NN,,,2018-09-29T12:07:35,true,5,MAIRIE,1,,RUE,PRINCIPALE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,37.00Z,NAFRev2,O,3.700857,49.424807,0.94,housenumber,1 Rue Principale 02160 Paissy,02582_0060_00001,G,1 RUE PRINCIPALE,
260205703,00010,26020570300010,O,1983-03-01,NN,,,2016-11-20T14:05:53,true,4,MAIRIE,1,,RUE,PRINCIPALE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.700857,49.424807,0.94,housenumber,1 Rue Principale 02160 Paissy,02582_0060_00001,G,1 RUE PRINCIPALE,
302732722,00012,30273272200012,O,,,,,,true,1,,,,LD,LE POT D'AILLES,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.707296,49.441326,0.64,street,Ferme du Poteau d’Ailles 02160 Paissy,02582_A003,G,FERME DU POTEAU D AILLES,
306107186,00018,30610718600018,O,,NN,,,,true,1,,,,,,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
306424177,00021,30642417700021,O,2021-04-30,,,,2021-05-27T03:47:26,false,1,,,,,FERME DE LA TOUR,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,35.11Z,NAFRev2,N,3.710546,49.416138,0.93,street,Ferme de la Tour 02160 Paissy,02582_A010,G,FERME DE LA TOUR,
313322513,00018,31332251300018,O,1978-01-01,NN,,,2014-06-23T03:24:27,true,4,,,,,,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2014-06-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321536427,00016,32153642700016,O,1981-01-01,NN,,,2010-11-22T09:38:29,true,4,,,,,,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324487958,00021,32448795800021,O,2021-12-31,,,,2022-03-05T12:47:37,true,1,,16,,RUE,PRINCIPALE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,3.700698,49.424753,0.94,housenumber,16 Rue Principale 02160 Paissy,02582_0060_00016,G,16 RUE PRINCIPALE,
330139783,00014,33013978300014,O,,,,,,true,1,,,,RUE,DE NEUVILLE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.699281,49.426932,0.94,street,Rue de Neuville 02160 Paissy,02582_0050,G,RUE DE NEUVILLE,
349159160,00010,34915916000010,O,1989-01-02,NN,,,,false,3,,6,,RUE,DE NEUVILLE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,52.4H,NAF1993,N,3.698608,49.424658,0.94,housenumber,6 Rue de Neuville 02160 Paissy,02582_0050_00006,G,6 RUE DE NEUVILLE,
403564883,00011,40356488300011,O,1995-12-30,NN,,,2015-05-14T07:24:24,true,4,FERME DE TORDOIR,,,,,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.692348,49.42348,0.77,street,Ferme du Tordoir 02160 Paissy,02582_A005,D,FERME DU TORDOIR,
408873925,00015,40887392500015,O,,NN,,,,true,1,,,,,,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,1966-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410412704,00026,41041270400026,O,1996-11-13,NN,,,2006-10-28T03:48:01,false,3,,,,,,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413163254,00019,41316325400019,O,1992-03-18,NN,,,2006-12-14T09:26:06,true,3,MME BEROUDIAUX MAURICETTE,,,,,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
433936440,00018,43393644000018,O,2000-11-11,NN,,,,true,1,,13,,RUE,PRINCIPALE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,3.703147,49.424749,0.94,housenumber,13 Rue Principale 02160 Paissy,02582_0060_00013,G,13 RUE PRINCIPALE,
440261956,00013,44026195600013,O,2001-07-01,01,2020,,2022-08-29T09:16:22,true,4,,,,,FERME DU POTEAU D'AILLES,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.707296,49.441326,0.93,street,Ferme du Poteau d’Ailles 02160 Paissy,02582_A003,G,FERME DU POTEAU D AILLES,
443992045,00015,44399204500015,O,2002-11-01,NN,,,2006-10-31T03:52:59,true,3,,17,,RUE,DE LA CROISETTE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,3.703226,49.420592,0.94,housenumber,17 Rue de la Croisette 02160 Paissy,02582_0010_00017,G,17 RUE DE LA CROISETTE,
444082432,00014,44408243200014,O,2002-11-04,NN,,,2008-11-08T02:19:48,false,4,,28,,RUE,DE NEUVILLE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,74.1J,NAFRev1,N,3.699101,49.426871,0.94,housenumber,28 Rue de Neuville 02160 Paissy,02582_0050_00028,G,28 RUE DE NEUVILLE,
483235479,00019,48323547900019,O,2005-07-11,,,,2008-01-05T21:51:26,true,2,,22,,RUE,DE NEUVILLE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.697415,49.42603,0.94,housenumber,22 Rue de Neuville 02160 Paissy,02582_0050_00022,G,22 RUE DE NEUVILLE,
493269195,00019,49326919500019,O,2007-01-01,NN,,,2017-05-04T06:47:24,false,3,,2,,RUE,DE L'EGLISE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,01.50Z,NAFRev2,N,3.700011,49.42489,0.93,housenumber,2 Rue de l’Eglise 02160 Paissy,02582_0018_00002,G,2 RUE DE L EGLISE,
493269195,00027,49326919500027,O,2015-11-05,01,2020,,2022-08-29T09:26:20,true,1,,16,,RUE,PRINCIPALE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,01.50Z,NAFRev2,O,3.700698,49.424753,0.94,housenumber,16 Rue Principale 02160 Paissy,02582_0060_00016,G,16 RUE PRINCIPALE,
502654064,00018,50265406400018,O,2008-03-01,,,,2018-10-08T08:42:08,true,2,,2,,RUE,DE NEUVILLE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,74.30Z,NAFRev2,N,3.699512,49.424697,0.94,housenumber,2 Rue de Neuville 02160 Paissy,02582_0050_00002,G,2 RUE DE NEUVILLE,
505247049,00024,50524704900024,O,2010-08-01,,,9602AB,2015-08-26T03:31:51,true,2,,3,,RUE,DE LA CROISETTE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2015-04-30,F,ART'ISTIC,,,,96.02A,NAFRev2,N,3.70832,49.423794,0.94,housenumber,3 Rue de la Croisette 02160 Paissy,02582_0010_00003,G,3 RUE DE LA CROISETTE,
515130797,00027,51513079700027,O,2010-10-01,,,,2014-10-31T09:36:13,false,2,,8,,RUE,DE NEUVILLE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,3.697879,49.424594,0.94,housenumber,8 Rue de Neuville 02160 Paissy,02582_0050_00008,G,8 RUE DE NEUVILLE,
524901584,00010,52490158400010,O,2010-09-01,,,,2010-09-23T07:45:59,true,1,,28,,RUE,DE NEUVILLE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,3.699101,49.426871,0.94,housenumber,28 Rue de Neuville 02160 Paissy,02582_0050_00028,G,28 RUE DE NEUVILLE,
529836827,00012,52983682700012,O,2011-01-13,,,,2011-01-26T09:21:14,true,1,,37,,RUE,PRINCIPALE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,68.20B,NAFRev2,N,3.70775,49.424126,0.94,housenumber,37 Rue Principale 02160 Paissy,02582_0060_00037,G,37 RUE PRINCIPALE,
601671548,00019,60167154800019,O,,NN,,,,true,1,,,,,,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,1996-10-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
794045294,00012,79404529400012,O,2013-05-01,,,,2017-07-28T11:07:54,false,2,,37,,RUE,PRINCIPALE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,70.22Z,NAFRev2,N,3.70775,49.424126,0.94,housenumber,37 Rue Principale 02160 Paissy,02582_0060_00037,G,37 RUE PRINCIPALE,
833177397,00019,83317739700019,O,2017-10-24,,,,2017-11-09T03:51:38,true,1,,16,,RUE,PRINCIPALE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,68.20B,NAFRev2,N,3.700698,49.424753,0.94,housenumber,16 Rue Principale 02160 Paissy,02582_0060_00016,G,16 RUE PRINCIPALE,
833684996,00014,83368499600014,O,2017-11-22,,,,2019-04-06T03:45:28,true,1,,,,,FERME DU POTEAU D AILLES,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,01.61Z,NAFRev2,N,3.707296,49.441326,0.93,street,Ferme du Poteau d’Ailles 02160 Paissy,02582_A003,G,FERME DU POTEAU D AILLES,
839969219,00014,83996921900014,O,2018-06-01,,,,2021-10-13T03:33:14,true,2,,14,,RUE,DE LA CROISETTE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,81.30Z,NAFRev2,N,3.703537,49.421036,0.94,housenumber,14 Rue de la Croisette 02160 Paissy,02582_0010_00014,G,14 RUE DE LA CROISETTE,
849456165,00018,84945616500018,O,2019-03-15,,,,2019-03-26T15:29:17,true,1,,,,,FRM DU POTEAU D'AILLES,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,66.30Z,NAFRev2,N,3.707296,49.441326,0.78,street,Ferme du Poteau d’Ailles 02160 Paissy,02582_A003,G,FERME DU POTEAU D AILLES,
892957812,00019,89295781200019,O,2021-01-01,,,,2021-01-15T10:38:35,true,1,,16,,RUE,PRINCIPALE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,64.20Z,NAFRev2,N,3.700698,49.424753,0.94,housenumber,16 Rue Principale 02160 Paissy,02582_0060_00016,G,16 RUE PRINCIPALE,
902230119,00015,90223011900015,O,2021-08-16,,,,2022-10-13T09:35:50,false,2,,21,,,RUE PRINCIPALE,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,86.90D,NAFRev2,N,3.705436,49.424497,0.94,housenumber,21 Rue Principale 02160 Paissy,02582_0060_00021,G,21 RUE PRINCIPALE,
912214970,00010,91221497000010,O,2021-01-01,,,,2022-04-07T03:39:44,true,1,,,,,FERME DU POTEAU D'AILLES,02160,PAISSY,,,02582,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,3.707296,49.441326,0.93,street,Ferme du Poteau d’Ailles 02160 Paissy,02582_A003,G,FERME DU POTEAU D AILLES,
