id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128943,2021-06-08,000001,Vente,53000,3,,LOT SAINT - CHRISTANIE,A047,11200,11064,Camplong-d'Aude,11,,,110640000A1250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,2.650252,43.126805
2021-129573,2021-06-30,000001,Vente,2000,,,LAS PRADAILLES,B037,11200,11064,Camplong-d'Aude,11,,,110640000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,4490,2.6688,43.13542
2021-130577,2021-06-24,000001,Vente,98000,1,,RUE DE LA CONDAMINE,0011,11200,11064,Camplong-d'Aude,11,,,110640000A0131,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,114,2.652511,43.128457
2021-132317,2021-08-03,000001,Vente,230000,4,,LOT LE CLOS DE L'ORBIEU,A046,11200,11064,Camplong-d'Aude,11,,,110640000B1004,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1125,2.650884,43.125131
2021-132736,2021-09-02,000001,Vente,59000,5,,LOT SAINT - CHRISTANIE,A047,11200,11064,Camplong-d'Aude,11,,,110640000A1252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1027,2.65102,43.126743
2021-136771,2021-12-07,000001,Vente,169500,,,GARRIGUE PLANE,B027,11200,11064,Camplong-d'Aude,11,,,110640000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.637844,43.132863
2021-136771,2021-12-07,000001,Vente,169500,5134,,GARRIGUE PLANE,B027,11200,11064,Camplong-d'Aude,11,,,110640000B0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,2.638077,43.132861
2021-136771,2021-12-07,000001,Vente,169500,5134,,GARRIGUE PLANE,B027,11200,11064,Camplong-d'Aude,11,,,110640000B0674,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1315,2.638077,43.132861
2021-136771,2021-12-07,000001,Vente,169500,,,GARRIGUE PLANE,B027,11200,11064,Camplong-d'Aude,11,,,110640000B0675,,,,,,,,,,,,,0,,,,,T,terres,,,1675,2.638323,43.132692
2021-136771,2021-12-07,000001,Vente,169500,,,GARRIGUE PLANE,B027,11200,11064,Camplong-d'Aude,11,,,110640000B0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1185,2.638323,43.132692
2021-136771,2021-12-07,000001,Vente,169500,,,GARRIGUE PLANE,B027,11200,11064,Camplong-d'Aude,11,,,110640000B0677,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.638854,43.132617
2021-137284,2021-12-07,000001,Vente,74350,,,LE VILLAGE,B079,11200,11064,Camplong-d'Aude,11,,,110640000A0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,2.653647,43.129755
2021-137284,2021-12-07,000001,Vente,74350,3,,RUE DU FOURNIL,0020,11200,11064,Camplong-d'Aude,11,,,110640000A0157,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,46,2.651873,43.128265
2021-138153,2021-12-22,000001,Vente,184500,13,,LOT LE CLOS DES OLIVIERS,A045,11200,11064,Camplong-d'Aude,11,,,110640000A1215,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,625,2.64911,43.127819
2021-138883,2021-01-23,000001,Vente,60000,4,,RUE DE LARJOLE,0032,11200,11064,Camplong-d'Aude,11,,,110640000B0981,,,,,,,,,,,,,0,,,,,VI,vignes,,,707,2.649971,43.12582
2021-138883,2021-01-23,000001,Vente,60000,,,RUE DE LARJOLE,0032,11200,11064,Camplong-d'Aude,11,,,110640000B0998,,,,,,,,,,,,,0,,,,,L,landes,,,745,2.65022,43.12587
2021-139664,2021-03-01,000001,Vente,353322.03,,,RUE DE L'ARJOLE,0006,11200,11064,Camplong-d'Aude,11,,,110640000B0996,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1454,2.650304,43.125669
2021-140175,2021-03-03,000001,Vente,51000,12,,LOT SAINT - CHRISTANIE,A047,11200,11064,Camplong-d'Aude,11,,,110640000A1259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.650408,43.126553
2021-140744,2021-04-20,000001,Vente,230000,6,,LOT SAINT - CHRISTANIE,A047,11200,11064,Camplong-d'Aude,11,,,110640000A1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,2.651475,43.126602
2021-140744,2021-04-20,000001,Vente,230000,6,,LOT SAINT - CHRISTANIE,A047,11200,11064,Camplong-d'Aude,11,,,110640000A1253,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1140,2.651475,43.126602
