siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035941335,00016,03594133500016,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU FAUBOURG,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,5.72338,47.019574,0.91,street,Rue du Faubourg Saint-antoine 39380 Chissey-sur-Loue,39149_0100,G,RUE DU FAUBOURG SAINT ANTOINE,
036740389,00014,03674038900014,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA CHENERIE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,1.1098055,46.5958572,0.89,poi.water,Étang de la Chênerie (Eau) Mauvières,https://osm.org/way/196855470,G,,
036840882,00041,03684088200041,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,FOSSES SUD,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,5.717601,47.020545,0.8,street,Rue des Fossés du Sud 39380 Chissey-sur-Loue,39149_0150,G,RUE DES FOSSES DU SUD,
037050192,00014,03705019200014,O,1970-01-01,11,2018,,2021-01-28T15:50:09,true,5,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
213901499,00011,21390149900011,O,1983-03-01,02,2018,,2021-01-20T16:10:22,true,4,,32,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.720082,47.021343,0.93,housenumber,32 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00032,G,32 GRANDE RUE,
213901499,00029,21390149900029,O,1983-12-21,01,2018,,2020-08-25T10:17:08,false,3,,32,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.720082,47.021343,0.93,housenumber,32 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00032,G,32 GRANDE RUE,
253906200,00022,25390620000022,O,2021-01-27,,,,2021-01-28T03:39:32,true,1,GRANDE RUE,32,,,RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,84.12Z,NAFRev2,O,5.720082,47.021343,0.78,housenumber,32 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00032,G,32 GRANDE RUE,
263900292,00016,26390029200016,O,1986-02-04,NN,,,2019-11-14T14:00:36,true,5,MAIRIE,32,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,5.720082,47.021343,0.93,housenumber,32 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00032,G,32 GRANDE RUE,
263901233,00019,26390123300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,95.11,NAP,N,,,0,,,,,,
263906695,00014,26390669500014,O,1956-01-01,,,,2019-11-14T14:00:36,true,5,MAIRIE,32,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,88.99B,NAFRev2,N,5.720082,47.021343,0.93,housenumber,32 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00032,G,32 GRANDE RUE,
293901492,00018,29390149200018,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,32,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.720082,47.021343,0.93,housenumber,32 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00032,G,32 GRANDE RUE,
301815791,00027,30181579100027,O,2003-06-19,NN,,,2019-11-14T14:00:36,true,3,,27,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,5.720561,47.021569,0.93,housenumber,27 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00027,G,27 GRANDE RUE,
305278624,00054,30527862400054,O,2014-01-01,,,,2021-01-08T03:49:03,true,2,,16,,RUE,DE L EGLISE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,71.11Z,NAFRev2,N,5.721549,47.020786,0.93,housenumber,16 Rue de l'Eglise 39380 Chissey-sur-Loue,39149_0080_00016,G,16 RUE DE L EGLISE,
308904952,00014,30890495200014,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310077664,00012,31007766400012,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
310334057,00018,31033405700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.07,NAP,N,,,0,,,,,,
318060555,00014,31806055500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
319655650,00012,31965565000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,02.20,NAP,N,,,0,,,,,,
319820825,00036,31982082500036,O,2001-11-05,,,,2019-11-14T14:00:36,true,4,,19,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.13B,NAFRev2,N,5.718905,47.021083,0.93,housenumber,19 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00019,G,19 GRANDE RUE,
323423228,00010,32342322800010,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,5.714912,47.021954,0.93,street,Grande Rue 39380 Chissey-sur-Loue,39149_0201,G,GRANDE RUE,
324198019,00022,32419801900022,O,1984-04-01,NN,,,2019-11-14T14:00:36,true,4,,45,,GR,RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,28.6D,NAF1993,N,5.724776,47.023016,0.74,housenumber,45 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00045,G,45 GRANDE RUE,
328976188,00016,32897618800016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE L EGLISE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.1G,NAF1993,N,5.72023,47.020755,0.93,street,Rue de l'Eglise 39380 Chissey-sur-Loue,39149_0080,G,RUE DE L EGLISE,
334220548,00013,33422054800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,01.00,NAP,N,,,0,,,,,,
338892409,00016,33889240900016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,01.00,NAP,N,,,0,,,,,,
340576131,00023,34057613100023,O,,NN,,,2019-11-14T14:00:36,true,1,,9,,LOT,LES PIEDS DE LOUPS,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.8F,NAF1993,N,5.735724,47.025601,0.61,locality,Aux Pieds de Loups 39380 Chissey-sur-Loue,39149_b052,G,AUX PIEDS DE LOUPS,
341281434,00017,34128143400017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,01.70,NAP,N,,,0,,,,,,
342214699,00015,34221469900015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,69.11,NAP,N,,,0,,,,,,
342469913,00020,34246991300020,O,1987-05-15,NN,,,2019-11-14T14:00:36,false,5,,,,,AU VILLAGE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,01.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
342855632,00010,34285563200010,O,1987-10-21,NN,,,2019-11-14T14:00:36,true,4,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347978751,00019,34797875100019,O,1988-09-10,NN,,4311ZZ,2019-11-14T14:00:36,true,5,,64,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.724819,47.0229,0.93,housenumber,64 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00064,G,64 GRANDE RUE,
349702365,00017,34970236500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES FOSSES DU NORD,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,67.2Z,NAF1993,N,5.717334,47.021658,0.93,street,Rue des Fossés du Nord 39380 Chissey-sur-Loue,39149_0140,G,RUE DES FOSSES DU NORD,
352487862,00018,35248786200018,O,1989-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE LA COUR,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.721067,47.020563,0.93,street,Rue de la Cour 39380 Chissey-sur-Loue,39149_0060,G,RUE DE LA COUR,
353073190,00020,35307319000020,O,1997-10-17,NN,,,2019-11-14T14:00:36,true,4,,60,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.91B,NAFRev2,N,5.724236,47.022653,0.93,housenumber,60 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00060,G,60 GRANDE RUE,
377514526,00013,37751452600013,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378749469,00029,37874946900029,O,1991-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,PIGEY,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.721649,47.021878,0.83,street,Rue des Pigey 39380 Chissey-sur-Loue,39149_0180,G,RUE DES PIGEY,
379220585,00036,37922058500036,O,2004-05-03,NN,,,2019-11-14T14:00:36,true,4,,12,,GR,RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,45.3A,NAFRev1,O,5.717431,47.020857,0.74,housenumber,12 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00012,G,12 GRANDE RUE,
381119171,00019,38111917100019,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
381854785,00015,38185478500015,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
381992049,00019,38199204900019,O,,NN,,,2019-11-14T14:00:36,true,1,,52,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.3Z,NAF1993,N,5.722625,47.02198,0.93,housenumber,52 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00052,G,52 GRANDE RUE,
383892767,00013,38389276700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384430229,00011,38443022900011,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385399571,00020,38539957100020,O,2018-03-02,,,,2019-11-14T14:00:36,true,1,,3,,RUE,DU FAUBOURG SAINT-ANTOINE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,68.20B,NAFRev2,N,5.723708,47.019505,0.93,housenumber,3 Rue du Faubourg Saint-antoine 39380 Chissey-sur-Loue,39149_0100_00003,G,3 RUE DU FAUBOURG SAINT ANTOINE,
390058485,00017,39005848500017,O,1993-01-04,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DE LA RIVIERE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3J,NAFRev1,O,5.722022,47.021104,0.93,street,Rue de la Rivière 39380 Chissey-sur-Loue,39149_0200,G,RUE DE LA RIVIERE,
392217360,00016,39221736000016,O,1993-08-02,NN,,,2019-11-14T14:00:36,false,4,,62,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,68.20B,NAFRev2,N,5.725385,47.022052,0.93,housenumber,62 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00062,G,62 GRANDE RUE,
394584528,00019,39458452800019,O,1981-01-01,NN,,2599AA,2019-11-14T14:00:36,true,4,,15,,RUE,DU BOIS,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,FER SA PASSION,25.50A,NAFRev2,N,5.719205,47.025718,0.93,housenumber,15 Rue du Bois 39380 Chissey-sur-Loue,39149_0021_00015,G,15 RUE DU BOIS,
398247817,00016,39824781700016,O,,NN,,,2019-11-14T14:00:36,true,1,,19,,LOT,LE PIED DU LOUP,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,5.729657,47.022443,0.61,housenumber,19 Lotissement au Pied de Loup 39380 Chissey-sur-Loue,39149_a001_00019,G,19 LOTISSEMENT AU PIED DE LOUP,
399492248,00022,39949224800022,O,1998-06-24,NN,,,2019-11-14T14:00:36,false,4,,31,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2002-01-01,F,PROXIMARCHE,,,,52.1D,NAF1993,O,5.721896,47.021786,0.93,housenumber,31 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00031,G,31 GRANDE RUE,
400397121,00015,40039712100015,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,1,,27,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,55.2E,NAF1993,N,5.720561,47.021569,0.93,housenumber,27 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00027,G,27 GRANDE RUE,
403100696,00026,40310069600026,O,,,,,2019-11-14T14:00:36,true,1,,60,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,52.6B,NAF1993,N,5.724236,47.022653,0.93,housenumber,60 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00060,G,60 GRANDE RUE,
407705029,00020,40770502900020,O,1997-05-07,NN,,,2019-11-14T14:00:36,false,4,,19,,RUE,DE LA CHENEE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.4F,NAF1993,N,5.723033,47.027106,0.93,housenumber,19 Rue de la Chênée 39380 Chissey-sur-Loue,39149_0041_00019,G,19 RUE DE LA CHENEE,
407705029,00046,40770502900046,O,2002-10-15,NN,,,2019-11-14T14:00:36,false,3,,21,,RUE,DE LA CHENEE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,45.4F,NAFRev1,N,5.722785,47.027832,0.93,housenumber,21 Rue de la Chênée 39380 Chissey-sur-Loue,39149_0041_00021,G,21 RUE DE LA CHENEE,
407705029,00053,40770502900053,O,2007-09-13,,,,2019-11-14T14:00:36,false,3,,19,A,RUE,DE LA CHENEE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,43.33Z,NAFRev2,N,5.722868,47.027541,0.85,housenumber,19 a Rue de la Chênée 39380 Chissey-sur-Loue,39149_0041_00019_a,G,19 A RUE DE LA CHENEE,
409928603,00011,40992860300011,O,1990-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410451983,00010,41045198300010,O,1997-01-06,NN,,,2019-11-14T14:00:36,true,3,,7,,RUE,DE LA CHENEE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,N,5.723862,47.024239,0.93,housenumber,7 Rue de la Chênée 39380 Chissey-sur-Loue,39149_0041_00007,G,7 RUE DE LA CHENEE,
411335185,00012,41133518500012,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,5,,1,,RUE,DES FOSSES DU NORD,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,02.20Z,NAFRev2,N,5.717334,47.021658,0.93,housenumber,1 Rue des Fossés du Nord 39380 Chissey-sur-Loue,39149_0140_00001,G,1 RUE DES FOSSES DU NORD,
418474458,00027,41847445800027,O,1999-11-02,NN,,,2019-11-14T14:00:36,false,3,,5,,RUE,DES FOSSES DU NORD,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,5.717957,47.022015,0.93,housenumber,5 Rue des Fossés du Nord 39380 Chissey-sur-Loue,39149_0140_00005,G,5 RUE DES FOSSES DU NORD,
419854245,00018,41985424500018,O,1998-02-17,NN,,,2021-01-20T16:25:46,true,4,,8,,RUE,DE LA RIVIERE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,41.10A,NAFRev2,N,5.722231,47.020296,0.93,housenumber,8 Rue de la Rivière 39380 Chissey-sur-Loue,39149_0200_00008,G,8 RUE DE LA RIVIERE,
424462760,00010,42446276000010,O,1978-03-28,NN,,,2019-11-14T14:00:36,true,3,,,,,,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
429978406,00016,42997840600016,O,2000-04-03,,,,2019-11-14T14:00:36,false,4,,2,,RUE,DES FOSSES DU NORD,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,5.717594,47.02171,0.93,housenumber,2 Rue des Fossés du Nord 39380 Chissey-sur-Loue,39149_0140_00002,G,2 RUE DES FOSSES DU NORD,
429978406,00024,42997840600024,O,2008-07-28,,,,2019-11-14T14:00:36,true,2,,9,,GR,RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,43.31Z,NAFRev2,N,5.717432,47.021429,0.72,housenumber,9 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00009,G,9 GRANDE RUE,
430611459,00016,43061145900016,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,4,ESSART JEAN LE DUC,,,RUE,DE LA CHENEE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,5.724133,47.023878,0.93,street,Rue de la Chênée 39380 Chissey-sur-Loue,39149_0041,G,RUE DE LA CHENEE,
433983467,00021,43398346700021,O,2007-04-28,NN,,,2019-11-14T14:00:36,false,3,,31,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-12-31,F,PROXIMARCHE,,,,47.11B,NAFRev2,O,5.721896,47.021786,0.93,housenumber,31 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00031,G,31 GRANDE RUE,
441077377,00014,44107737700014,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,3,,31,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,52.1C,NAFRev1,O,5.721896,47.021786,0.93,housenumber,31 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00031,G,31 GRANDE RUE,
444595912,00015,44459591200015,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,4,,47,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.728378,47.024424,0.93,housenumber,47 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00047,G,47 GRANDE RUE,
444638233,00015,44463823300015,O,2003-01-10,NN,,,2019-11-14T14:00:36,false,3,,5,,RUE,DE LA RIVIERE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2004-01-01,F,CHAUMIERE DU VAL D'AMOUR,,,,55.3A,NAFRev1,N,5.722269,47.020699,0.93,housenumber,5 Rue de la Rivière 39380 Chissey-sur-Loue,39149_0200_00005,G,5 RUE DE LA RIVIERE,
444741979,00033,44474197900033,O,2015-01-05,,,,2019-11-14T14:00:36,false,2,,21,,,DE LA CHENEE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,85.59B,NAFRev2,N,5.722785,47.027832,0.87,housenumber,21 Rue de la Chênée 39380 Chissey-sur-Loue,39149_0041_00021,G,21 RUE DE LA CHENEE,
450244462,00021,45024446200021,O,2005-07-25,,,,2019-11-14T14:00:36,false,3,,56,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,5.723219,47.022233,0.93,housenumber,56 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00056,G,56 GRANDE RUE,
451956700,00012,45195670000012,O,2004-02-02,01,2018,,2020-08-25T10:17:25,true,4,,62,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.49Z,NAFRev2,O,5.725385,47.022052,0.93,housenumber,62 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00062,G,62 GRANDE RUE,
453337495,00015,45333749500015,O,2004-05-03,NN,,,2019-11-14T14:00:36,true,3,,12,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,5.717431,47.020857,0.93,housenumber,12 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00012,G,12 GRANDE RUE,
479095937,00013,47909593700013,O,2004-10-01,NN,,,2019-11-14T14:00:36,false,3,,8,,RUE,DE L EGLISE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,5.720442,47.020711,0.93,housenumber,8 Rue de l'Eglise 39380 Chissey-sur-Loue,39149_0080_00008,G,8 RUE DE L EGLISE,
481271047,00013,48127104700013,O,2005-03-07,,,4391BZ,2019-11-14T14:00:36,false,5,,10,B,RUE,DE LA CHAINEE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,ENTREPRISE MULLER CHRISTOPHE,43.91B,NAFRev2,N,5.72319,47.026726,0.65,housenumber,10 bis Rue de la Chênée 39380 Chissey-sur-Loue,39149_0041_00010_bis,G,10 BIS RUE DE LA CHENEE,
488906538,00019,48890653800019,O,2006-04-01,,,,2019-11-14T14:00:36,true,3,LE POULAILLER,,,RTE,DE CHATELEY,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2013-04-30,A,GUINET NADEGE,,,,68.20B,NAFRev2,N,5.5382032,46.8724251,0.78,poi,Route de Lons-le-Saunier (Pont) Le Chateley,https://osm.org/way/394093168,G,,
490553674,00022,49055367400022,O,2018-03-05,,,9529ZF,2019-11-14T14:00:36,true,1,,4,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,47.29Z,NAFRev2,N,5.715424,47.021779,0.93,housenumber,4 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00004,G,4 GRANDE RUE,
501453518,00018,50145351800018,O,2008-01-01,,,,2019-11-14T14:00:36,true,1,,15,,LOT,DE LA JOUSSOTTE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.722611,47.030935,0.73,housenumber,15 Lotissement la Joussotte 39380 Chissey-sur-Loue,39149_a010_00015,G,15 LOTISSEMENT LA JOUSSOTTE,
502789035,00032,50278903500032,O,2010-01-10,,,,2019-11-14T14:00:36,false,2,,47,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,43.99C,NAFRev2,N,5.728378,47.024424,0.93,housenumber,47 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00047,G,47 GRANDE RUE,
507519015,00014,50751901500014,O,2008-08-01,,,,2019-11-14T14:00:36,true,1,,6,,RUE,DE LA CHENEE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,47.91B,NAFRev2,N,5.723511,47.025721,0.93,housenumber,6 Rue de la Chênée 39380 Chissey-sur-Loue,39149_0041_00006,G,6 RUE DE LA CHENEE,
507982833,00018,50798283300018,O,2008-09-10,,,,2019-11-14T14:00:36,false,2,,5,,RUE,DES FOSSES DU NORD,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,38.31Z,NAFRev2,N,5.717957,47.022015,0.93,housenumber,5 Rue des Fossés du Nord 39380 Chissey-sur-Loue,39149_0140_00005,G,5 RUE DES FOSSES DU NORD,
507982833,00026,50798283300026,O,2017-03-01,,,8122ZZ,2019-11-14T14:00:36,true,1,,5,,RUE,DES FOSSES DU LEVANT,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,RAMONEUR DU VAL D'AMOUR,81.22Z,NAFRev2,N,5.723741,47.020978,0.93,housenumber,5 Rue des Fossés du Levant 39380 Chissey-sur-Loue,39149_0120_00005,G,5 RUE DES FOSSES DU LEVANT,
509865168,00025,50986516800025,O,2014-10-29,,,,2019-11-14T14:00:36,false,1,,60,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,35.11Z,NAFRev2,N,5.724236,47.022653,0.93,housenumber,60 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00060,G,60 GRANDE RUE,
509865168,00033,50986516800033,O,2013-11-15,,,,2019-11-14T14:00:36,true,2,,60,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2019-08-29,A,LE SAFRAN BLEU,,,,01.28Z,NAFRev2,N,5.724236,47.022653,0.93,housenumber,60 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00060,G,60 GRANDE RUE,
510009459,00015,51000945900015,O,2009-01-01,NN,,,2019-11-14T14:00:36,true,3,,31,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2010-10-31,F,PROXIMARCHE,,,,47.11D,NAFRev2,N,5.721896,47.021786,0.93,housenumber,31 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00031,G,31 GRANDE RUE,
513386508,00016,51338650800016,O,1989-01-01,,,,2019-11-14T14:00:36,true,1,,9,,RUE,DU BOIS,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,1989-01-01,A,,,,,01.42Z,NAFRev2,N,5.719323,47.02382,0.93,housenumber,9 Rue du Bois 39380 Chissey-sur-Loue,39149_0021_00009,G,9 RUE DU BOIS,
513386508,00024,51338650800024,O,2015-07-29,,,,2019-11-14T14:00:36,false,1,,1,,RUE,DU BOIS,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,02.20Z,NAFRev2,N,5.719519,47.022442,0.93,housenumber,1 Rue du Bois 39380 Chissey-sur-Loue,39149_0021_00001,G,1 RUE DU BOIS,
514124759,00010,51412475900010,O,2009-08-10,,,,2019-11-14T14:00:36,true,2,,34,,,GRANDE RUE,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,43.99C,NAFRev2,N,5.720531,47.021362,0.93,housenumber,34 Grande Rue 39380 Chissey-sur-Loue,39149_0201_00034,G,34 GRANDE RUE,
531003622,00010,53100362200010,O,2011-03-14,,,,2020-09-16T03:37:27,true,4,,15,,,LOT PIEDS DE LOUP,39380,CHISSEY-SUR-LOUE,,,39149,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.21A,NAFRev2,N,5.729795,47.023687,0.7,housenumber,15 Lotissement au Pied de Loup 39380 Chissey-sur-Loue,39149_a001_00015,G,15 LOTISSEMENT AU PIED DE LOUP,