id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690184,2021-01-08,000001,Vente,1500,,,LAMOULE,B019,40400,40066,Carcarès-Sainte-Croix,40,,,400660000E0158,,,,,,,,,,,,,0,,,,,L,landes,,,4788,-0.769396,43.852385
2021-690184,2021-01-08,000001,Vente,1500,,,LAMOULE,B019,40400,40066,Carcarès-Sainte-Croix,40,,,400660000E0161,,,,,,,,,,,,,0,,,,,L,landes,,,8,-0.771108,43.852666
2021-690184,2021-01-08,000001,Vente,1500,,,LAMOULE,B019,40400,40066,Carcarès-Sainte-Croix,40,,,400660000E0162,,,,,,,,,,,,,0,,,,,L,landes,,,2902,-0.771319,43.853039
2021-690184,2021-01-08,000001,Vente,1500,,,LAMOULE,B019,40400,40066,Carcarès-Sainte-Croix,40,,,400660000E0164,,,,,,,,,,,,,0,,,,,L,landes,,,694,-0.769708,43.85295
2021-690184,2021-01-08,000001,Vente,1500,,,LAMOULE,B019,40400,40066,Carcarès-Sainte-Croix,40,,,400660000E0171,,,,,,,,,,,,,0,,,,,L,landes,,,1750,-0.770461,43.854839
2021-690291,2021-01-15,000001,Vente,217200,10,,RTE DES PINS,0013,40400,40066,Carcarès-Sainte-Croix,40,,,400660000K0176,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,844,-0.730782,43.857061
2021-690291,2021-01-15,000001,Vente,217200,10,,RTE DES PINS,0013,40400,40066,Carcarès-Sainte-Croix,40,,,400660000K0176,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,700,-0.730782,43.857061
2021-690882,2021-02-05,000001,Vente,8000,,,LOUSTALAS,B024,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AA0035,,,,,,,,,,,,,0,,,,,L,landes,,,31056,-0.793963,43.836511
2021-691331,2021-02-09,000001,Vente,5900,,,GARBAY,B011,40400,40066,Carcarès-Sainte-Croix,40,,,400660000A0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10265,-0.746252,43.868043
2021-692114,2021-03-05,000001,Vente,45600,,,SOURBE,B041,40400,40066,Carcarès-Sainte-Croix,40,,,400660000K0098,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,251,-0.727806,43.856154
2021-692114,2021-03-05,000001,Vente,45600,,,SOURBE,B041,40400,40066,Carcarès-Sainte-Croix,40,,,400660000K0101,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.727155,43.856143
2021-692114,2021-03-05,000001,Vente,45600,,,SOURBE,B041,40400,40066,Carcarès-Sainte-Croix,40,,,400660000K0103,,,,,,,,,,,,,0,,,,,S,sols,,,422,-0.727503,43.856078
2021-692114,2021-03-05,000001,Vente,45600,,,SOURBE,B041,40400,40066,Carcarès-Sainte-Croix,40,,,400660000K0105,,,,,,,,,,,,,0,,,,,T,terres,,,4169,-0.727306,43.85628
2021-692114,2021-03-05,000001,Vente,45600,,,SOURBE,B041,40400,40066,Carcarès-Sainte-Croix,40,,,400660000K0108,,,,,,,,,,,,,0,,,,,T,terres,,,3733,-0.726233,43.85677
2021-692114,2021-03-05,000001,Vente,45600,,,REILLANS,B037,40400,40066,Carcarès-Sainte-Croix,40,,,400660000K0120,,,,,,,,,,,,,0,,,,,T,terres,,,623,-0.726355,43.857001
2021-692114,2021-03-05,000001,Vente,45600,,,REILLANS,B037,40400,40066,Carcarès-Sainte-Croix,40,,,400660000K0124,,,,,,,,,,,,,0,,,,,T,terres,,,174,-0.726982,43.85671
2021-692114,2021-03-05,000001,Vente,45600,,,SOURBE,B041,40400,40066,Carcarès-Sainte-Croix,40,,,400660000K0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1860,-0.72814,43.854729
2021-692114,2021-03-05,000001,Vente,45600,,,SOURBE,B041,40400,40066,Carcarès-Sainte-Croix,40,,,400660000K0170,,,,,,,,,,,,,0,,,,,B,bois,,,7440,-0.72814,43.854729
2021-692114,2021-03-05,000001,Vente,45600,,,SOURBE,B041,40400,40066,Carcarès-Sainte-Croix,40,,,400660000K0171,,,,,,,,,,,,,0,,,,,B,bois,,,23136,-0.726713,43.852803
2021-692114,2021-03-05,000001,Vente,45600,,,SOURBE,B041,40400,40066,Carcarès-Sainte-Croix,40,,,400660000K0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5784,-0.726713,43.852803
2021-692649,2021-03-16,000001,Vente,142400,,,STRAOUBIAT,B046,40400,40066,Carcarès-Sainte-Croix,40,,,400660000D0302,,,,,,,,,,,,,0,,,,,B,bois,,,7587,-0.760655,43.844501
2021-692649,2021-03-16,000001,Vente,142400,,,STRAOUBIAT,B046,40400,40066,Carcarès-Sainte-Croix,40,,,400660000D0306,,,,,,,,,,,,,0,,,,,B,bois,,,416,-0.760774,43.844104
2021-694224,2021-04-23,000001,Vente,82500,,,LABAT,B014,40400,40066,Carcarès-Sainte-Croix,40,,,400660000F0378,,,,,,,,,,,,,0,,,,,S,sols,,,367,-0.779488,43.852404
2021-694224,2021-04-23,000001,Vente,82500,,,LABAT,B014,40400,40066,Carcarès-Sainte-Croix,40,,,400660000F0379,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,195,-0.779691,43.852491
2021-694224,2021-04-23,000001,Vente,82500,2003,,RTE DE LA MIDOUZE,0170,40400,40066,Carcarès-Sainte-Croix,40,,,400660000F0381,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,422,-0.779337,43.852244
2021-694224,2021-04-23,000001,Vente,82500,,,LABAT,B014,40400,40066,Carcarès-Sainte-Croix,40,,,400660000F0384,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.779613,43.852343
2021-694224,2021-04-23,000001,Vente,82500,,,LABAT,B014,40400,40066,Carcarès-Sainte-Croix,40,,,400660000F0385,,,,,,,,,,,,,0,,,,,T,terres,,,36,-0.779321,43.852132
2021-695613,2021-06-08,000001,Vente,68000,,,CANGRAND,B008,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AA0074,,,,,,,,,,,,,0,,,,,S,sols,,,737,-0.786982,43.841898
2021-695613,2021-06-08,000001,Vente,68000,910,,RTE DE CARCARES SAINTE CROIX,0050,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AA0075,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,630,-0.786846,43.8419
2021-695613,2021-06-08,000001,Vente,68000,,,CANGRAND,B008,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AA0087,,,,,,,,,,,,,0,,,,,T,terres,,,7702,-0.787549,43.841589
2021-696728,2021-06-17,000001,Vente,75000,,,STRAOUBIAT,B046,40400,40066,Carcarès-Sainte-Croix,40,,,400660000D0301,,,,,,,,,,,,,0,,,,,B,bois,,,4896,-0.760218,43.845191
2021-698037,2021-07-06,000001,Vente,185000,132,,RUE DES TILLEULS,0400,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AA0066,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,1087,-0.789624,43.841218
2021-698037,2021-07-06,000001,Vente,185000,132,,RUE DES TILLEULS,0400,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1087,-0.789624,43.841218
2021-698037,2021-07-06,000001,Vente,185000,132,,RUE DES TILLEULS,0400,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AA0066,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,-0.789624,43.841218
2021-698037,2021-07-06,000001,Vente,185000,132,,RUE DES TILLEULS,0400,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.789624,43.841218
2021-698636,2021-07-27,000001,Vente,68000,,,CANGRAND,B008,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AA0074,,,,,,,,,,,,,0,,,,,S,sols,,,737,-0.786982,43.841898
2021-698636,2021-07-27,000001,Vente,68000,910,,RTE DE CARCARES SAINTE CROIX,0050,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AA0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-0.786846,43.8419
2021-698636,2021-07-27,000001,Vente,68000,910,,RTE DE CARCARES SAINTE CROIX,0050,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AA0075,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,630,-0.786846,43.8419
2021-698803,2021-08-09,000001,Vente,240000,1310,,RTE DE CARCARES SAINTE CROIX,0050,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AC0035,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,2000,-0.783007,43.843349
2021-698803,2021-08-09,000001,Vente,240000,1310,,RTE DE CARCARES SAINTE CROIX,0050,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AC0035,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1929,-0.783007,43.843349
2021-698803,2021-08-09,000001,Vente,240000,1310,,RTE DE CARCARES SAINTE CROIX,0050,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.783007,43.843349
2021-698803,2021-08-09,000001,Vente,240000,1310,,RTE DE CARCARES SAINTE CROIX,0050,40400,40066,Carcarès-Sainte-Croix,40,,,40066000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1929,-0.783007,43.843349
2021-703348,2021-11-03,000001,Vente,82926,,,STATGIOU,B044,40400,40066,Carcarès-Sainte-Croix,40,,,400660000D0002,,,,,,,,,,,,,0,,,,,T,terres,,,4004,-0.77427,43.846333
2021-703348,2021-11-03,000001,Vente,82926,,,STATGIOU,B044,40400,40066,Carcarès-Sainte-Croix,40,,,400660000D0177,,,,,,,,,,,,,0,,,,,T,terres,,,67101,-0.775346,43.846798
2021-705656,2021-12-08,000001,Vente,163870,,,MOULIES,B028,40400,40066,Carcarès-Sainte-Croix,40,,,400660000I0192,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.724193,43.872191
2021-705656,2021-12-08,000001,Vente,163870,6,,IMP DU MOULIN DE STE CROIX,0180,40400,40066,Carcarès-Sainte-Croix,40,,,400660000I0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,-0.724164,43.872236
2021-705656,2021-12-08,000001,Vente,163870,6,,IMP DU MOULIN DE STE CROIX,0180,40400,40066,Carcarès-Sainte-Croix,40,,,400660000I0200,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,824,-0.724164,43.872236
