siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001154,00018,20000115400018,O,2005-12-30,,,,2008-01-04T18:21:59,true,2,MAIRIE,,,,LE VILLAGE,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.909443,43.285733,0.7,street,Village 31420 Peyrissas,31414_zckfb7,G,VILLAGE,
213104144,00018,21310414400018,O,1983-03-01,01,2018,,2020-08-25T10:16:41,true,3,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105280,00014,26310528000014,O,1984-09-04,NN,,,2010-06-26T03:08:10,true,3,,,,,MAIRIE,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.917558,43.295379,0.37,street,Les Maillos 31420 Peyrissas,31414_ipvc9d,G,LES MAILLOS,
343759957,00040,34375995700040,O,2017-04-03,,,,2021-02-23T10:58:56,true,1,,,,CHE,DES BAREYTTES,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,47.99A,NAFRev2,N,0.931832,43.283354,0.62,street,Las Bareyttes 31420 Peyrissas,31414_nh638q,G,LAS BAREYTTES,
347743031,00028,34774303100028,O,2013-01-03,,,2341ZZ,2021-01-12T03:51:50,true,2,,,,,LE VILLAGE,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349108886,00020,34910888600020,O,2005-07-03,,,,2007-09-11T08:17:24,false,2,,,,,LE PRESBYTERE,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.3A,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
349777011,00017,34977701100017,O,,NN,,,,true,1,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349780023,00017,34978002300017,O,1989-01-01,NN,,,2008-01-04T23:08:39,true,3,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350855151,00014,35085515100014,O,1900-01-01,NN,,,2011-04-28T00:40:57,false,3,,,,LD,PICADIS,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,50.3B,NAF1993,N,0.917782,43.302593,0.93,street,Picadis 31420 Peyrissas,31414_ffd020,G,PICADIS,
353847270,00017,35384727000017,O,1957-09-20,NN,,,2017-10-15T03:30:09,true,4,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391092624,00017,39109262400017,O,1993-04-01,NN,,,2021-02-23T11:16:59,true,3,,,,LD,LA BASTIDE,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
393275656,00014,39327565600014,O,1994-01-01,NN,,,2018-09-29T12:21:13,true,4,,,,,CASSAGNAOU,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.2759899,43.1506124,0.89,poi.track,Chemin Rural de Cassagnaou Ricaud,https://osm.org/way/266233347,G,,
394447833,00028,39444783300028,O,2014-02-17,,,,2014-06-13T03:16:12,true,1,,,,,VALETTE,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,68.20B,NAFRev2,N,0.920035,43.296706,0.93,street,Valette 31420 Peyrissas,31414_owg7b4,G,VALETTE,
401338082,00019,40133808200019,O,1994-01-01,NN,,,,true,1,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402846984,00019,40284698400019,O,1995-06-29,NN,,,2008-01-05T20:19:05,true,3,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404023954,00021,40402395400021,O,2017-05-01,,,,2021-02-23T11:28:18,true,1,,,,,BUSQUES,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.32A,NAFRev2,N,0.920559,43.283624,0.93,street,Busques 31420 Peyrissas,31414_psa4jy,G,BUSQUES,
404036774,00010,40403677400010,O,1979-01-01,NN,,,,true,1,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404036782,00013,40403678200013,O,1980-01-01,NN,,,2020-01-16T16:56:25,true,3,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404036790,00016,40403679000016,O,1990-10-01,NN,,,2008-01-04T20:33:19,true,3,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404036808,00016,40403680800016,O,1993-01-01,NN,,,,true,3,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404036816,00019,40403681600019,O,1983-12-20,NN,,,2008-01-04T20:33:19,true,3,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404036824,00013,40403682400013,O,1993-11-01,NN,,,,true,4,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405283326,00016,40528332600016,O,1978-01-01,NN,,,2016-02-07T03:41:00,true,3,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405285388,00014,40528538800014,O,1979-01-01,NN,,,,true,1,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405288689,00012,40528868900012,O,1981-01-01,NN,,,2017-05-04T05:41:00,true,4,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428265680,00028,42826568000028,O,2003-06-26,NN,,,2008-01-05T20:49:32,true,3,,,,,LA CASSETTE,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.922498,43.293418,0.93,street,La Cassette 31420 Peyrissas,31414_5hiwh5,G,LA CASSETTE,
440134880,00010,44013488000010,O,1979-12-13,,,,2008-01-04T20:50:01,true,3,,,,,MAIRIE,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.917558,43.295379,0.37,street,Les Maillos 31420 Peyrissas,31414_ipvc9d,G,LES MAILLOS,
444866735,00012,44486673500012,O,2003-01-01,NN,,,2008-01-04T22:39:52,true,3,,,,LD,LE TRAQUET,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.905704,43.299702,0.53,street,Traqué 31420 Peyrissas,31414_gkouwo,G,TRAQUE,
444866834,00013,44486683400013,O,2003-01-14,NN,,,2012-01-27T05:56:36,true,4,,,,LD,LE TRAQUET,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.905704,43.299702,0.53,street,Traqué 31420 Peyrissas,31414_gkouwo,G,TRAQUE,
488591546,00012,48859154600012,O,2006-02-07,,,,2008-01-05T22:01:17,true,2,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499392827,00022,49939282700022,O,2012-10-11,,,,2021-02-23T14:07:56,true,1,,,,,LE VILLAGE,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,47.91B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
500240577,00030,50024057700030,O,2012-11-16,,,,2016-12-14T03:45:06,true,2,,,,,LE VILLAGE,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.91A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511914780,00016,51191478000016,O,1997-04-01,,,,2011-07-26T09:22:28,true,1,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,1997-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
522281609,00019,52228160900019,O,2010-03-26,,,,2019-06-20T04:03:05,true,1,,,,,ANNOTTE,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,68.20B,NAFRev2,N,0.911231,43.303688,0.93,street,Annotte 31420 Peyrissas,31414_yyt5b4,G,ANNOTTE,
545771248,00014,54577124800014,O,,,,,,true,1,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
546471764,00011,54647176400011,O,,NN,,,,true,1,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
547071738,00017,54707173800017,O,,NN,,,,true,1,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.00,NAP,N,,,0,,,,,,
749878609,00017,74987860900017,O,2012-02-24,,,,2012-11-10T03:56:00,true,1,,,,,LE CUGNO,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,86.90F,NAFRev2,N,5.6225322,48.6908571,0.78,poi.artwork,Le Fardier de Cugnot (Œuvre d'art) Void-Vacon,https://osm.org/node/3923326667,G,,
751157470,00012,75115747000012,O,2012-03-27,,,,2019-03-27T09:47:41,true,2,,,,LD,ANNETTE,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,55.20Z,NAFRev2,N,-4.487143,48.388799,0.88,poi.cafe,Chez Annette (Café) Brest,https://osm.org/node/738932356,G,,
776827727,00012,77682772700012,O,,NN,,,,true,1,,,,,,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
832587190,00014,83258719000014,O,2017-10-01,,,,2017-10-15T03:30:09,true,1,,,,LD,LE SARTRE,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,0.920764,43.279914,0.93,street,Le Sartre 31420 Peyrissas,31414_xfhbep,G,LE SARTRE,
849529730,00012,84952973000012,O,2019-03-05,,,,2019-03-29T03:45:13,true,1,,,,,LIEUDIT BUSQUES,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,68.20B,NAFRev2,N,0.920559,43.283624,0.93,street,Busques 31420 Peyrissas,31414_psa4jy,G,BUSQUES,
878923416,00019,87892341600019,O,2019-11-14,,,,2019-11-15T14:16:59,true,1,,,,,PICADIS,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,ASAASE BA,47.89Z,NAFRev2,N,0.917782,43.302593,0.93,street,Picadis 31420 Peyrissas,31414_ffd020,G,PICADIS,
883909285,00016,88390928500016,O,2020-05-23,,,,2021-03-30T09:00:30,true,2,,,,,BERNADAS,31420,PEYRISSAS,,,31414,,,,,,,,,,,,,,,,,,,2021-03-28,F,,,,,47.99A,NAFRev2,N,0.92184,43.283251,0.93,street,Bernadas 31420 Peyrissas,31414_nayg2n,G,BERNADAS,
