siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706584,00019,21270658400019,O,1983-03-01,01,2020,,2022-08-29T09:06:35,true,6,,1,,RUE,DE L'EGLISE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.910019,49.119067,0.95,housenumber,1 Rue de l'Eglise 27110 Le Tremblay-Omonville,27658_0016_00001,G,1 RUE DE L EGLISE,
262703994,00018,26270399400018,O,1995-12-25,NN,,,2021-10-22T14:04:17,true,3,MAIRIE,1,,RUE,DE L'EGLISE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.910019,49.119067,0.95,housenumber,1 Rue de l'Eglise 27110 Le Tremblay-Omonville,27658_0016_00001,G,1 RUE DE L EGLISE,
303413892,00017,30341389200017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
309123669,00017,30912366900017,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
318255510,00030,31825551000030,O,1987-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
320996465,00011,32099646500011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
321256612,00011,32125661200011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
324625581,00040,32462558100040,O,1991-09-02,,,,2019-11-14T14:00:28,false,3,,,,CHE,DEPARTEMENTAL 840,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,50.1Z,NAF1993,,,,0,,,,,,
330536350,00011,33053635000011,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,18.2J,NAF1993,N,,,0,,,,,,
331040873,00019,33104087300019,O,1984-11-09,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
332505973,00021,33250597300021,O,2002-03-01,01,2020,,2022-08-29T09:22:40,false,4,,18,,RTE,DU NEUBOURG,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,46.49Z,NAFRev2,O,0.909565,49.123457,0.85,housenumber,18 Route du Neubourg 27110 Le Tremblay-Omonville,27658_0044_00018,G,18 ROUTE DU NEUBOURG,
333976165,00014,33397616500014,O,1985-02-01,NN,,,2019-11-14T14:00:28,true,1,,,,,CHATEAU D OMONVILLE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,91.3A,NAF1993,O,0.917109,49.119954,0.88,street,Chemin du Château d'Eau 27110 Le Tremblay-Omonville,27658_0009,G,CHEMIN DU CHATEAU D EAU,
335163689,00011,33516368900011,O,1986-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
337791883,00024,33779188300024,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,60.09,NAP,N,,,0,,,,,,
340994185,00023,34099418500023,O,1996-07-01,NN,,,2019-11-14T14:00:28,false,3,,25,,RUE,DU CHATEAU,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,0.92113,49.121283,0.95,housenumber,25 Rue du Château 27110 Le Tremblay-Omonville,27658_0006_00025,G,25 RUE DU CHATEAU,
342064565,00043,34206456500043,O,2009-10-01,NN,,,2019-11-14T14:00:28,false,2,,210,,RTE,DE CONCHES,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41A,NAFRev2,O,0.911313,49.11792,0.68,street,Route de Conches 27110 Le Tremblay-Omonville,27658_0010,G,ROUTE DE CONCHES,
343404851,00010,34340485100010,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345278147,00011,34527814700011,O,1988-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348030636,00016,34803063600016,O,1987-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
350755369,00013,35075536900013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
350776589,00029,35077658900029,O,1989-07-01,11,2020,,2022-08-29T09:01:18,false,4,,,,,CHATEAU D OMONVILLE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIFFUSION ROSICRUCIENNE,,,,58.11Z,NAFRev2,O,0.917109,49.119954,0.88,street,Chemin du Château d'Eau 27110 Le Tremblay-Omonville,27658_0009,G,CHEMIN DU CHATEAU D EAU,
379779861,00010,37977986100010,O,1990-10-01,,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
380585232,00016,38058523200016,O,1990-12-20,NN,,,2019-11-14T14:00:28,false,4,,4,,RTE,DU NEUBOURG,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,01.1A,NAF1993,N,0.910273,49.121449,0.84,housenumber,4 Route du Neubourg 27110 Le Tremblay-Omonville,27658_0044_00004,G,4 ROUTE DU NEUBOURG,
385271234,00010,38527123400010,O,1974-05-01,NN,,,2023-05-05T20:37:09,true,4,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385288741,00015,38528874100015,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
387466279,00016,38746627900016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387582315,00033,38758231500033,O,1996-03-01,NN,,,2019-11-14T14:00:28,true,1,,26,,RUE,DE L'EGLISE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,45.3E,NAF1993,O,0.904001,49.116833,0.95,housenumber,26 Rue de l'Eglise 27110 Le Tremblay-Omonville,27658_0016_00026,G,26 RUE DE L EGLISE,
388967044,00057,38896704400057,O,2019-05-02,,,3213ZZ,2021-02-23T11:14:55,true,1,,2,,RTE,DE CONCHES,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,LILI CARTON,47.89Z,NAFRev2,N,0.910962,49.118952,0.84,housenumber,2 Route de Conches 27110 Le Tremblay-Omonville,27658_0010_00002,G,2 ROUTE DE CONCHES,
389792078,00013,38979207800013,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390051324,00015,39005132400015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391377454,00015,39137745400015,O,1993-05-14,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
395223415,00013,39522341500013,O,1993-06-01,,,,2019-11-14T14:00:28,true,1,,14,,RTE,DE CONCHES,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,01.4D,NAF1993,N,0.910173,49.11668,0.84,housenumber,14 Route de Conches 27110 Le Tremblay-Omonville,27658_0010_00014,G,14 ROUTE DE CONCHES,
397862970,00043,39786297000043,P,2006-04-29,,,,2023-07-19T09:24:12,true,6,[ND],[ND],[ND],[ND],[ND],[ND],LE TREMBLAY-OMONVILLE,,[ND],27658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
400687240,00046,40068724000046,O,2008-11-05,NN,,,2019-11-14T14:00:28,false,4,,20,A,RUE,DU CHATEAU,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,LP ANIMATION TRAITEUR,10.13B,NAFRev2,O,0.924443,49.122231,0.95,housenumber,20a Rue du Château 27110 Le Tremblay-Omonville,27658_0006_00020_a,G,20A RUE DU CHATEAU,
403582182,00016,40358218200016,O,1996-01-11,NN,,,2019-11-14T14:00:28,false,4,,,,,RD 840,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,25.2G,NAF1993,O,,,0,,,,,,
403704489,00018,40370448900018,O,1996-01-11,NN,,,2019-11-14T14:00:28,false,4,,,,,RD 840,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1998-09-07,F,GERANT DE LA SARL PAUCAPLAST,,,,74.1J,NAF1993,N,,,0,,,,,,
403773179,00011,40377317900011,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404157950,00019,40415795000019,O,1996-03-18,NN,,,2019-11-14T14:00:28,true,1,,12,,RTE,DE CONCHES,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,0.911313,49.11792,0.84,housenumber,12 Route de Conches 27110 Le Tremblay-Omonville,27658_0010_00012,G,12 ROUTE DE CONCHES,
404669129,00011,40466912900011,O,1982-12-31,NN,,,2023-05-05T20:51:37,true,4,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404741894,00012,40474189400012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
405140351,00033,40514035100033,O,2020-11-12,,,,2021-05-21T11:49:46,true,2,,2,,RUE,DE LA VIEVILLE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,47.81Z,NAFRev2,N,0.908873,49.11679,0.82,housenumber,2 Route de la Vieville 27110 Le Tremblay-Omonville,27658_0060_00002,G,2 ROUTE DE LA VIEVILLE,
407920966,00014,40792096600014,O,1992-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DU CHATEAU,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,01.1A,NAFRev1,N,0.917548,49.121005,0.95,street,Rue du Château 27110 Le Tremblay-Omonville,27658_0006,G,RUE DU CHATEAU,
411853963,00014,41185396300014,O,1997-03-27,NN,,,2019-11-14T14:00:28,true,3,,12,,RUE,DES FORIERES NORD,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.921098,49.122823,0.9,housenumber,12 Rue des Forieres du Nord 27110 Le Tremblay-Omonville,27658_0023_00012,G,12 RUE DES FORIERES DU NORD,
413676792,00034,41367679200034,P,2020-09-23,00,2020,3102ZZ,2022-08-29T09:30:08,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE TREMBLAY-OMONVILLE,,[ND],27658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-04,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
414978130,00014,41497813000014,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,3,,2,,IMP,LOTISSEMENT DEVOS,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,0.911259,49.121047,0.48,housenumber,2 Impasse Devos 27110 Le Tremblay-Omonville,27658_0030_00002,G,2 IMPASSE DEVOS,
415225986,00017,41522598600017,O,1998-01-14,NN,,,2019-11-14T14:00:28,true,3,,2,,IMP,LOTISSEMENT DEVOS,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,0.911259,49.121047,0.48,housenumber,2 Impasse Devos 27110 Le Tremblay-Omonville,27658_0030_00002,G,2 IMPASSE DEVOS,
418145488,00015,41814548800015,O,1997-10-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418294070,00010,41829407000010,P,1998-04-01,NN,,,2022-04-28T10:31:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE TREMBLAY-OMONVILLE,,[ND],27658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
418294070,00028,41829407000028,P,2022-04-01,,,,2022-05-07T12:19:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TREMBLAY-OMONVILLE,,[ND],27658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
420789067,00022,42078906700022,O,2018-09-14,,,,2019-11-14T14:00:28,true,1,,7,,CHE,DU CHATEAU D'EAU,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,68.20B,NAFRev2,N,0.920597,49.12023,0.85,housenumber,7 Chemin du Château d'Eau 27110 Le Tremblay-Omonville,27658_0009_00007,G,7 CHEMIN DU CHATEAU D EAU,
423804913,00014,42380491300014,O,1999-07-01,NN,,,2019-11-14T14:00:28,true,3,,18,,RTE,DU NEUBOURG,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,50.2Z,NAFRev1,O,0.909565,49.123457,0.85,housenumber,18 Route du Neubourg 27110 Le Tremblay-Omonville,27658_0044_00018,G,18 ROUTE DU NEUBOURG,
425086683,00017,42508668300017,P,1998-02-02,,,,2023-07-04T17:45:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE TREMBLAY-OMONVILLE,,[ND],27658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
427870753,00014,42787075300014,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427870753,00022,42787075300022,O,2010-08-01,,,,2021-02-23T11:47:41,false,1,,9,,RTE,DU NEUBOURG,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,47.78B,NAFRev2,N,0.910209,49.121093,0.84,housenumber,9 Route du Neubourg 27110 Le Tremblay-Omonville,27658_0044_00009,G,9 ROUTE DU NEUBOURG,
428680730,00010,42868073000010,O,1999-12-13,NN,,,2021-06-19T08:34:31,true,3,,,,RUE,DE L EGLISE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.905742,49.117594,0.95,street,Rue de l'Eglise 27110 Le Tremblay-Omonville,27658_0016,G,RUE DE L EGLISE,
431250885,00016,43125088500016,O,2000-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA CHAUMIERE DU TREMBLAY,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,01.4D,NAFRev1,N,0.917548,49.121005,0.54,street,Rue du Château 27110 Le Tremblay-Omonville,27658_0006,G,RUE DU CHATEAU,
433058195,00010,43305819500010,O,2000-10-02,NN,,4332AA,2023-07-14T03:44:05,true,4,,3,,RUE,DES FORRIERES NORD,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.32A,NAFRev2,N,0.915868,49.121901,0.83,housenumber,3 Rue des Forieres du Nord 27110 Le Tremblay-Omonville,27658_0023_00003,G,3 RUE DES FORIERES DU NORD,
438475113,00017,43847511300017,O,2001-01-19,NN,,2822ZB,2019-11-14T14:00:28,true,7,,16,,RUE,DE L'EGLISE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,33.12Z,NAFRev2,N,0.90565,49.117606,0.95,housenumber,16 Rue de l'Eglise 27110 Le Tremblay-Omonville,27658_0016_00016,G,16 RUE DE L EGLISE,
439636556,00011,43963655600011,O,2001-08-27,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,NATIONALE 13,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
440742369,00026,44074236900026,O,2009-12-30,,,,2021-02-23T13:22:01,true,1,,14,,RTE,DE CONCHES,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,68.20B,NAFRev2,N,0.910173,49.11668,0.84,housenumber,14 Route de Conches 27110 Le Tremblay-Omonville,27658_0010_00014,G,14 ROUTE DE CONCHES,
441539459,00020,44153945900020,O,2003-02-01,NN,,,2019-11-14T14:00:28,true,3,,7,,RTE,DE CONCHES,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.4Z,NAFRev1,N,0.912493,49.115194,0.84,housenumber,7 Route de Conches 27110 Le Tremblay-Omonville,27658_0010_00007,G,7 ROUTE DE CONCHES,
444253413,00017,44425341300017,O,2002-10-30,NN,,,2019-11-14T14:00:28,false,3,,26,,RUE,DE L'EGLISE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3E,NAFRev1,O,0.904001,49.116833,0.95,housenumber,26 Rue de l'Eglise 27110 Le Tremblay-Omonville,27658_0016_00026,G,26 RUE DE L EGLISE,
444644116,00030,44464411600030,O,2004-04-01,,,,2019-11-14T14:00:28,false,3,,11,,RUE,DE L EGLISE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,0.904222,49.116838,0.95,housenumber,11 Rue de l'Eglise 27110 Le Tremblay-Omonville,27658_0016_00011,G,11 RUE DE L EGLISE,
450004387,00012,45000438700012,O,2003-08-25,NN,,,2019-11-14T14:00:28,true,3,,16,,RTE,DU NEUBOURG,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.909747,49.122967,0.85,housenumber,16 Route du Neubourg 27110 Le Tremblay-Omonville,27658_0044_00016,G,16 ROUTE DU NEUBOURG,
451356968,00011,45135696800011,O,2004-01-01,NN,,3312ZA,2019-11-14T14:00:28,true,5,,6,,RTE,DU NEUBOURG,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,33.12Z,NAFRev2,N,0.910111,49.12189,0.84,housenumber,6 Route du Neubourg 27110 Le Tremblay-Omonville,27658_0044_00006,G,6 ROUTE DU NEUBOURG,
452866742,00011,45286674200011,O,2004-04-25,NN,,,2019-11-14T14:00:28,false,1,,6,,RTE,DE CONCHES,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2004-04-25,F,LE MARCHE DES AFFAIRES,,,,,,N,0.911073,49.11863,0.84,housenumber,6 Route de Conches 27110 Le Tremblay-Omonville,27658_0010_00006,G,6 ROUTE DE CONCHES,
452866742,00029,45286674200029,O,2004-04-25,,,,2019-11-14T14:00:28,false,3,,7,,RTE,DE CONCHES,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,52.1J,NAFRev1,N,0.912493,49.115194,0.84,housenumber,7 Route de Conches 27110 Le Tremblay-Omonville,27658_0010_00007,G,7 ROUTE DE CONCHES,
478225055,00068,47822505500068,O,2020-08-01,,,,2022-08-09T03:59:10,true,2,,16,,RUE,DE L EGLISE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,56.21Z,NAFRev2,N,0.90565,49.117606,0.95,housenumber,16 Rue de l'Eglise 27110 Le Tremblay-Omonville,27658_0016_00016,G,16 RUE DE L EGLISE,
478678261,00015,47867826100015,O,2004-09-01,01,2020,,2022-08-29T09:11:37,true,4,RD 840,1,,RTE,DU NEUBOURG,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2010-09-01,A,RELAIS DU TREMBLAY,,,,56.10A,NAFRev2,O,0.910679,49.119702,0.84,housenumber,1 Route du Neubourg 27110 Le Tremblay-Omonville,27658_0044_00001,G,1 ROUTE DU NEUBOURG,
478791346,00016,47879134600016,O,2004-09-01,NN,,,2019-11-14T14:00:28,true,3,,1,,RTE,DU NEUBOURG,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.910679,49.119702,0.84,housenumber,1 Route du Neubourg 27110 Le Tremblay-Omonville,27658_0044_00001,G,1 ROUTE DU NEUBOURG,
480561919,00022,48056191900022,O,2009-02-01,,,9602BB,2019-11-14T14:00:28,false,3,,30,C,RUE,DE L EGLISE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,ALOA BEAUTE,96.02B,NAFRev2,N,0.901662,49.116533,0.95,housenumber,30c Rue de l'Eglise 27110 Le Tremblay-Omonville,27658_0016_00030_c,G,30C RUE DE L EGLISE,
481066090,00012,48106609000012,O,2005-01-19,,,,2019-11-14T14:00:28,true,2,,8,,RUE,DU CHATEAU,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,O,0.914057,49.120311,0.95,housenumber,8 Rue du Château 27110 Le Tremblay-Omonville,27658_0006_00008,G,8 RUE DU CHATEAU,
482035490,00010,48203549000010,O,2005-04-14,,,,2019-11-14T14:00:28,true,3,,22,,RUE,DU CHATEAU,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,N,0.924448,49.122239,0.95,housenumber,22 Rue du Château 27110 Le Tremblay-Omonville,27658_0006_00022,G,22 RUE DU CHATEAU,
482664307,00030,48266430700030,P,2010-11-01,,,,2019-11-14T14:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE TREMBLAY-OMONVILLE,,[ND],27658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-20,F,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
485351167,00013,48535116700013,O,2006-01-01,,,,2019-11-14T14:00:28,true,2,,12,,RUE,DES FORRIERES NORD,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.921098,49.122823,0.83,housenumber,12 Rue des Forieres du Nord 27110 Le Tremblay-Omonville,27658_0023_00012,G,12 RUE DES FORIERES DU NORD,
488711136,00017,48871113600017,O,2006-02-08,NN,,4332AA,2019-11-14T14:00:28,true,3,,7,,RTE,DE CONCHES,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,43.32A,NAFRev2,O,0.912493,49.115194,0.84,housenumber,7 Route de Conches 27110 Le Tremblay-Omonville,27658_0010_00007,G,7 ROUTE DE CONCHES,
489770578,00016,48977057800016,O,2006-03-01,NN,,,2019-11-14T14:00:28,true,4,,12,,RTE,DU NEUBOURG,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,59.11A,NAFRev2,O,0.909936,49.122374,0.85,housenumber,12 Route du Neubourg 27110 Le Tremblay-Omonville,27658_0044_00012,G,12 ROUTE DU NEUBOURG,
490122082,00012,49012208200012,O,2006-06-01,,,,2019-11-14T14:00:28,true,3,,20,,RTE,DE CONCHES,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,43.22A,NAFRev2,N,0.912212,49.115293,0.84,housenumber,20 Route de Conches 27110 Le Tremblay-Omonville,27658_0010_00020,G,20 ROUTE DE CONCHES,
492214291,00022,49221429100022,O,2020-07-01,,,,2022-07-20T08:32:52,true,1,,14,,RTE,VIEVILLE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,42.21Z,NAFRev2,O,0.911056,49.114508,0.77,interpolation,14 Route de la Vieville 27110 Le Tremblay-Omonville,,G,12 ROUTE DE LA VIEVILLE,
493357537,00015,49335753700015,O,2007-01-01,,,,2019-11-14T14:00:28,true,2,,4,,RTE,DU NEUBOURG,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.910273,49.121449,0.84,housenumber,4 Route du Neubourg 27110 Le Tremblay-Omonville,27658_0044_00004,G,4 ROUTE DU NEUBOURG,
493655054,00036,49365505400036,O,2007-12-31,NN,,,2019-11-14T14:00:28,false,2,,,,,LIEUDIT LE MOULIN HOUVET,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.69B,NAFRev2,O,0.905868,49.131359,0.93,street,Le Moulin Houvet 27110 Le Tremblay-Omonville,27658_B014,G,LE MOULIN HOUVET,
500228911,00029,50022891100029,O,2008-02-20,,,,2019-11-14T14:00:28,true,4,,26,,RUE,DE L'EGLISE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2008-06-13,F,SOUARD PRODUCTIONS,,,,59.11A,NAFRev2,N,0.904001,49.116833,0.95,housenumber,26 Rue de l'Eglise 27110 Le Tremblay-Omonville,27658_0016_00026,G,26 RUE DE L EGLISE,
503040073,00010,50304007300010,O,2008-03-01,,,,2019-11-14T14:00:28,true,2,,12,,RTE,DU NEUBOURG,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,59.11A,NAFRev2,N,0.909936,49.122374,0.85,housenumber,12 Route du Neubourg 27110 Le Tremblay-Omonville,27658_0044_00012,G,12 ROUTE DU NEUBOURG,
511793598,00026,51179359800026,P,2023-05-16,,,,2023-06-03T11:42:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TREMBLAY-OMONVILLE,,[ND],27658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-16,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
513344614,00013,51334461400013,O,2009-07-10,,,,2019-11-14T14:00:28,false,2,,16,,RUE,DE L'EGLISE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.72A,NAFRev2,N,0.90565,49.117606,0.95,housenumber,16 Rue de l'Eglise 27110 Le Tremblay-Omonville,27658_0016_00016,G,16 RUE DE L EGLISE,
514108349,00028,51410834900028,O,2012-01-01,02,2020,,2022-08-29T09:17:59,false,2,,,,,CHATEAU D'OMONVILLE,27110,LE TREMBLAY-OMONVILLE,,,27658,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,79.11Z,NAFRev2,O,0.917109,49.119954,0.88,street,Chemin du Château d'Eau 27110 Le Tremblay-Omonville,27658_0009,G,CHEMIN DU CHATEAU D EAU,