siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300184751,00018,30018475100018,O,1974-01-01,NN,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
300389954,00011,30038995400011,O,,NN,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320767122,00023,32076712200023,O,,NN,,,,true,1,,,,,LD LE PECH,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,1.992652,44.928767,0.39,street,Chemin du Pech Roland 46190 Sousceyrac-en-Quercy,46311_00frws,G,CHEMIN DU PECH ROLAND,
334097870,00011,33409787000011,O,,NN,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349646448,00010,34964644800010,O,,,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351789979,00017,35178997900017,O,,NN,,,,true,1,,,,,BOUSSAC,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,1.990303,44.954207,0.55,street,Route de Boussac 46190 Sousceyrac-en-Quercy,46311_40cfzj,G,ROUTE DE BOUSSAC,
353352727,00013,35335272700013,O,1990-01-01,NN,,,,true,1,,,,,NAUVIOLES,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,01.2A,NAF1993,N,2.009809,44.950158,0.62,street,Route de Nauvioles 46190 Sousceyrac-en-Quercy,46311_9qirvi,G,ROUTE DE NAUVIOLES,
397584012,00017,39758401200017,O,1972-03-01,NN,,,,true,1,,,,LD,MAUVIOLLES,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,2.017534,44.928012,0.48,street,Route des Esculasses (Comiac) 46190 Sousceyrac-en-Quercy,46311_4n74hd,G,ROUTE DES ESCULASSES,COMIAC
400894523,00028,40089452300028,O,,NN,,,,true,1,,,,LD,PECH-GROS,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,1.992652,44.928767,0.36,street,Chemin du Pech Roland 46190 Sousceyrac-en-Quercy,46311_00frws,G,CHEMIN DU PECH ROLAND,
402033021,00013,40203302100013,O,1995-10-01,NN,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404547176,00010,40454717600010,O,1952-01-01,NN,,,,true,1,,,,,LA SALASSE,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.98476,44.922271,0.68,street,Impasse de la Rivière de Comiac 46190 Sousceyrac-en-Quercy,46311_pv73bl,G,IMPASSE DE LA RIVIERE DE COMIAC,
404547184,00014,40454718400014,O,,NN,,,,true,1,,,,,FAGES,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.020433,44.940863,0.51,street,Route de Fages 46190 Sousceyrac-en-Quercy,46311_rd5q4r,G,ROUTE DE FAGES,
404547192,00017,40454719200017,O,1977-08-08,NN,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404547242,00010,40454724200010,O,1982-01-13,NN,,,,true,1,,,,,LA ROUMEE,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,1.987884,44.943897,0.61,street,Route de la Roumée 46190 Sousceyrac-en-Quercy,46311_3npc7j,G,ROUTE DE LA ROUMEE,
412921322,00019,41292132200019,O,1997-07-07,,,,,true,1,,,,,BELMONT,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.4A,NAF1993,N,1.976951,44.933874,0.57,street,Chemin de Belmont Bas 46190 Sousceyrac-en-Quercy,46311_xbyvo9,G,CHEMIN DE BELMONT BAS,
425266160,00018,42526616000018,O,1982-01-01,NN,,,,true,1,,,,,LA SALESSE,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.007215,44.962841,0.64,street,Route de la Salesse 46190 Sousceyrac-en-Quercy,46311_a0u9pr,G,ROUTE DE LA SALESSE,
432073625,00019,43207362500019,O,2000-05-12,NN,,,,true,1,,,,,NAUVIOLES,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.009809,44.950158,0.62,street,Route de Nauvioles 46190 Sousceyrac-en-Quercy,46311_9qirvi,G,ROUTE DE NAUVIOLES,
551641012,00010,55164101200010,O,,NN,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
711643304,00019,71164330400019,O,,,,,,true,1,,,,LD,LA PINIERE,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.021119,44.929701,0.63,street,Chemin de la Pinière 46190 Sousceyrac-en-Quercy,46311_zj5z64,G,CHEMIN DE LA PINIERE,
777057662,00010,77705766200010,O,,,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777057670,00013,77705767000013,O,1966-01-01,NN,,,,true,1,,,,,,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777057688,00015,77705768800015,O,,NN,,,,true,1,,,,LD,BOUSSAC,46190,COMIAC,,,46071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,1.990303,44.954207,0.55,street,Route de Boussac 46190 Sousceyrac-en-Quercy,46311_40cfzj,G,ROUTE DE BOUSSAC,
