siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025841297,00010,02584129700010,O,,NN,,,,true,1,,,,,BOURGNEUF,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,O,-2.042994,48.442943,0.65,street,le Bas Bourgneuf 22100 Dinan,22050_B091,G,LE BAS BOURGNEUF,
026040071,00024,02604007100024,O,1982-10-01,NN,,,,true,1,,,,LD,LES VIEILLES TOURS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,70.2A,NAF1993,N,-2.038551,48.429238,0.38,street,les Villots 22100 Dinan,22050_s10un1,G,LES VILLOTS,
026141515,00010,02614151500010,O,,,,,,true,1,,,,,LA BARRIERE,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.07276,48.440313,0.69,street,Rue de la Barriere 22100 Dinan,22050_1467,G,RUE DE LA BARRIERE,
026841296,00036,02684129600036,O,,,,,,true,1,,,,,LE MOULIN DE CASSEPOT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,31.13,NAP,N,-2.066288,48.446975,0.71,street,Moulin de Cassepot 22100 Dinan,22050_B380,G,MOULIN DE CASSEPOT,
027340892,00010,02734089200010,O,,NN,,,,true,1,,,,,LA BARRIERE,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.07276,48.440313,0.69,street,Rue de la Barriere 22100 Dinan,22050_1467,G,RUE DE LA BARRIERE,
304627045,00012,30462704500012,O,,NN,,,,true,1,,,,,L ECHART,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,86.07,NAP,N,-2.048836,48.441072,0.47,street,Residence les Jardins de l’Echapt 22100 Dinan,22050_A269,G,RES LES JARDINS DE L ECHAPT,
307269266,00010,30726926600010,O,,NN,,,,true,1,,,,LD,BOURG,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,-2.038295,48.441841,0.56,street,Le Bourg 22100 Dinan,22050_uzebg8,G,LE BOURG,
308851930,00013,30885193000013,O,,NN,,,2006-11-25T09:23:37,true,1,,,,,CLOS GASTEL,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,85.3G,NAF1993,O,-2.072311,48.442869,0.7,street,les Clos Gastel 22100 Dinan,22050_B577,G,LES CLOS GASTEL,
310076823,00049,31007682300049,O,1999-05-04,,,,,true,1,,7,,,LES HAUTS DE CLERMONT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,-2.052354,48.434496,0.82,housenumber,7 Les Hauts de Clermont 22100 Dinan,22050_b585_00007,G,7 LES HAUTS DE CLERMONT,
313958001,00023,31395800100023,O,,NN,,,,true,1,,77,,RES,LES PETITES LANDES,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.063382,48.435679,0.75,housenumber,77 les Petites Landes 22100 Dinan,22050_b436_00077,G,77 LES PETITES LANDES,
315047431,00020,31504743100020,O,1990-01-01,NN,,,,true,1,,5,,RUE,DU GUINEFORT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.1A,NAF1993,N,-2.069094,48.447574,0.77,housenumber,5 Rue du Guinefort 22100 Dinan,22050_1476_00005,G,5 RUE DU GUINEFORT,
315968446,00015,31596844600015,O,,NN,,,,true,1,,,,,LES VALLEES,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,64.11,NAP,N,-2.045893,48.441205,0.45,street,Residence Vallee des Granges 22100 Dinan,22050_A266,G,RESIDENCE VALLEE DES GRANGES,
317011286,00018,31701128600018,O,1979-01-01,NN,,,,true,1,,,,,LE BAS BOURG NEUF,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.3A,NAF1993,O,-2.038295,48.441841,0.47,street,Le Bourg 22100 Dinan,22050_uzebg8,G,LE BOURG,
317644482,00034,31764448200034,O,,,,,,true,1,,14,,,LES PETITES LANDES,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,-2.064875,48.436138,0.83,housenumber,14 les Petites Landes 22100 Dinan,22050_b436_00014,G,14 LES PETITES LANDES,
318135720,00015,31813572000015,O,1980-01-01,NN,,,,true,1,,,,,LES GRANGES,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,70.3A,NAF1993,N,-2.047524,48.440627,0.66,street,Residence les Granges 22100 Dinan,22050_A265,G,RESIDENCE LES GRANGES,
318434677,00023,31843467700023,O,,,,,,true,1,,,,RTE,DE CAULNES -CENTRE LECLERC,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,-2.06819,48.444958,0.54,locality,Route de Caulnes (Léhon) 22100 Dinan,22050_B579,G,ROUTE DE CAULNES,LEHON
319671236,00010,31967123600010,O,,,,,,true,1,,,,,CASSEPOT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-2.06754,48.450782,0.62,street,Cassepot 22100 Dinan,22050_abhqe1,G,CASSEPOT,
319797544,00032,31979754400032,P,1900-01-01,,,,2023-11-06T13:39:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LEHON,,[ND],22123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-12-25,F,[ND],[ND],[ND],[ND],69.11,NAP,N,,,0,,,,,,
322069626,00016,32206962600016,O,,,,,,true,1,,,,,BOURG,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.038295,48.441841,0.56,street,Le Bourg 22100 Dinan,22050_uzebg8,G,LE BOURG,
322317124,00012,32231712400012,O,,,,,,true,1,,71,,,CITE LA COCHAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.066632,48.435368,0.55,street,Rue de la Cochais 22100 Dinan,22050_1472,G,RUE DE LA COCHAIS,
322540337,00027,32254033700027,O,,,,,,true,1,,,,,LE PETIT PARIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.053204,48.435055,0.46,street,Le Petit Clermont 22100 Dinan,22050_B586,G,LE PETIT CLERMONT,
322952979,00019,32295297900019,O,1979-01-01,NN,,,,true,1,,,,,LES BAS VILLOTS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,92.3A,NAF1993,N,-2.041194,48.433912,0.76,street,Les Bas Villots 22100 Dinan,22050_B095,G,LES BAS VILLOTS,
323039933,00029,32303993300029,O,,NN,,,,true,1,,12,,,DOMAINE DE CLERMONT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,-2.050473,48.437103,0.79,housenumber,12 Domaine de Clermont 22100 Dinan,22050_a262_00012,G,12 DOMAINE DE CLERMONT,
323356782,00017,32335678200017,O,,,,,,true,1,,64,,,CITE LA COCHAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-2.066632,48.435368,0.55,street,Rue de la Cochais 22100 Dinan,22050_1472,G,RUE DE LA COCHAIS,
323759191,00022,32375919100022,O,,NN,,,,true,1,,,,LD,CASSEPOT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.07,NAP,N,-2.06754,48.450782,0.62,street,Cassepot 22100 Dinan,22050_abhqe1,G,CASSEPOT,
323805200,00017,32380520000017,O,,,,,,true,1,,20,,RUE,DU BOURG,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,N,-2.038678,48.441784,0.47,housenumber,20 Le Bourg 22100 Dinan,22050_uzebg8_00020,G,20 LE BOURG,
324314590,00013,32431459000013,O,,,,,,true,1,,,,LD,LES VILLOTS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,-2.038551,48.429238,0.71,street,les Villots 22100 Dinan,22050_s10un1,G,LES VILLOTS,
325221448,00013,32522144800013,O,,,,,,true,1,,,,LD,L'ECHAPT CLERMONT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,67.06,NAP,N,-2.053204,48.435055,0.48,street,Le Petit Clermont 22100 Dinan,22050_B586,G,LE PETIT CLERMONT,
326217874,00014,32621787400014,O,,NN,,,,true,1,,17,,,LES PETITES LANDES,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,84.12,NAP,N,-2.064835,48.43614,0.83,housenumber,17 les Petites Landes 22100 Dinan,22050_b436_00017,G,17 LES PETITES LANDES,
326703139,00013,32670313900013,O,,,,,,true,1,,99,,CITE,LA COCHAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-2.066632,48.435368,0.51,street,Rue de la Cochais 22100 Dinan,22050_1472,G,RUE DE LA COCHAIS,
326787173,00037,32678717300037,O,,NN,,,,true,1,,,,,BOURG,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,55.3A,NAF1993,O,-2.038295,48.441841,0.56,street,Le Bourg 22100 Dinan,22050_uzebg8,G,LE BOURG,
327921813,00017,32792181300017,O,,,,,,true,1,,98,,CITE,LA COCHAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-2.066632,48.435368,0.51,street,Rue de la Cochais 22100 Dinan,22050_1472,G,RUE DE LA COCHAIS,
328681903,00014,32868190300014,O,,NN,,,,true,1,,,,LD,BOURG,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.038295,48.441841,0.56,street,Le Bourg 22100 Dinan,22050_uzebg8,G,LE BOURG,
328733522,00036,32873352200036,O,,NN,,,,true,1,,,,,LA COULEBART,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1997-12-07,F,,,,,15.8D,NAF1993,O,-2.06634,48.444841,0.8,locality,Le Petit Coulebart (Léhon) 22100 Dinan,22050_B416,G,LE PETIT COULEBART,LEHON
330560830,00011,33056083000011,O,,,,,,true,1,,,,LD,LA COULEBART,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,-2.06634,48.444841,0.8,locality,Le Petit Coulebart (Léhon) 22100 Dinan,22050_B416,G,LE PETIT COULEBART,LEHON
331636894,00015,33163689400015,O,1985-01-01,NN,,,,true,1,,,,LD,LA BRANCHERIE,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4R,NAF1993,O,-2.04549,48.443281,0.72,street,Allee de la Brancherie 22100 Dinan,22050_1497,G,ALLEE DE LA BRANCHERIE,
332800457,00019,33280045700019,O,,NN,,,2022-11-17T18:53:11,true,1,,,,RTE,DE CAULNES,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,67.08,NAP,N,-2.06819,48.444958,0.86,locality,Route de Caulnes (Léhon) 22100 Dinan,22050_B579,G,ROUTE DE CAULNES,LEHON
337612998,00019,33761299800019,O,,NN,,,,true,1,,121,,CITE,LA POCHAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,64.23,NAP,N,,,0,,,,,,
337822324,00022,33782232400022,O,1900-01-01,NN,,,2011-11-18T00:12:45,false,4,,,,,LE SAINT ESPRIT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,-2.05825,48.446134,0.95,locality,Le Saint Esprit (Léhon) 22100 Dinan,22050_B506,G,LE SAINT ESPRIT,LEHON
340310069,00018,34031006900018,O,,NN,,,,true,1,,,,,LE CLOS BERNADETTE,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,77.08,NAP,N,-2.069974,48.436764,0.4,locality,Belle Ile (Léhon) 22100 Dinan,22050_A280,G,BELLE ILE,LEHON
340355619,00016,34035561900016,O,,NN,,,,true,1,,,,,ECOLE DE MUSIQUE,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,82.05,NAP,N,4.8222199,45.7609913,0.74,poi.school,Conservatoire de Musique de Lyon (École) Lyon,https://osm.org/node/533730582,G,,
342916137,00017,34291613700017,O,,NN,,,,true,1,,,,,BOURG,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.10,NAP,N,-2.038295,48.441841,0.56,street,Le Bourg 22100 Dinan,22050_uzebg8,G,LE BOURG,
343167532,00013,34316753200013,O,,NN,,,,true,1,,,,LD,LA COULEBART,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,67.01,NAP,N,-2.06634,48.444841,0.8,locality,Le Petit Coulebart (Léhon) 22100 Dinan,22050_B416,G,LE PETIT COULEBART,LEHON
344729512,00014,34472951200014,O,,NN,,,,true,1,,36,,RES,DES PETITES LANDES,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-2.065219,48.436085,0.7,housenumber,36 les Petites Landes 22100 Dinan,22050_b436_00036,G,36 LES PETITES LANDES,
345079560,00016,34507956000016,O,,NN,,,,true,1,,31,,RES,DES PETITES LANDES,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,-2.065287,48.436082,0.7,housenumber,31 les Petites Landes 22100 Dinan,22050_b436_00031,G,31 LES PETITES LANDES,
345270789,00026,34527078900026,O,,,,,,true,1,,22,,RUE,DU GUINEFORT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,51.7Z,NAF1993,N,-2.069021,48.448014,0.78,housenumber,22 Rue du Guinefort 22100 Dinan,22050_1476_00022,G,22 RUE DU GUINEFORT,
347817884,00013,34781788400013,O,,NN,,,,true,1,,,,,CASSEPOT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.4L,NAF1993,O,-2.06754,48.450782,0.62,street,Cassepot 22100 Dinan,22050_abhqe1,G,CASSEPOT,
348013350,00015,34801335000015,O,,,,,2006-11-25T10:56:33,true,1,,,,,CENTRE COMMERCIAL CASSEPOT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.1J,NAF1993,N,-2.06754,48.450782,0.37,street,Cassepot 22100 Dinan,22050_abhqe1,G,CASSEPOT,
350162772,00023,35016277200023,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL CASSEPOT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,52.4U,NAF1993,N,-2.06754,48.450782,0.37,street,Cassepot 22100 Dinan,22050_abhqe1,G,CASSEPOT,
350555421,00014,35055542100014,O,,NN,,,,true,1,,65,,,RESIDENCE LES PETITES LAND,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4J,NAF1993,O,-2.062931,48.435359,0.56,housenumber,65 les Petites Landes 22100 Dinan,22050_b436_00065,G,65 LES PETITES LANDES,
351074422,00012,35107442200012,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL LECLERC,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.07,NAP,N,4.768265,45.443337,0.7,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Clair-du-Rhône,https://osm.org/way/158555879,G,,
351165774,00016,35116577400016,O,,NN,,,2019-12-13T11:03:13,true,1,,14,,CITE,DUCLOS CASTEL,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,58.06,NAP,N,,,0,,,,,,
351421128,00023,35142112800023,O,1996-08-01,NN,,,2011-04-28T00:41:33,false,4,,,,,LA SALMONAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4F,NAF1993,N,-2.055499,48.436997,0.7,street,la Salmonais 22100 Dinan,22050_zszsqn,G,LA SALMONAIS,
352543722,00016,35254372200016,O,1900-01-01,NN,,,2011-04-28T00:42:38,false,3,,90,,,CI LA COCHAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,,,N,-2.066632,48.435368,0.55,street,Rue de la Cochais 22100 Dinan,22050_1472,G,RUE DE LA COCHAIS,
383708351,00010,38370835100010,O,1991-11-01,NN,,,,true,1,,,,,LA PETITE NOURAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,45.2V,NAF1993,O,-2.059476,48.43375,0.73,street,Rue de la Petite Nourais 22100 Dinan,22050_1482,G,RUE DE LA PETITE NOURAIS,
384669784,00017,38466978400017,O,1992-03-01,,,,,true,1,,,,LD,BOURG,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,55.3A,NAF1993,N,-2.038295,48.441841,0.56,street,Le Bourg 22100 Dinan,22050_uzebg8,G,LE BOURG,
384864831,00027,38486483100027,O,,NN,,,,true,1,,94,,CITE,DU CLOS GASTEL,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-2.071078,48.443727,0.57,housenumber,94 les Clos Gastel 22100 Dinan,22050_b577_00094,G,94 LES CLOS GASTEL,
389633264,00012,38963326400012,O,,NN,,,,true,1,,,,,LA COULEBART,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.4C,NAF1993,O,-2.06634,48.444841,0.8,locality,Le Petit Coulebart (Léhon) 22100 Dinan,22050_B416,G,LE PETIT COULEBART,LEHON
389841412,00015,38984141200015,O,,NN,,,,true,1,,26,,LOT,DE L ECHAPT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,85.1G,NAF1993,N,-2.04908,48.439484,0.6,housenumber,26 Avenue de l’Echapt 22100 Dinan,22050_1495_00026,G,26 AVENUE DE L ECHAPT,
390073427,00010,39007342700010,O,,NN,,,2006-11-25T12:00:35,true,1,,,,,LE COULEBART,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.4C,NAF1993,N,-2.06634,48.444841,0.89,locality,Le Petit Coulebart (Léhon) 22100 Dinan,22050_B416,G,LE PETIT COULEBART,LEHON
390325587,00017,39032558700017,O,,NN,,,,true,1,,,,,LE NOURAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,85.1C,NAF1993,N,-2.059476,48.43375,0.56,street,Rue de la Petite Nourais 22100 Dinan,22050_1482,G,RUE DE LA PETITE NOURAIS,
390932093,00011,39093209300011,O,,NN,,,,true,1,,,,,GAL E LECLERC LECLERC,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.4Z,NAF1993,N,-2.049411,48.456445,0.47,street,Place du General Leclerc 22100 Dinan,22050_4vhwgd,G,PLACE DU GENERAL LECLERC,
391046794,00015,39104679400015,O,,NN,,,2006-11-25T12:05:01,true,1,,,,,LA LOUBELART,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.4J,NAF1993,N,-2.049954,48.427298,0.52,locality,La Ville Rambert (Léhon) 22100 Dinan,22050_B573,G,LA VILLE RAMBERT,LEHON
393572656,00014,39357265600014,O,,NN,,,,true,1,,,,,LE BAS BOURGNEUF,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,17.2C,NAF1993,O,-2.042994,48.442943,0.77,street,le Bas Bourgneuf 22100 Dinan,22050_B091,G,LE BAS BOURGNEUF,
393926670,00018,39392667000018,O,,NN,,,,true,1,,,,,LE SAINT ESPRIT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,72.5Z,NAF1993,N,-2.05825,48.446134,0.95,locality,Le Saint Esprit (Léhon) 22100 Dinan,22050_B506,G,LE SAINT ESPRIT,LEHON
400977179,00011,40097717900011,O,1995-05-04,NN,,,,true,1,,2,,RUE,DE LA PETITE NOURAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4Z,NAF1993,N,-2.059328,48.434565,0.82,housenumber,2 Rue de la Petite Nourais 22100 Dinan,22050_1482_00002,G,2 RUE DE LA PETITE NOURAIS,
404051856,00015,40405185600015,O,1996-02-19,NN,,,,true,1,,3,,RUE,DE L'ABBAYE,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,85.1G,NAF1993,N,-2.040382,48.442026,0.78,housenumber,3 Rue de l'Abbaye 22100 Dinan,22050_1465_00003,G,3 RUE DE L ABBAYE,
404319741,00017,40431974100017,O,1996-02-01,NN,,,,true,1,,,,,LA COULEBART,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,52.4T,NAF1993,N,-2.06634,48.444841,0.8,locality,Le Petit Coulebart (Léhon) 22100 Dinan,22050_B416,G,LE PETIT COULEBART,LEHON
411735582,00024,41173558200024,O,,,,,,true,1,,8,,RES,DE L'ECHAPT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,92.6C,NAF1993,N,-2.048634,48.441363,0.76,housenumber,8 Residence les Jardins de l’Echapt 22100 Dinan,22050_a269_00008,G,8 RES LES JARDINS DE L ECHAPT,
412124232,00015,41212423200015,O,1997-03-03,,,,,true,1,,1,,ALL,MAROTAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,85.1G,NAF1993,N,-2.058624,48.442289,0.61,housenumber,1 Allee de la Marotais 22100 Dinan,22050_1481_00001,G,1 ALLEE DE LA MAROTAIS,
412520397,00016,41252039700016,O,1997-06-16,NN,,,2019-05-15T10:19:26,false,4,,158,,,CIT LA COCHAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,45.2V,NAF1993,O,-2.066632,48.435368,0.52,street,Rue de la Cochais 22100 Dinan,22050_1472,G,RUE DE LA COCHAIS,
414679795,00016,41467979500016,P,1900-01-01,,,,2011-05-03T00:32:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LEHON,,[ND],22123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
419384490,00019,41938449000019,O,1998-07-01,,,,2011-05-03T00:35:00,false,3,,3,,RUE,DE L'ABBAYE,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1999-06-13,F,,,,,85.1G,NAF1993,N,-2.040382,48.442026,0.78,housenumber,3 Rue de l'Abbaye 22100 Dinan,22050_1465_00003,G,3 RUE DE L ABBAYE,
423094630,00013,42309463000013,O,1999-01-15,,,,2006-11-25T16:27:05,true,1,,6,,RUE,DE L'OCTROI,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3B,NAF1993,N,-2.045431,48.443982,0.76,housenumber,6 Rue de l’Octroi 22100 Dinan,22050_1484_00006,G,6 RUE DE L OCTROI,
423618222,00016,42361822200016,O,1999-07-13,NN,,,,true,1,,10,,AV,DE L'ECHAPT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,51.1R,NAF1993,N,-2.051338,48.43748,0.66,housenumber,10 Avenue de l’Echapt 22100 Dinan,22050_1495_00010,G,10 AVENUE DE L ECHAPT,
429840135,00017,42984013500017,O,2000-03-06,NN,,,,true,1,,2,,RUE,DE L'ABBAYE,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,-2.039849,48.442098,0.78,housenumber,2 Rue de l'Abbaye 22100 Dinan,22050_1465_00002,G,2 RUE DE L ABBAYE,
430192708,00013,43019270800013,O,2000-01-01,,,,2006-11-25T16:53:29,true,1,,,,,CASSEPOT,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,-2.06754,48.450782,0.62,street,Cassepot 22100 Dinan,22050_abhqe1,G,CASSEPOT,
432039360,00016,43203936000016,O,2000-07-02,,,,,true,1,,49,,CITE,LA COCHAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,52.6D,NAF1993,N,-2.066632,48.435368,0.51,street,Rue de la Cochais 22100 Dinan,22050_1472,G,RUE DE LA COCHAIS,
440959815,00018,44095981500018,O,1989-06-23,NN,,,,true,1,,,,,LA GATINAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,70.2A,NAF1993,N,-2.052509,48.433247,0.68,street,La Gatinais 22100 Dinan,22050_c1vqol,G,LA GATINAIS,
777362385,00026,77736238500026,O,,NN,,,,true,1,,,,,BOURG,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.038295,48.441841,0.56,street,Le Bourg 22100 Dinan,22050_uzebg8,G,LE BOURG,
777364019,00029,77736401900029,O,,NN,,,,true,1,,7,,RES,DES ECHALIERS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,93.0D,NAF1993,N,-2.05433,48.433585,0.6,housenumber,7 Les Echaliers 22100 Dinan,22050_oadwmi_00007,G,7 LES ECHALIERS,
777390709,00015,77739070900015,O,,,,,,true,1,,,,,LA FORESTERIE,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.04,NAP,N,-2.053122,48.431139,0.72,street,Route de la Foresterie 22100 Dinan,22050_1498,G,ROUTE DE LA FORESTERIE,
777390725,00011,77739072500011,O,,,,,,true,1,,,,,LES VILLOTS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-2.038551,48.429238,0.71,street,les Villots 22100 Dinan,22050_s10un1,G,LES VILLOTS,
777390741,00018,77739074100018,O,,,,,,true,1,,,,,BOURG,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.038295,48.441841,0.56,street,Le Bourg 22100 Dinan,22050_uzebg8,G,LE BOURG,
777390758,00012,77739075800012,O,,,,,,true,1,,,,,LA COCHAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.066632,48.435368,0.63,street,Rue de la Cochais 22100 Dinan,22050_1472,G,RUE DE LA COCHAIS,
777390766,00015,77739076600015,O,,,,,,true,1,,,,,BOURGNEUF,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.6E,NAF1993,N,-2.042994,48.442943,0.65,street,le Bas Bourgneuf 22100 Dinan,22050_B091,G,LE BAS BOURGNEUF,
777390808,00023,77739080800023,O,,,,,,true,1,,,,,SAINT SULLIAC,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-2.067326,48.444234,0.86,locality,Saint Suliac (Léhon) 22100 Dinan,22050_B507,G,SAINT SULIAC,LEHON
777390816,00018,77739081600018,O,,NN,,,,true,1,,69,,,CLOS GASTEL,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-2.072821,48.444014,0.7,housenumber,69 les Clos Gastel 22100 Dinan,22050_b577_00069,G,69 LES CLOS GASTEL,
777390840,00018,77739084000018,O,,NN,,,2006-11-25T22:09:07,true,1,,,,LD,LE CLOS GASTEL,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,-2.072311,48.442869,0.67,street,les Clos Gastel 22100 Dinan,22050_B577,G,LES CLOS GASTEL,
786196709,00020,78619670900020,O,,,,,2006-11-25T22:21:42,true,1,,,,LD,LA PETITE NOURAIS,22100,LEHON,,,22123,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,45.2V,NAF1993,N,-2.059476,48.43375,0.73,street,Rue de la Petite Nourais 22100 Dinan,22050_1482,G,RUE DE LA PETITE NOURAIS,
