siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203367,00015,21320336700015,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,3,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201386,00012,26320138600012,O,1983-08-10,NN,,,2010-06-26T03:08:20,true,3,,,,,MAIRIE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300257821,00011,30025782100011,O,,NN,,,,true,1,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
300262664,00018,30026266400018,O,1974-01-01,NN,,,2010-12-15T05:53:11,true,4,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
302815519,00012,30281551900012,O,,,,,,true,1,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,65.03,NAP,N,,,0,,,,,,
312535214,00026,31253521400026,O,2005-11-27,,,,2021-02-23T10:39:44,true,1,,,,,TECHEYRE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2005-11-27,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
314660937,00017,31466093700017,O,1978-01-01,NN,,,2010-04-18T03:43:00,true,5,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
319112322,00031,31911232200031,O,2000-12-01,NN,,,2014-07-08T00:22:57,true,5,,,,LD,LE MONGE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,0.919357,43.445837,0.61,street,Chemin du Monge 32220 Puylausic,32336_0120,G,CHEMIN DU MONGE,
322664285,00044,32266428500044,O,2015-03-01,NN,,1729ZZ,2021-02-23T10:46:12,true,1,,,,,CAPELIER,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,HISTOIRE DE POCHOIRS,17.29Z,NAFRev2,N,1.5202591,43.4660064,0.88,poi.farmyard,Capelier (Corps de ferme) Montbrun-Lauragais,https://osm.org/way/203249139,G,,
323756940,00033,32375694000033,O,2000-01-01,NN,,,2013-05-27T03:04:23,true,3,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325390151,00075,32539015100075,O,2015-03-01,,,2370ZZ,2021-02-23T10:47:54,true,1,,,,,CAPELIER,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,23.70Z,NAFRev2,N,1.5202591,43.4660064,0.88,poi.farmyard,Capelier (Corps de ferme) Montbrun-Lauragais,https://osm.org/way/203249139,G,,
330168113,00034,33016811300034,O,2000-01-01,NN,,8121ZZ,2020-03-11T04:14:36,true,6,,159,,IMP,IMPASSE DES BOUSQUETS,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,BTTS SERVICES,66.22Z,NAFRev2,N,0.942508,43.433379,0.88,housenumber,159 Impasse des Bousquets 32220 Puylausic,32336_0030_00159,G,159 IMPASSE DES BOUSQUETS,
332105931,00049,33210593100049,O,2022-02-22,,,,2022-03-03T04:03:58,true,1,,1515,,CHE,DU PLAN,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,68.20B,NAFRev2,N,0.939092,43.429368,0.83,housenumber,1515 Chemin du Plan 32220 Puylausic,32336_0200_01515,G,1515 CHEMIN DU PLAN,
340498641,00026,34049864100026,O,1993-07-01,NN,,,2007-05-31T07:55:53,false,3,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
340517416,00038,34051741600038,O,2004-04-05,NN,,,2014-07-08T00:44:43,true,4,,,,LD,BORDENEUVE DE NIZET,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,0.940221,43.457383,0.44,street,Chemin de Nizet 32220 Puylausic,32336_0160,G,CHEMIN DE NIZET,
340572726,00032,34057272600032,O,2004-06-01,,,,2012-07-17T10:20:33,false,5,,,,,AU VILLAGE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,0.931686,43.448161,0.68,street,Le Village 32220 Puylausic,32336_irlxsf,G,LE VILLAGE,
350698098,00018,35069809800018,O,1989-03-20,NN,,,,false,4,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351952338,00017,35195233800017,O,1990-01-01,NN,,,2015-11-20T03:58:58,true,3,,,,,AU CHATEAU,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
353603970,00016,35360397000016,O,,,,,,true,1,,,,,LD ENSEIGNAN,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,0.935561,43.44872,0.91,street,Chemin d’Enseignan 32220 Puylausic,32336_0060,G,CHEMIN D ENSEIGNAN,
353709777,00018,35370977700018,O,1990-02-01,NN,,,2019-10-09T03:36:59,true,3,,263,,RTE,DE MONTPEZAT,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.932077,43.458524,0.85,housenumber,263 Route de Montpezat 32220 Puylausic,32336_0140_00263,G,263 ROUTE DE MONTPEZAT,
384174249,00035,38417424900035,O,1999-09-01,NN,,4312BA,2020-11-20T09:08:23,true,7,,,,,AU VILLAGE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,ENTREPRISE BJ,43.12A,NAFRev2,N,0.931686,43.448161,0.68,street,Le Village 32220 Puylausic,32336_irlxsf,G,LE VILLAGE,
397111972,00014,39711197200014,O,1964-01-01,NN,,,,true,1,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
397310665,00021,39731066500021,O,1991-10-01,NN,,,2011-02-09T06:03:53,false,4,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397522913,00029,39752291300029,O,1998-06-02,,,,,true,1,,,,LD,EN MARCHE EST,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.3E,NAF1993,N,0.940624,43.436823,0.93,locality,En Marche Est 32220 Puylausic,32336_B042,G,EN MARCHE EST,
397924671,00019,39792467100019,O,1994-07-01,NN,,,2008-01-04T18:38:22,true,3,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399962786,00014,39996278600014,O,1995-02-01,NN,,,2010-01-20T16:44:13,true,4,,,,,EN CORNEILLAN,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,68.31Z,NAFRev2,N,0.925678,43.437363,0.7,locality,Corneillan Nord 32220 Puylausic,32336_B016,G,CORNEILLAN NORD,
404270605,00011,40427060500011,O,1995-10-01,NN,,,2006-11-25T15:07:18,true,1,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
409909249,00016,40990924900016,O,1996-11-13,NN,,,2007-05-19T12:30:54,true,5,ENSEIGNAN,,,,ENSEIGNAN,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2A,NAFRev1,N,0.935561,43.44872,0.91,street,Chemin d’Enseignan 32220 Puylausic,32336_0060,G,CHEMIN D ENSEIGNAN,
410330922,00015,41033092200015,O,1997-01-03,NN,,,2014-07-08T01:42:15,false,6,,,,LD,CORNEILLAN,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.924008,43.434984,0.92,locality,Corneillan Sud 32220 Puylausic,32336_B017,G,CORNEILLAN SUD,
410330922,00023,41033092200023,O,1999-01-01,NN,,,2008-12-06T05:16:16,true,3,,,,,CORNEILLAN,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.924008,43.434984,0.92,locality,Corneillan Sud 32220 Puylausic,32336_B017,G,CORNEILLAN SUD,
410330922,00031,41033092200031,O,2004-01-10,NN,,,2006-10-28T03:47:23,false,3,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410330922,00049,41033092200049,O,2005-01-03,,,1011ZZ,2021-02-23T11:32:30,false,2,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
413553793,00030,41355379300030,O,2007-07-01,,,,2022-05-13T10:31:07,true,3,,161,,,AU VILLAGE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,90.03A,NAFRev2,N,0.931047,43.447889,0.69,housenumber,161 Le Village 32220 Puylausic,32336_irlxsf_00161,G,161 LE VILLAGE,
415104009,00014,41510400900014,O,1997-12-01,NN,,,2008-01-29T09:18:03,true,3,,,,,AU ROUGE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2B,NAFRev1,N,0.926474,43.440119,0.31,street,Route de Montadet 32220 Puylausic,32336_0130,G,ROUTE DE MONTADET,
417831138,00017,41783113800017,O,1976-01-01,NN,,,2014-11-10T03:34:23,true,5,,,,,LA HOURTANERE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,0.934929,43.460622,0.34,street,Impasse de la Perrere 32220 Puylausic,32336_0180,G,IMPASSE DE LA PERRERE,
417831229,00014,41783122900014,O,1969-01-01,NN,,,2011-02-01T09:15:31,true,4,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417838091,00011,41783809100011,O,1975-01-01,NN,,,2009-02-01T05:46:17,true,3,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417838968,00010,41783896800010,O,1976-01-01,NN,,,2008-01-25T03:58:48,true,3,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417848215,00014,41784821500014,O,1982-01-01,NN,,,2021-02-23T11:38:22,true,4,,,,,AUX MONGES,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,0.919357,43.445837,0.42,street,Chemin du Monge 32220 Puylausic,32336_0120,G,CHEMIN DU MONGE,
417852878,00012,41785287800012,O,1985-01-01,NN,,,2006-10-28T04:30:45,true,3,,,,,CAP DU BOSQ,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.935409,43.429808,0.93,locality,Cap du Bosq 32220 Puylausic,32336_B009,G,CAP DU BOSQ,
417856861,00014,41785686100014,O,1987-01-01,NN,,,2020-11-26T09:42:59,true,3,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861598,00015,41786159800015,O,1989-11-22,NN,,,2008-01-04T23:11:56,true,3,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862471,00014,41786247100014,O,1990-02-01,NN,,,2018-02-28T04:00:08,true,4,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417864105,00016,41786410500016,O,1990-12-01,NN,,,2008-01-04T23:11:57,true,3,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417864899,00014,41786489900014,O,1991-01-01,NN,,,2023-02-17T03:48:04,true,3,AG,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871936,00015,41787193600015,O,1995-11-01,,,,,true,3,,,,,EN MARCHE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.926658,43.437223,0.93,locality,En Marche 32220 Puylausic,32336_B040,G,EN MARCHE,
417871969,00016,41787196900016,O,1996-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418772067,00025,41877206700025,O,2003-01-01,NN,,,2006-10-28T04:38:17,true,3,,,,,LAS BORDES,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2A,NAFRev1,N,0.942353,43.451214,0.92,locality,Las Bordes Basses 32220 Puylausic,32336_B037,G,LAS BORDES BASSES,
418972089,00027,41897208900027,O,1972-03-01,NN,,,2007-03-13T09:31:39,false,3,,,,,LE TRAITEUR,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.2626218,48.7809767,0.9,poi.deli,Le Cèdre (Traiteur) Le Plessis-Robinson,https://osm.org/node/3349812098,G,,
418977872,00013,41897787200013,O,1979-01-01,NN,,,2018-10-10T03:38:56,true,4,,,,,AU HAOURE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.936431,43.45069,0.62,locality,Haoure Ouest 32220 Puylausic,32336_B026,G,HAOURE OUEST,
418987855,00016,41898785500016,O,1990-02-01,NN,,,2008-01-04T23:29:27,true,3,,,,,GACHOUTAT,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.93353,43.455461,0.92,locality,Gachoutat Sud 32220 Puylausic,32336_B024,G,GACHOUTAT SUD,
418991816,00012,41899181600012,O,1994-01-01,NN,,,2008-01-04T23:29:28,true,3,,,,,AU VILLAGE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.931686,43.448161,0.68,street,Le Village 32220 Puylausic,32336_irlxsf,G,LE VILLAGE,
420382947,00034,42038294700034,O,2007-07-01,00,2020,,2022-08-29T09:01:03,false,3,LES CAPOTS,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,01.45Z,NAFRev2,N,0.943526,43.454712,0.92,locality,Les Capots Sud 32220 Puylausic,32336_B014,D,LES CAPOTS SUD,
422202036,00014,42220203600014,O,1999-01-01,NN,,,,true,1,,,,,EN MARCHE HAUT,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2B,NAF1993,N,0.940098,43.434228,0.93,locality,En Marche Haut 32220 Puylausic,32336_B043,G,EN MARCHE HAUT,
422373878,00012,42237387800012,O,1999-02-15,01,2020,4312BA,2022-08-29T09:03:34,true,7,,263,,RTE,DE MONTPEZAT,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,49.41A,NAFRev2,O,0.932077,43.458524,0.85,housenumber,263 Route de Montpezat 32220 Puylausic,32336_0140_00263,G,263 ROUTE DE MONTPEZAT,
422859678,00027,42285967800027,O,2004-10-02,,,,2006-11-25T16:25:41,false,3,,,,,EN  ROUYE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,0.935182,43.449686,0.5,street,Route d’En Bole 32220 Puylausic,32336_0010,G,ROUTE D EN BOLE,
423519297,00026,42351929700026,O,2009-03-24,,,,2021-02-23T11:45:29,true,1,,,,,LA TUILERIE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,68.20B,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
432750966,00017,43275096600017,O,2000-08-22,NN,,,2013-10-15T16:34:26,true,4,,,,,ENSEIGNAN,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.20A,NAFRev2,N,0.935561,43.44872,0.91,street,Chemin d’Enseignan 32220 Puylausic,32336_0060,G,CHEMIN D ENSEIGNAN,
434070884,00011,43407088400011,O,2000-09-17,NN,,,,true,3,,,,,MAIRIE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
435213376,00013,43521337600013,O,2001-05-01,NN,,,2008-01-04T19:46:14,true,3,,,,,GACHOUTAT SUD,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.93353,43.455461,0.93,locality,Gachoutat Sud 32220 Puylausic,32336_B024,G,GACHOUTAT SUD,
437606593,00055,43760659300055,O,2020-08-24,,,4722ZB,2021-12-04T13:48:16,true,1,,300,,IMP,MICOULAOU,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,47.22Z,NAFRev2,O,0.92666,43.448321,0.82,housenumber,300 Impasse de Micoulaou 32220 Puylausic,32336_0110_00300,G,300 IMPASSE DE MICOULAOU,
438234288,00035,43823428800035,O,2021-12-01,,,,2022-04-15T03:56:23,true,1,,,,LD,MICALAOU,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440746196,00011,44074619600011,O,2002-01-01,NN,,,2010-03-01T03:40:14,true,3,,,,,TECHEYRE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2005-11-26,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
441744075,00017,44174407500017,O,2002-04-01,,,,2014-03-21T10:39:12,true,4,LA HOURTANERE,,,,LA HOURTANERE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.47Z,NAFRev2,O,0.934929,43.460622,0.34,street,Impasse de la Perrere 32220 Puylausic,32336_0180,G,IMPASSE DE LA PERRERE,
442478954,00013,44247895400013,O,2002-06-17,NN,,,2006-10-31T03:25:17,true,3,,,,,LAS BORDES,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2C,NAFRev1,N,0.942353,43.451214,0.92,locality,Las Bordes Basses 32220 Puylausic,32336_B037,G,LAS BORDES BASSES,
444897755,00013,44489775500013,O,2003-01-16,NN,,,2008-11-08T02:21:40,true,3,,,,LD,LAS BORDES,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,45.2V,NAFRev1,O,0.942353,43.451214,0.92,locality,Las Bordes Basses 32220 Puylausic,32336_B037,G,LAS BORDES BASSES,
449697994,00019,44969799400019,O,2003-07-01,NN,,,2022-02-16T03:43:38,true,4,,,,,LA TUILERIE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
453588584,00012,45358858400012,O,2004-05-01,NN,,,2010-11-16T00:20:26,false,7,,,,,LAS BORDES,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,0.942353,43.451214,0.92,locality,Las Bordes Basses 32220 Puylausic,32336_B037,G,LAS BORDES BASSES,
477571608,00025,47757160800025,O,2005-06-01,NN,,4322AZ,2021-07-12T03:54:39,true,8,,,,LD,LASBORDES,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,0.942353,43.451214,0.73,locality,Las Bordes Basses 32220 Puylausic,32336_B037,G,LAS BORDES BASSES,
478665375,00018,47866537500018,P,2004-09-01,NN,,,2008-11-08T02:43:16,false,6,[ND],[ND],[ND],[ND],[ND],[ND],PUYLAUSIC,,[ND],32336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-23,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
478727415,00034,47872741500034,O,2018-12-14,,,,2021-02-23T13:40:49,true,1,,1515,,CHE,DU PLAN,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,68.20B,NAFRev2,N,0.939092,43.429368,0.83,housenumber,1515 Chemin du Plan 32220 Puylausic,32336_0200_01515,G,1515 CHEMIN DU PLAN,
482429016,00017,48242901600017,O,2005-01-01,,,,2008-01-05T00:48:08,true,2,,,,,CORNEILLAN NORD,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.925678,43.437363,0.93,locality,Corneillan Nord 32220 Puylausic,32336_B016,G,CORNEILLAN NORD,
489486035,00012,48948603500012,O,2006-04-01,,,,2016-03-09T04:47:46,true,5,,,,,GACHOUTAT NORD,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,52.29B,NAFRev2,N,0.933258,43.455503,0.93,locality,Gachoutat Nord 32220 Puylausic,32336_B023,G,GACHOUTAT NORD,
491774683,00016,49177468300016,O,2006-09-07,,,,2014-07-10T00:36:29,true,3,CASA DESPUES,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,81.22Z,NAFRev2,N,0.947848,43.455893,0.37,street,Impasse des Capots 32220 Puylausic,32336_0050,D,IMPASSE DES CAPOTS,
500432356,00011,50043235600011,O,2007-10-11,,,,2012-10-04T08:48:03,true,5,,,,,AU VILLAGE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,85.59B,NAFRev2,N,0.931686,43.448161,0.68,street,Le Village 32220 Puylausic,32336_irlxsf,G,LE VILLAGE,
507600922,00029,50760092200029,O,2009-01-01,NN,,,2012-05-05T14:16:04,false,6,,,,LD,EN JONS,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,35.11Z,NAFRev2,N,0.935182,43.449686,0.33,street,Route d’En Bole 32220 Puylausic,32336_0010,G,ROUTE D EN BOLE,
512263443,00016,51226344300016,P,2009-05-01,,,8219ZP,2018-05-18T09:42:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PUYLAUSIC,,[ND],32336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
512263443,00024,51226344300024,P,2018-05-14,,,8211ZP,2021-02-23T15:21:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PUYLAUSIC,,[ND],32336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-10,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
519485908,00015,51948590800015,O,2010-01-19,,,,2015-10-22T04:36:02,true,2,,,,,LD EN JONS,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,74.90A,NAFRev2,N,0.935182,43.449686,0.33,street,Route d’En Bole 32220 Puylausic,32336_0010,G,ROUTE D EN BOLE,
528213986,00011,52821398600011,O,2010-11-05,,,,2012-11-10T02:40:41,true,2,,,,,LE TUPE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,82.19Z,NAFRev2,N,0.931686,43.448161,0.34,street,Le Village 32220 Puylausic,32336_irlxsf,G,LE VILLAGE,
529107567,00016,52910756700016,O,2011-01-01,NN,,,2017-05-04T07:20:07,false,3,,,,,AU VILLAGE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,96.09Z,NAFRev2,O,0.931686,43.448161,0.68,street,Le Village 32220 Puylausic,32336_irlxsf,G,LE VILLAGE,
530177583,00016,53017758300016,O,2011-01-01,NN,,,2022-04-15T03:56:23,true,2,MICALAOU,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
538080706,00012,53808070600012,O,2011-11-21,,,,2011-11-25T09:01:03,true,1,,,,,VILLAGE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,68.20B,NAFRev2,N,0.931686,43.448161,0.93,street,Le Village 32220 Puylausic,32336_irlxsf,G,LE VILLAGE,
539200097,00019,53920009700019,O,2011-12-23,,,4312AZ,2018-05-23T03:57:55,true,3,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
572025526,02298,57202552602298,O,2000-12-25,NN,,,,false,2,LE BOURG,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,0.931686,43.448161,0.31,street,Le Village 32220 Puylausic,32336_irlxsf,D,LE VILLAGE,
753808088,00011,75380808800011,O,2012-09-20,,,,2012-12-18T20:34:08,false,2,,,,,TECHEYRE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
777027855,00017,77702785500017,O,,,,,,true,1,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
784106015,00026,78410601500026,O,1983-02-01,NN,,,2014-02-26T05:33:47,true,7,,,,,ENSEIGNAN,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.99C,NAFRev2,N,0.935561,43.44872,0.91,street,Chemin d’Enseignan 32220 Puylausic,32336_0060,G,CHEMIN D ENSEIGNAN,
788158475,01044,78815847501044,O,1967-05-01,01,,,2006-11-25T22:22:21,false,3,,,,,,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791325202,00012,79132520200012,O,2013-02-01,,,,2014-10-08T08:53:10,true,2,,,,,CAPELIES,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,71.12B,NAFRev2,N,0.947848,43.455893,0.4,street,Impasse des Capots 32220 Puylausic,32336_0050,G,IMPASSE DES CAPOTS,
792083487,00019,79208348700019,O,2013-03-01,NN,,,2021-12-18T03:42:48,true,2,,,,,EN CORNEILLAN,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,01.11Z,NAFRev2,N,0.925678,43.437363,0.7,locality,Corneillan Nord 32220 Puylausic,32336_B016,G,CORNEILLAN NORD,
792371783,00012,79237178300012,O,2013-04-01,,,,2013-04-10T19:34:38,true,1,,,,,LA HOURTANERE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,0.934929,43.460622,0.34,street,Impasse de la Perrere 32220 Puylausic,32336_0180,G,IMPASSE DE LA PERRERE,
792371783,00020,79237178300020,O,2013-04-01,,,,2021-02-23T16:20:03,false,1,,,,,LA HOURTANERE,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.61Z,NAFRev2,N,0.934929,43.460622,0.34,street,Impasse de la Perrere 32220 Puylausic,32336_0180,G,IMPASSE DE LA PERRERE,
793409111,00010,79340911100010,O,2013-06-01,,,,2013-06-05T09:52:15,true,1,,,,LD,LASSERRE NORD,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,0.927767,43.44403,0.93,locality,Lasserre Nord 32220 Puylausic,32336_B038,G,LASSERRE NORD,
810294926,00011,81029492600011,O,2015-04-01,,,,2015-03-19T10:27:19,true,1,,,,,CASA DESPUES,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.19B,NAFRev2,N,0.947848,43.455893,0.37,street,Impasse des Capots 32220 Puylausic,32336_0050,G,IMPASSE DES CAPOTS,
811670967,00017,81167096700017,O,2015-05-15,,,,2022-11-14T14:44:58,true,3,,143,,IMP,LAS BORDES,32220,PUYLAUSIC,,,32336,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,90.03B,NAFRev2,N,0.933651,43.452365,0.83,housenumber,143 Impasse de Las Bordes 32220 Puylausic,32336_0020_00143,G,143 IMPASSE DE LAS BORDES,