siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303465470,00019,30346547000019,O,,,,,2023-01-02T10:49:54,true,1,,,,,LE BOURG,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,15.1C,NAF1993,N,-0.686474,46.640288,0.82,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
307391516,00019,30739151600019,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
308857101,00015,30885710100015,O,,,,,2023-01-02T10:49:54,true,1,,,,,PRESBYTERE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,91.3E,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
315229369,00014,31522936900014,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LA TOUCHE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.00,NAP,N,-0.665564,46.663564,0.94,street,La Touche 85120 Breuil-Barret,85037_32vpwu,G,LA TOUCHE,
315246587,00010,31524658700010,O,,NN,,,2023-01-02T10:49:54,true,1,,46,,RUE,DE LA MAIRIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4C,NAF1993,N,-0.685335,46.654402,0.95,housenumber,46 Rue de la Mairie 85120 Breuil-Barret,85037_0079_00046,G,46 RUE DE LA MAIRIE,
319944831,00019,31994483100019,O,,,,,2023-01-02T10:49:54,true,1,,104,,,MOULIN CAILLET,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.689628,46.659821,0.75,locality,Le Moulin Caillet 85120 Breuil-Barret,85037_B066,G,LE MOULIN CAILLET,
323548065,00016,32354806500016,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-0.67333,46.648737,0.94,street,La Gare 85120 Breuil-Barret,85037_30wrid,G,LA GARE,
323548073,00010,32354807300010,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.67333,46.648737,0.94,street,La Gare 85120 Breuil-Barret,85037_30wrid,G,LA GARE,
323548081,00013,32354808100013,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.67333,46.648737,0.94,street,La Gare 85120 Breuil-Barret,85037_30wrid,G,LA GARE,
323548099,00015,32354809900015,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.67333,46.648737,0.94,street,La Gare 85120 Breuil-Barret,85037_30wrid,G,LA GARE,
324560291,00019,32456029100019,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LE COTEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,17.4C,NAF1993,O,-0.674556,46.647131,0.38,street,Le Clos de la Jarrie 85120 Breuil-Barret,85037_0092,G,LE CLOS DE LA JARRIE,
326086154,00019,32608615400019,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LA MAISON ROUGE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.50,NAP,N,-0.675129,46.654857,0.47,street,La Croix Rouge 85120 Breuil-Barret,85037_B034,G,LA CROIX ROUGE,
328305636,00016,32830563600016,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,BAIGNETRUIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.63,NAP,N,-0.649063,46.667707,0.94,street,Baignetruie 85120 Breuil-Barret,85037_pkfaqq,G,BAIGNETRUIE,
329045983,00015,32904598300015,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LA FOLIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,01.50,NAP,N,-0.68117,46.650842,0.92,street,Rue de la Folie 85120 Breuil-Barret,85037_0083,G,RUE DE LA FOLIE,
330880733,00010,33088073300010,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LE POIRON,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.664695,46.656493,0.94,street,Le Poiron 85120 Breuil-Barret,85037_9fpizz,G,LE POIRON,
330880741,00013,33088074100013,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LES GERBAUDIERES,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.07,NAP,N,-0.65686,46.675702,0.94,street,Les Gerbaudieres 85120 Breuil-Barret,85037_6nvcex,G,LES GERBAUDIERES,
331377416,00010,33137741600010,O,,NN,,,2023-01-02T10:49:54,true,1,,,,LD,LAVAUD,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.07,NAP,N,-0.682339,46.654369,0.38,street,Rue de Laveau 85120 Breuil-Barret,85037_0065,G,RUE DE LAVEAU,
332843341,00014,33284334100014,O,1985-06-01,NN,,,2023-01-02T10:49:54,true,1,,6,,RUE,DE LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.2J,NAF1993,O,-0.67476,46.651608,0.95,housenumber,6 Rue de la Gare 85120 Breuil-Barret,85037_0084_00006,G,6 RUE DE LA GARE,
334461993,00035,33446199300035,O,,NN,,,2023-01-02T10:49:54,true,1,,85,,RUE,GEORGES CLEMENCEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-0.688001,46.651539,0.95,housenumber,85 Rue Georges Clémenceau 85120 Breuil-Barret,85037_0076_00085,G,85 RUE GEORGES CLEMENCEAU,
334605599,00011,33460559900011,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,BOURG,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.08,NAP,N,-0.686474,46.640288,0.75,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
338946270,00018,33894627000018,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LA JARRIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.674444,46.648638,0.94,street,La Jarrie 85120 Breuil-Barret,85037_an6uoh,G,LA JARRIE,
340324052,00018,34032405200018,O,1987-01-01,NN,,,2023-01-02T10:49:54,false,4,,,,,LAVAND,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,-0.682339,46.654369,0.38,street,Rue de Laveau 85120 Breuil-Barret,85037_0065,G,RUE DE LAVEAU,
343716684,00018,34371668400018,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LE BOURG,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,-0.686474,46.640288,0.82,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
345288831,00018,34528883100018,O,,,,,2023-01-02T10:49:54,true,1,,,,,LA COUSSAIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,-0.681456,46.643265,0.95,street,La Coussaie 85120 Breuil-Barret,85037_dkmt2k,G,LA COUSSAIE,
350871406,00012,35087140600012,O,,NN,,,2023-01-02T10:49:54,true,1,,85,,RUE,GEORGES CLEMENCEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-0.688001,46.651539,0.95,housenumber,85 Rue Georges Clémenceau 85120 Breuil-Barret,85037_0076_00085,G,85 RUE GEORGES CLEMENCEAU,
352235816,00019,35223581600019,O,1989-10-01,NN,,,2023-01-02T10:49:54,true,1,,,,,BAIGNE TRUIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353280597,00017,35328059700017,O,,NN,,,2023-01-02T10:49:54,true,1,,61,,RTE,DE PARTHENAY,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.678553,46.652189,0.86,housenumber,61 Route de Parthenay 85120 Breuil-Barret,85037_0062_00061,G,61 ROUTE DE PARTHENAY,
378320998,00016,37832099800016,O,,NN,,,2023-01-02T10:49:54,true,1,,85,,RUE,GEORGES CLEMENCEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-0.688001,46.651539,0.95,housenumber,85 Rue Georges Clémenceau 85120 Breuil-Barret,85037_0076_00085,G,85 RUE GEORGES CLEMENCEAU,
378321038,00010,37832103800010,O,1990-05-11,NN,,,2023-01-02T10:49:54,true,1,,85,,RUE,GEORGES CLEMENCEAU,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3A,NAF1993,N,-0.688001,46.651539,0.95,housenumber,85 Rue Georges Clémenceau 85120 Breuil-Barret,85037_0076_00085,G,85 RUE GEORGES CLEMENCEAU,
379214703,00025,37921470300025,P,1900-01-01,NN,,,2023-01-02T10:49:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BREUIL-BARRET,,[ND],85037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-31,F,[ND],[ND],[ND],[ND],93.0N,NAF1993,N,,,0,,,,,,
382429884,00010,38242988400010,O,,,,,2023-01-02T10:49:54,true,1,,,,,LE FIEF DU BOURG NEUF,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.686515,46.643992,0.82,street,Le Fief du Bourgneuf 85120 Breuil-Barret,85037_B038,G,LE FIEF DU BOURGNEUF,
393605191,00013,39360519100013,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LA VIOLLIERE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.666045,46.648286,0.94,street,La Violliere 85120 Breuil-Barret,85037_w6i6h7,G,LA VIOLLIERE,
401381819,00010,40138181900010,O,,NN,,,2023-01-02T10:49:54,true,1,,67,,RTE,DE PARTHENAY,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,36.1J,NAF1993,N,-0.67811,46.652216,0.86,housenumber,67 Route de Parthenay 85120 Breuil-Barret,85037_0062_00067,G,67 ROUTE DE PARTHENAY,
413567991,00018,41356799100018,O,1988-11-01,NN,,,2023-01-02T10:49:54,true,1,,,,,BEAUVOIR,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-0.654791,46.652102,0.31,street,Bel Air 85120 Breuil-Barret,85037_B003,G,BEL AIR,
414736330,00013,41473633000013,O,1997-10-10,NN,,,2023-01-02T10:49:54,true,1,,,,RTE,DE LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,15.1E,NAF1993,O,-0.6746,46.650783,0.76,street,Rue de la Gare 85120 Breuil-Barret,85037_0084,G,RUE DE LA GARE,
421018664,00027,42101866400027,O,2001-09-01,NN,,,2023-01-02T10:49:54,true,1,,17,,RUE,DE LA MAIRIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,01.4B,NAF1993,N,-0.683597,46.654097,0.95,housenumber,17 Rue de la Mairie 85120 Breuil-Barret,85037_0079_00017,G,17 RUE DE LA MAIRIE,
421370750,00018,42137075000018,O,1999-01-05,,,,2023-01-02T10:49:54,false,3,,37,,RTE,DU TAIL,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,-0.686977,46.650829,0.82,housenumber,37 Route du Tail 85120 Breuil-Barret,85037_0086_00037,G,37 ROUTE DU TAIL,
421846999,00017,42184699900017,O,1999-02-10,,,,2023-01-02T10:49:54,false,3,,,,,LA ROUERE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,50.1Z,NAF1993,N,-0.656361,46.668443,0.94,street,La Rouere 85120 Breuil-Barret,85037_sw1a2a,G,LA ROUERE,
422264432,00028,42226443200028,O,2000-07-20,NN,,,2023-01-02T10:49:54,true,1,,114,,RTE,DE PARTHENAY,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,45.2V,NAF1993,N,-0.675377,46.652,0.86,housenumber,114 Route de Parthenay 85120 Breuil-Barret,85037_0062_00114,G,114 ROUTE DE PARTHENAY,
433805231,00019,43380523100019,O,2001-01-02,,,,2023-01-02T10:49:54,true,1,,17,,RUE,DE LA MAIRIE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,-0.683597,46.654097,0.95,housenumber,17 Rue de la Mairie 85120 Breuil-Barret,85037_0079_00017,G,17 RUE DE LA MAIRIE,
545740169,00010,54574016900010,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,BOURG,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.686474,46.640288,0.75,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
545947350,00017,54594735000017,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LE BOURG,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,81.21,NAP,N,-0.686474,46.640288,0.82,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
546150038,00026,54615003800026,O,,,,,2023-01-02T10:49:54,true,1,,,,,LA GARE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,69.12,NAP,N,-0.67333,46.648737,0.94,street,La Gare 85120 Breuil-Barret,85037_30wrid,G,LA GARE,
546150087,00015,54615008700015,O,,,,,2023-01-02T10:49:54,true,1,,,,,,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
546940552,00013,54694055200013,O,,,,,2023-01-02T10:49:54,true,1,,,,,BOURG,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.686474,46.640288,0.75,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
775265952,00033,77526595200033,O,,,,,2023-01-02T10:49:54,true,1,,,,LD,LA VERGNE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,55.73,NAP,N,-0.666045,46.648286,0.38,street,La Violliere 85120 Breuil-Barret,85037_w6i6h7,G,LA VIOLLIERE,
781618095,00025,78161809500025,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,MONTAPEINE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,-0.662848,46.649695,0.68,locality,Monte à Peine 85120 Breuil-Barret,85037_B063,G,MONTE A PEINE,
786385179,00019,78638517900019,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,,,0,,,,,,
786385195,00015,78638519500015,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LE BOURG,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.686474,46.640288,0.82,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
786385211,00010,78638521100010,O,,NN,,,2023-01-02T10:49:54,true,1,,,,PL,DU MARCHE,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,-0.682678,46.654149,0.59,street,Place de l’Ancien Marche 85120 Breuil-Barret,85037_0080,G,PLACE DE L ANCIEN MARCHE,
786385278,00019,78638527800019,O,,,,,2023-01-02T10:49:54,true,1,,,,,,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,,,0,,,,,,
786385286,00012,78638528600012,O,,,,,2023-01-02T10:49:54,true,1,,,,,BOURG,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,78.02,NAP,N,-0.686474,46.640288,0.75,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
786385302,00017,78638530200017,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,LE BOURG,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,74.1J,NAF1993,N,-0.686474,46.640288,0.82,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
786385344,00019,78638534400019,O,,,,,2023-01-02T10:49:54,true,1,,,,,,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
786385351,00014,78638535100014,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
786385385,00012,78638538500012,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
950452250,00018,95045225000018,O,,NN,,,2023-01-02T10:49:54,true,1,,,,,BOURG,85120,BREUIL-BARRET,,,85037,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,55.1A,NAF1993,N,-0.686474,46.640288,0.75,street,Le Bourgneuf 85120 Breuil-Barret,85037_vemrsp,G,LE BOURGNEUF,
