siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175706613,00387,17570661300387,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,,,RUE,HOHL,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,7.37946,48.982771,0.96,street,Rue Hohl 57620 Goetzenbruck,57250_0160,G,RUE HOHL,
185701869,00017,18570186900017,O,1985-09-30,01,2020,,2022-08-29T09:04:10,true,4,,,,,,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
200024537,00017,20002453700017,O,2010-01-01,01,2020,,2022-08-29T09:05:00,true,2,MAIRIE,8,,RUE,DE LA HARPE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,84.12Z,NAFRev2,O,7.381413,48.976346,0.63,housenumber,8 Rue Harpe 57620 Goetzenbruck,57250_0120_00008,G,8 RUE HARPE,
200098978,00014,20009897800014,O,1900-12-25,,,,2022-10-26T14:18:21,true,1,,7,,RUE,DE MOUTERHOUSE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1900-12-25,A,,,,,94.91Z,NAFRev2,N,7.395066,48.960259,0.95,housenumber,7 Rue de Mouterhouse 57620 Goetzenbruck,57250_0220_00007,G,7 RUE DE MOUTERHOUSE,
215702507,00017,21570250700017,O,1983-03-01,11,2020,,2022-08-29T09:07:50,true,4,,8,,RUE,DE LA HARPE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.381413,48.976346,0.63,housenumber,8 Rue Harpe 57620 Goetzenbruck,57250_0120_00008,G,8 RUE HARPE,
215702507,00041,21570250700041,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,4,,3,,RUE,DES ECOLES,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE LES PREMIERS PAS,,,,85.10Z,NAFRev2,N,7.381114,48.976308,0.95,housenumber,3 Rue des Ecoles 57620 Goetzenbruck,57250_0070_00003,G,3 RUE DES ECOLES,
215702507,00058,21570250700058,O,1983-12-21,NN,,,,false,4,,7,,RUE,DE MOUTERHOUSE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ALTHORN,,,,80.1Z,NAF1993,N,7.395066,48.960259,0.95,housenumber,7 Rue de Mouterhouse 57620 Goetzenbruck,57250_0220_00007,G,7 RUE DE MOUTERHOUSE,
215702507,00066,21570250700066,O,1985-09-01,03,2020,,2022-08-29T09:07:50,false,6,,2,,RUE,DES ECOLES,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE DU MONT ROYAL,,,,85.20Z,NAFRev2,N,7.381114,48.976308,0.95,housenumber,2 Rue des Ecoles 57620 Goetzenbruck,57250_0070_00002,G,2 RUE DES ECOLES,
215702507,00074,21570250700074,O,1995-12-25,NN,,,2011-05-16T15:54:09,false,4,MAIRIE,8,,RUE,DE LA HARPE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2011-05-10,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.381413,48.976346,0.63,housenumber,8 Rue Harpe 57620 Goetzenbruck,57250_0120_00008,G,8 RUE HARPE,
215702507,00082,21570250700082,O,1995-12-25,NN,,,2008-01-04T18:36:55,false,3,MAIRIE,8,,RUE,DE LA HARPE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,7.381413,48.976346,0.63,housenumber,8 Rue Harpe 57620 Goetzenbruck,57250_0120_00008,G,8 RUE HARPE,
215702507,00090,21570250700090,O,1997-07-01,NN,,,2008-01-04T18:36:55,false,3,,8,,RUE,DE LA HARPE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.381413,48.976346,0.63,housenumber,8 Rue Harpe 57620 Goetzenbruck,57250_0120_00008,G,8 RUE HARPE,
215702507,00108,21570250700108,O,1998-09-01,NN,,,2008-01-04T18:36:55,false,3,MAIRIE,8,,RUE,DE LA HARPE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX COMMERCIAUX,,,,68.20A,NAFRev2,N,7.381413,48.976346,0.63,housenumber,8 Rue Harpe 57620 Goetzenbruck,57250_0120_00008,G,8 RUE HARPE,
215702507,00116,21570250700116,O,2005-12-25,,,,2021-02-23T10:32:51,false,2,MAIRIE,8,,RUE,HARPE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYLVICULTURE,,,,02.20Z,NAFRev2,N,7.381413,48.976346,0.96,housenumber,8 Rue Harpe 57620 Goetzenbruck,57250_0120_00008,G,8 RUE HARPE,
301311528,00022,30131152800022,O,,NN,,,,true,1,,21,,RUE,D INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,7.378419,48.975767,0.96,housenumber,21 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00021,G,21 RUE D INGWILLER,
301406831,00026,30140683100026,O,,NN,,,,true,1,,14,,RTE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,52.4L,NAF1993,O,7.381051,48.978934,0.8,housenumber,14 Rue de Bitche 57620 Goetzenbruck,57250_0040_00014,G,14 RUE DE BITCHE,
302070339,00023,30207033900023,O,1988-01-19,11,2020,4334ZC,2022-08-29T09:11:27,true,4,,62,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.381881,48.986265,0.96,housenumber,62 Rue de Bitche 57620 Goetzenbruck,57250_0040_00062,G,62 RUE DE BITCHE,
302891874,00018,30289187400018,O,,,,,,true,1,,40,,RUE,D'INGUILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,70.2C,NAF1993,N,7.377311,48.974337,0.82,housenumber,40 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00040,G,40 RUE D INGWILLER,
307224915,00024,30722491500024,O,1990-09-29,NN,,,2016-02-09T04:02:07,true,5,,5,,RUE,D AFRIQUE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,7.385197,48.973067,0.78,housenumber,5 Rue Afrique 57620 Goetzenbruck,57250_0010_00005,G,5 RUE AFRIQUE,
307397380,00014,30739738000014,O,1976-01-01,NN,,,2008-11-07T00:22:53,true,4,,11,,RUE,ST HUBERT,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,15.8C,NAFRev1,O,7.380265,48.975354,0.85,housenumber,11 Rue Saint-Hubert 57620 Goetzenbruck,57250_0320_00011,G,11 RUE SAINT HUBERT,
307994780,00012,30799478000012,O,,NN,,,,true,1,,17,,RUE,SAINT HUBERT,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,7.380316,48.974476,0.96,housenumber,17 Rue Saint-Hubert 57620 Goetzenbruck,57250_0320_00017,G,17 RUE SAINT HUBERT,
309008126,00018,30900812600018,O,1977-01-01,NN,,,2014-07-08T00:14:14,true,6,,21,A,RUE,WEISSERPUHL,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,16.23Z,NAFRev2,N,7.389179,48.976418,0.95,housenumber,21a Rue Weisserpuhl 57620 Goetzenbruck,57250_0380_00021_a,G,21A RUE WEISSERPUHL,
309008126,00026,30900812600026,O,1996-12-20,NN,,,2014-07-08T00:14:14,false,4,ZIA,,,,,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2010-09-30,F,ATELIERS WALTER,,,,16.23Z,NAFRev2,N,,,0,,,,,,
311585913,01535,31158591301535,O,1900-01-01,,,,2009-06-18T09:57:19,false,4,,30,,RUE,PRINCIPALE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2004-12-25,F,SUCC 504,,,,52.1B,NAFRev1,N,7.379957,48.981747,0.42,housenumber,30 Rue Hohl 57620 Goetzenbruck,57250_0160_00030,G,30 RUE HOHL,
312260011,00019,31226001100019,O,1978-01-01,NN,,4329AZ,2017-03-02T03:52:50,true,9,,110,,RUE,D INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,68.20B,NAFRev2,N,7.372586,48.967156,0.96,housenumber,110 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00110,G,110 RUE D INGWILLER,
312260037,00014,31226003700014,O,1978-01-01,NN,,,2013-02-26T08:41:12,true,4,,16,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,7.380148,48.979252,0.96,housenumber,16 Rue de Bitche 57620 Goetzenbruck,57250_0040_00016,G,16 RUE DE BITCHE,
312514896,00017,31251489600017,O,1978-01-01,NN,,,2008-11-07T00:27:40,true,5,,1,,RUE,DU 19 CHARS,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,7.380528,48.974444,0.86,housenumber,1 Rue du 19e Chars 57620 Goetzenbruck,57250_0400_00001,G,1 RUE DU 19E CHARS,
312515133,00014,31251513300014,O,,,,,,true,1,,64,,RUE,SAINT HUBERT,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.376305,48.968604,0.96,housenumber,64 Rue Saint-Hubert 57620 Goetzenbruck,57250_0320_00064,G,64 RUE SAINT HUBERT,
313650426,00031,31365042600031,O,1986-07-22,NN,,,2015-05-04T09:09:31,false,4,,6,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4X,NAFRev1,O,7.379989,48.9779,0.96,housenumber,6 Rue de Bitche 57620 Goetzenbruck,57250_0040_00006,G,6 RUE DE BITCHE,
313699944,00044,31369994400044,O,2014-11-12,NN,,,2018-09-29T12:14:32,true,2,MAISON DE SANTE,,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,7.380732,48.981802,0.96,street,Rue de Bitche 57620 Goetzenbruck,57250_0040,G,RUE DE BITCHE,
314908336,00014,31490833600014,O,,NN,,,,true,1,,49,,RUE,ST HUBERT,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.379598,48.971513,0.85,housenumber,49 Rue Saint-Hubert 57620 Goetzenbruck,57250_0320_00049,G,49 RUE SAINT HUBERT,
314908468,00015,31490846800015,O,,NN,,,,true,1,,49,,RUE,ST HUBERT,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,00.10,NAP,N,7.379598,48.971513,0.85,housenumber,49 Rue Saint-Hubert 57620 Goetzenbruck,57250_0320_00049,G,49 RUE SAINT HUBERT,
315060350,00016,31506035000016,O,1979-01-01,NN,,,,false,4,,52,,RUE,D INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,7.376874,48.973617,0.96,housenumber,52 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00052,G,52 RUE D INGWILLER,
315060350,00024,31506035000024,O,1998-01-01,NN,,,2008-01-04T20:35:14,true,3,,103,,RUE,D'INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.374288,48.968332,0.96,housenumber,103 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00103,G,103 RUE D INGWILLER,
315841866,00017,31584186600017,O,,NN,,,,true,1,,112,,RUE,D INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,65.06,NAP,N,7.372195,48.966931,0.96,housenumber,112 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00112,G,112 RUE D INGWILLER,
318351376,00021,31835137600021,O,1982-10-01,NN,,2370ZZ,2015-03-17T00:14:44,true,3,MAISONS ARTISTES,25,,RUE,SCHWEIZERBERG,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,7.375277,48.978382,0.96,housenumber,25 Rue Schweizerberg 57620 Goetzenbruck,57250_0300_00025,G,25 RUE SCHWEIZERBERG,
318520384,00013,31852038400013,O,1980-01-01,NN,,,2008-11-07T00:34:14,true,5,,1,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2005-03-06,F,,,,,15.1F,NAFRev1,N,7.380273,48.977482,0.96,housenumber,1 Rue de Bitche 57620 Goetzenbruck,57250_0040_00001,G,1 RUE DE BITCHE,
318582632,00010,31858263200010,O,,,,,,true,1,,43,,RUE,D INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,7.377149,48.974167,0.96,housenumber,43 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00043,G,43 RUE D INGWILLER,
318678810,00017,31867881000017,O,1980-01-01,NN,,,2006-10-27T01:00:46,false,3,,14,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2005-03-01,F,SCP KOFFLER SCHMITT,,,,85.1G,NAFRev1,N,7.381051,48.978934,0.96,housenumber,14 Rue de Bitche 57620 Goetzenbruck,57250_0040_00014,G,14 RUE DE BITCHE,
318859659,00019,31885965900019,O,,,,,,true,1,,10,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,7.379824,48.978709,0.96,housenumber,10 Rue de Bitche 57620 Goetzenbruck,57250_0040_00010,G,10 RUE DE BITCHE,
319695508,00014,31969550800014,O,1980-07-01,02,2020,,2022-08-29T09:16:26,true,4,,11,,RUE,DE MOUTERHOUSE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.39607,48.960456,0.95,housenumber,11 Rue de Mouterhouse 57620 Goetzenbruck,57250_0220_00011,G,11 RUE DE MOUTERHOUSE,
320249378,00011,32024937800011,O,1979-01-01,NN,,,2008-01-04T18:12:03,true,3,,4,,RUE,DU 19EME CHAR,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.381139,48.974437,0.77,housenumber,4 Rue du 19e Chars 57620 Goetzenbruck,57250_0400_00004,G,4 RUE DU 19E CHARS,
320562432,00015,32056243200015,O,,NN,,,,true,1,,7,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1987-02-22,F,,,,,67.08,NAP,N,7.379883,48.978307,0.96,housenumber,7 Rue de Bitche 57620 Goetzenbruck,57250_0040_00007,G,7 RUE DE BITCHE,
320583198,00017,32058319800017,O,,NN,,,,true,1,,3,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,82.06,NAP,N,7.380135,48.977692,0.96,housenumber,3 Rue de Bitche 57620 Goetzenbruck,57250_0040_00003,G,3 RUE DE BITCHE,
320906498,00011,32090649800011,O,1980-09-01,NN,,,2009-12-11T14:26:23,true,4,,24,,RUE,HAUTE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,20.14Z,NAFRev2,N,7.382544,48.973461,0.95,housenumber,24 Rue Haute 57620 Goetzenbruck,57250_0140_00024,G,24 RUE HAUTE,
321290462,00019,32129046200019,O,,NN,,,,true,1,,26,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,7.380684,48.980254,0.96,housenumber,26 Rue de Bitche 57620 Goetzenbruck,57250_0040_00026,G,26 RUE DE BITCHE,
321641722,00038,32164172200038,O,1990-02-01,,,,,false,3,,1,,RUE,D INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,93.0H,NAF1993,N,7.380046,48.977157,0.96,housenumber,1 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00001,G,1 RUE D INGWILLER,
321641722,00046,32164172200046,O,1992-04-01,NN,,,,false,3,,16,,RUE,D'INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,93.0H,NAF1993,N,7.379069,48.976345,0.96,housenumber,16 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00016,G,16 RUE D INGWILLER,
322049511,00015,32204951100015,O,,,,,,true,1,,1,,RUE,SCHWEITZERBERG,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,7.373012,48.978015,0.71,street,Schweitzerberg 57620 Goetzenbruck,57250_ftb9zr,G,SCHWEITZERBERG,
322140922,00012,32214092200012,O,,NN,,,,true,1,,46,,RUE,D INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,7.376974,48.973932,0.96,housenumber,46 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00046,G,46 RUE D INGWILLER,
322371576,00016,32237157600016,O,1981-03-01,NN,,,2013-05-18T03:06:38,true,5,,7,B,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.26Z,NAFRev2,O,7.379939,48.978174,0.96,interpolation,7 Rue de Bitche 57620 Goetzenbruck,,G,5 RUE DE BITCHE,
322790759,00011,32279075900011,O,1981-09-15,NN,,,2008-04-26T09:29:09,false,4,,5,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,33.4A,NAFRev1,O,7.379953,48.977779,0.96,housenumber,5 Rue de Bitche 57620 Goetzenbruck,57250_0040_00005,G,5 RUE DE BITCHE,
324425198,00011,32442519800011,O,1982-01-02,NN,,,2013-11-21T10:55:52,true,4,,1,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.380273,48.977482,0.96,housenumber,1 Rue de Bitche 57620 Goetzenbruck,57250_0040_00001,G,1 RUE DE BITCHE,
328522826,00069,32852282600069,O,2013-01-01,,,,2015-02-02T09:39:47,false,2,,15,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,7.380029,48.978951,0.96,housenumber,15 Rue de Bitche 57620 Goetzenbruck,57250_0040_00015,G,15 RUE DE BITCHE,
328522826,00077,32852282600077,O,2015-01-01,,,,2021-02-23T10:49:40,true,1,MAISON DE SANTE LES VERRIERS,,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.21Z,NAFRev2,N,7.380732,48.981802,0.96,street,Rue de Bitche 57620 Goetzenbruck,57250_0040,G,RUE DE BITCHE,
328526538,00017,32852653800017,O,1976-06-07,NN,,,,true,1,,12,,RUE,DE MOUTERHOUSE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,05.0C,NAF1993,N,7.396182,48.960495,0.95,housenumber,12 Rue de Mouterhouse 57620 Goetzenbruck,57250_0220_00012,G,12 RUE DE MOUTERHOUSE,
329718894,00010,32971889400010,O,,NN,,,,true,1,,64,,RUE,SAINT HUBERT,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.376305,48.968604,0.96,housenumber,64 Rue Saint-Hubert 57620 Goetzenbruck,57250_0320_00064,G,64 RUE SAINT HUBERT,
329909089,00032,32990908900032,O,1996-07-15,NN,,,2008-01-04T19:54:18,true,4,ZONE ARTISANALE,,,RTE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.380732,48.981802,0.76,street,Rue de Bitche 57620 Goetzenbruck,57250_0040,G,RUE DE BITCHE,
330628371,00065,33062837100065,O,2014-11-07,,,,2018-04-27T08:33:00,true,2,MSP LES VERRIERS SCP INFIRMIERS,78,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,86.90D,NAFRev2,N,7.38244,48.991637,0.96,housenumber,78 Rue de Bitche 57620 Goetzenbruck,57250_0040_00078,G,78 RUE DE BITCHE,
330858713,00010,33085871300010,O,,,,,,true,1,,13,,RUE,DU COQ,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2J,NAF1993,N,7.376011,48.972917,0.95,housenumber,13 Rue du Coq 57620 Goetzenbruck,57250_0060_00013,G,13 RUE DU COQ,
330866351,00019,33086635100019,O,,NN,,,,true,1,,,,,,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,64.43,NAP,N,,,0,,,,,,
331081315,00011,33108131500011,O,1984-10-15,NN,,,2014-06-14T02:24:02,true,5,,21,,RUE,D INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.73Z,NAFRev2,O,7.378419,48.975767,0.96,housenumber,21 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00021,G,21 RUE D INGWILLER,
332305838,00010,33230583800010,O,,NN,,,,true,1,,46,,RUE,INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,7.376974,48.973932,0.9,housenumber,46 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00046,G,46 RUE D INGWILLER,
334620762,00024,33462076200024,O,,NN,,,,true,1,,47,,RUE,D'INGVILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1993-12-19,F,,,,,15.9A,NAF1993,N,7.377064,48.973844,0.82,housenumber,47 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00047,G,47 RUE D INGWILLER,
334714144,00014,33471414400014,O,1986-02-01,NN,,,2007-05-19T09:47:15,true,5,,18,,RUE,HOHL,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,60.2M,NAFRev1,O,7.378286,48.979974,0.96,housenumber,18 Rue Hohl 57620 Goetzenbruck,57250_0160_00018,G,18 RUE HOHL,
335226874,00014,33522687400014,O,,NN,,,,true,1,,47,,RUE,D INGVILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,41.01,NAP,N,7.377064,48.973844,0.82,housenumber,47 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00047,G,47 RUE D INGWILLER,
335329512,00016,33532951200016,O,,NN,,,,true,1,,19,,RUE,DU COQ,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,15.1A,NAF1993,N,7.376437,48.972339,0.95,housenumber,19 Rue du Coq 57620 Goetzenbruck,57250_0060_00019,G,19 RUE DU COQ,
338107485,00017,33810748500017,O,1986-06-19,,,,,true,4,,3,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,7.380135,48.977692,0.96,housenumber,3 Rue de Bitche 57620 Goetzenbruck,57250_0040_00003,G,3 RUE DE BITCHE,
339349086,00019,33934908600019,O,1986-01-15,NN,,,2010-09-17T13:49:18,true,4,,30,,RUE,PRINCIPALE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11B,NAFRev2,N,7.379957,48.981747,0.42,housenumber,30 Rue Hohl 57620 Goetzenbruck,57250_0160_00030,G,30 RUE HOHL,
342018611,00018,34201861100018,O,,NN,,,,true,1,,5,,RUE,D AFRIQUE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.4B,NAF1993,N,7.385197,48.973067,0.78,housenumber,5 Rue Afrique 57620 Goetzenbruck,57250_0010_00005,G,5 RUE AFRIQUE,
343121893,00014,34312189300014,O,,NN,,,,true,1,,67,,RUE,INGVILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.42,NAP,N,7.377923,48.971805,0.75,housenumber,67 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00067,G,67 RUE D INGWILLER,
343358230,00013,34335823000013,O,1900-01-01,NN,,,2011-04-28T00:36:09,false,3,,6,,RUE,DE LA VALLEE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,02.0B,NAF1993,N,7.382,48.977778,0.95,housenumber,6 Rue de la Vallée 57620 Goetzenbruck,57250_0360_00006,G,6 RUE DE LA VALLEE,
344184981,00027,34418498100027,O,1992-01-11,00,2020,2562BZ,2022-08-29T09:28:54,true,7,,55,,RUE,HOHL,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2020-03-16,A,MODIQUA,,,MODIQUA,28.99B,NAFRev2,N,7.381647,48.985905,0.96,housenumber,55 Rue Hohl 57620 Goetzenbruck,57250_0160_00055,G,55 RUE HOHL,
344416854,00018,34441685400018,O,1988-04-01,NN,,,2015-05-14T07:33:10,true,4,,67,,RUE,INGVILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,7.377923,48.971805,0.75,housenumber,67 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00067,G,67 RUE D INGWILLER,
345055842,00032,34505584200032,O,2000-01-01,12,2020,2312ZZ,2022-08-29T09:29:31,true,5,,111,,RUE,D'INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2015-06-27,A,VERRISSIMA,,,VERRISSIMA INDUSTRIE,23.12Z,NAFRev2,O,7.372212,48.967054,0.96,housenumber,111 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00111,G,111 RUE D INGWILLER,
348160102,00011,34816010200011,O,,NN,,,,true,1,,7,B,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2C,NAF1993,N,7.379939,48.978174,0.96,interpolation,7 Rue de Bitche 57620 Goetzenbruck,,G,5 RUE DE BITCHE,
350814976,00014,35081497600014,O,,NN,,,,true,1,,10,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4E,NAF1993,N,7.379824,48.978709,0.96,housenumber,10 Rue de Bitche 57620 Goetzenbruck,57250_0040_00010,G,10 RUE DE BITCHE,
351003447,00023,35100344700023,O,1991-05-17,NN,,,2006-10-27T23:44:09,false,3,,,,,ZAC,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,2.5165806,51.0697976,0.88,poi.cafe,K@zac Café Bray-Dunes,https://osm.org/way/68781393,G,,
351556378,00013,35155637800013,O,1989-07-03,NN,,,2013-09-26T08:40:33,true,4,,21,,RUE,D'INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2012-12-02,F,,,,,68.20A,NAFRev2,N,7.378419,48.975767,0.96,housenumber,21 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00021,G,21 RUE D INGWILLER,
351590237,00043,35159023700043,O,2001-01-01,,,8690AZ,2015-12-29T15:34:52,false,4,,53,,RUE,D INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,86.90A,NAFRev2,N,7.376885,48.973425,0.96,housenumber,53 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00053,G,53 RUE D INGWILLER,
351778931,00029,35177893100029,O,1991-09-01,NN,,,2008-01-04T23:34:14,true,3,,52,,RUE,D INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.376874,48.973617,0.96,housenumber,52 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00052,G,52 RUE D INGWILLER,
352488977,00013,35248897700013,O,,NN,,,,true,1,,110,,RUE,D INGWILLER,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3C,NAF1993,N,7.372586,48.967156,0.96,housenumber,110 Rue d’Ingwiller 57620 Goetzenbruck,57250_0180_00110,G,110 RUE D INGWILLER,
352583561,00050,35258356100050,O,2014-11-07,,,,2021-02-23T11:05:01,true,1,MSP LES VERRIERS SCP INFIRMIERS,78,,RUE,DE BITCHE,57620,GOETZENBRUCK,,,57250,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,86.90D,NAFRev2,N,7.38244,48.991637,0.96,housenumber,78 Rue de Bitche 57620 Goetzenbruck,57250_0040_00078,G,78 RUE DE BITCHE,