id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430498,2019-01-24,000001,Vente,120000,4,,RUE DE L ABREUVOIR,0009,31210,31013,Ardiège,31,,,310130000A0561,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,878,0.641747,43.066562
2019-430498,2019-01-24,000001,Vente,120000,,,LICHARD,B015,31210,31013,Ardiège,31,,,310130000A0562,,,,,,,,,,,,,0,,,,,L,landes,,,1018,0.641894,43.066479
2019-430558,2019-01-25,000001,Vente,105000,13,,RUE DE LICHARD,0010,31210,31013,Ardiège,31,,,310130000A0867,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,900,0.644061,43.067012
2019-430877,2019-03-22,000002,Vente,19750,,,PRATS DE DESSUS,B026,31210,31013,Ardiège,31,,,31013000ZB0232,,,,,,,,,,,,,0,,,,,P,prés,,,1998,0.638336,43.06702
2019-431214,2019-05-24,000001,Vente,120,,,TRAS AOUBASC,B034,31210,31013,Ardiège,31,,,310130000B0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,0.644613,43.05973
2019-431488,2019-06-28,000002,Vente,22500,,,LES ARPENTS,B002,31210,31013,Ardiège,31,,,31013000ZB0238,,,,,,,,,,,,,0,,,,,P,prés,,,1462,0.649205,43.07116
2019-431718,2019-08-05,000001,Vente,122000,2,,RUE CARRERE DE DESSUS,0004,31210,31013,Ardiège,31,,,310130000A0477,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,573,0.640529,43.068613
2019-431834,2019-09-12,000001,Vente,149800,14,B,RTE DE LABARTHE,0008,31210,31013,Ardiège,31,,,310130000A1005,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.646256,43.071543
2019-431834,2019-09-12,000001,Vente,149800,14,B,RTE DE LABARTHE,0008,31210,31013,Ardiège,31,,,310130000A1005,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,842,0.646256,43.071543
2019-431834,2019-09-12,000001,Vente,149800,14,B,RTE DE LABARTHE,0008,31210,31013,Ardiège,31,,,310130000A1005,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,1000,0.646256,43.071543
2019-431882,2019-08-28,000001,Vente,65000,26,,RTE DE LABARTHE,0008,31210,31013,Ardiège,31,,,310130000A1002,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,1469,0.647711,43.071764
2019-431882,2019-08-28,000001,Vente,65000,,,LES ARPENTS,B002,31210,31013,Ardiège,31,,,310130000A1004,,,,,,,,,,,,,0,,,,,P,prés,,,1174,0.647233,43.071925
