id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682409,2021-01-05,000002,Vente,92500,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C2159,,,,,,,,,,,,,0,,,,,S,sols,,,321,,
2021-683490,2021-03-17,000001,Vente,5500,,,PAYS NEUF,B061,39120,39415,Petit-Noir,39,,,394150000C1877,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.346994,46.936075
2021-683490,2021-03-17,000001,Vente,5500,,,PAYS NEUF,B061,39120,39415,Petit-Noir,39,,,394150000C1878,,,,,,,,,,,,,0,,,,,T,terres,,,1235,5.346747,46.936136
2021-683511,2021-03-15,000001,Vente,400,,,LE PATIS DES BRULEUX,B058,39120,39415,Petit-Noir,39,,,394150000C2003,,,,,,,,,,,,,0,,,,,J,jardins,,,308,5.330972,46.940295
2021-684956,2021-06-04,000001,Vente,269550,5,,PL ALNORAS,0015,39120,39415,Petit-Noir,39,,,394150000C2071,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,698,5.334224,46.935936
2021-684956,2021-06-04,000001,Vente,269550,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C2072,,,,,,,,,,,,,0,,,,,S,sols,,,715,5.334266,46.936129
2021-685701,2021-06-29,000001,Vente,75000,66,,RUE DU SAULCOIS,0195,39120,39415,Petit-Noir,39,,,394150000B1415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,5.321525,46.937174
2021-685701,2021-06-29,000001,Vente,75000,66,,RUE DU SAULCOIS,0195,39120,39415,Petit-Noir,39,,,394150000B1415,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,886,5.321525,46.937174
2021-685764,2021-06-26,000001,Vente,100000,9,,RUE DE LA PASTORELLE,0158,39120,39415,Petit-Noir,39,,,394150000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,5.347939,46.936333
2021-685764,2021-06-26,000001,Vente,100000,9,,RUE DE LA PASTORELLE,0158,39120,39415,Petit-Noir,39,,,394150000C0130,,,,,,,,,,,,,0,1,Maison,52,3,T,terres,,,737,5.347939,46.936333
2021-685764,2021-06-26,000001,Vente,100000,9,,RUE DE LA PASTORELLE,0158,39120,39415,Petit-Noir,39,,,394150000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,737,5.347939,46.936333
2021-685764,2021-06-26,000001,Vente,100000,9,,RUE DE LA PASTORELLE,0158,39120,39415,Petit-Noir,39,,,394150000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,737,5.347939,46.936333
2021-685764,2021-06-26,000001,Vente,100000,9,,RUE DE LA PASTORELLE,0158,39120,39415,Petit-Noir,39,,,394150000C0130,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,502,5.347939,46.936333
2021-685764,2021-06-26,000001,Vente,100000,9,,RUE DE LA PASTORELLE,0158,39120,39415,Petit-Noir,39,,,394150000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,5.347939,46.936333
2021-685764,2021-06-26,000001,Vente,100000,,,PAYS NEUF,B061,39120,39415,Petit-Noir,39,,,394150000C1282,,,,,,,,,,,,,0,,,,,J,jardins,,,53,5.348084,46.936383
2021-685764,2021-06-26,000001,Vente,100000,,,PAYS NEUF,B061,39120,39415,Petit-Noir,39,,,394150000C1321,,,,,,,,,,,,,0,,,,,T,terres,,,220,5.347853,46.936133
2021-685775,2021-06-30,000001,Vente,29450,,,LA PIECE AU GRAVIER,B063,39120,39415,Petit-Noir,39,,,39415000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,4610,5.307924,46.945091
2021-685775,2021-06-30,000001,Vente,29450,,,LA PIECE AU GRAVIER,B063,39120,39415,Petit-Noir,39,,,39415000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,4910,5.307908,46.943788
2021-685775,2021-06-30,000001,Vente,29450,,,L ENFER,B033,39120,39415,Petit-Noir,39,,,39415000ZS0015,,,,,,,,,,,,,0,,,,,P,prés,,,210,5.299384,46.941908
2021-685775,2021-06-30,000001,Vente,29450,,,L ENFER,B033,39120,39415,Petit-Noir,39,,,39415000ZS0062,,,,,,,,,,,,,0,,,,,P,prés,,,2730,5.298686,46.941438
2021-685828,2021-07-03,000001,Vente,137250,16,,RUE DU PAYS NEUF,0165,39120,39415,Petit-Noir,39,,,394150000C1366,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1404,5.347172,46.935637
2021-685828,2021-07-03,000001,Vente,137250,16,,RUE DU PAYS NEUF,0165,39120,39415,Petit-Noir,39,,,394150000C1366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,633,0,S,sols,,,1404,5.347172,46.935637
2021-686069,2021-07-20,000001,Vente,210000,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C2247,,,,,,,,,,,,,0,,,,,VE,vergers,,,8,5.329867,46.93772
2021-686069,2021-07-20,000001,Vente,210000,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C2250,,,,,,,,,,,,,0,,,,,T,terres,,,405,5.329954,46.937717
2021-686069,2021-07-20,000001,Vente,210000,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C2252,,,,,,,,,,,,,0,,,,,T,terres,,,677,5.330223,46.937678
2021-686069,2021-07-20,000001,Vente,210000,13,,IMP DU VIEUX DOUBS,0220,39120,39415,Petit-Noir,39,,,394150000C2256,,,,,,,,,,,,,0,1,Maison,85,8,S,sols,,,660,5.329737,46.937886
2021-686069,2021-07-20,000001,Vente,210000,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C2257,,,,,,,,,,,,,0,,,,,T,terres,,,3009,5.330377,46.937774
2021-686816,2021-07-29,000001,Vente,220623264,13,,RUE NEUVE,0148,39120,39415,Petit-Noir,39,,,394150000C1580,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,528,5.33167,46.941496
2021-686816,2021-07-29,000001,Vente,220623264,13,,RUE NEUVE,0148,39120,39415,Petit-Noir,39,,,394150000C1580,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,648,5.33167,46.941496
2021-686816,2021-07-29,000001,Vente,220623264,,,LE PATIS DES BRULEUX,B058,39120,39415,Petit-Noir,39,,,394150000C1832,,,,,,,,,,,,,0,,,,,S,sols,,,859,5.326661,46.940586
2021-686816,2021-07-29,000001,Vente,220623264,9,,IMP DU SILO,0197,39120,39415,Petit-Noir,39,,,394150000C1833,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1023,5.326678,46.940334
2021-686816,2021-07-29,000001,Vente,220623264,9,,IMP DU SILO,0197,39120,39415,Petit-Noir,39,,,394150000C1833,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1023,5.326678,46.940334
2021-686816,2021-07-29,000001,Vente,220623264,9,,IMP DU SILO,0197,39120,39415,Petit-Noir,39,,,394150000C1833,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1023,5.326678,46.940334
2021-686816,2021-07-29,000001,Vente,220623264,9,,IMP DU SILO,0197,39120,39415,Petit-Noir,39,,,394150000C1833,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1023,5.326678,46.940334
2021-686816,2021-07-29,000001,Vente,220623264,9,,IMP DU SILO,0197,39120,39415,Petit-Noir,39,,,394150000C1833,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1023,5.326678,46.940334
2021-686816,2021-07-29,000001,Vente,220623264,9,,IMP DU SILO,0197,39120,39415,Petit-Noir,39,,,394150000C1833,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1023,5.326678,46.940334
2021-686816,2021-07-29,000001,Vente,220623264,,,LE PATIS DES BRULEUX,B058,39120,39415,Petit-Noir,39,,,394150000C1834,,,,,,,,,,,,,0,,,,,S,sols,,,1325,5.326617,46.94005
2021-687305,2021-09-14,000001,Vente,161500,7,,RUE DE L ORMEAU,0156,39120,39415,Petit-Noir,39,,,394150000C1974,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,774,5.32511,46.939963
2021-687598,2021-09-21,000001,Vente,4938,,,GRAND BODON,B041,39120,39415,Petit-Noir,39,,,39415000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,6940,5.338457,46.960293
2021-687870,2021-10-05,000001,Vente,65000,18,,RUE DE LA BEUVILLERE,0020,39120,39415,Petit-Noir,39,,,394150000A1319,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1050,5.329328,46.943776
2021-687870,2021-10-05,000001,Vente,65000,,,VILLAGE DU SAULCOIS,B085,39120,39415,Petit-Noir,39,,,394150000A1320,,,,,,,,,,,,,0,,,,,T,terres,,,690,5.329479,46.943857
2021-687870,2021-10-05,000001,Vente,65000,,,VILLAGE DU SAULCOIS,B085,39120,39415,Petit-Noir,39,,,394150000A1322,,,,,,,,,,,,,0,,,,,T,terres,,,2095,5.33017,46.94369
2021-687951,2021-09-25,000002,Vente,125000,17,,RUE DU CENTRE,0052,39120,39415,Petit-Noir,39,,,394150000C0876,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1120,5.343584,46.935994
2021-687951,2021-09-25,000002,Vente,125000,17,,RUE DU CENTRE,0052,39120,39415,Petit-Noir,39,,,394150000C0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,5.343584,46.935994
2021-687951,2021-09-25,000002,Vente,125000,17,,RUE DU CENTRE,0052,39120,39415,Petit-Noir,39,,,394150000C0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,5.343584,46.935994
2021-687951,2021-09-25,000002,Vente,125000,,,AU VILLAGE,B084,39120,39415,Petit-Noir,39,,,394150000C2263,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,105,5.343703,46.935991
2021-688027,2021-09-25,000001,Vente,300,,,AU VILLAGE,B084,39120,39415,Petit-Noir,39,,,394150000C2264,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,970,5.343905,46.935983
2021-688593,2021-10-27,000001,Vente,194050,8,,RUE DU MERATON,0140,39120,39415,Petit-Noir,39,,,394150000C1617,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1237,5.33896,46.933788
2021-689089,2021-12-06,000001,Vente,92500,5525,,IMP DU CHEMIN VERT,0055,39120,39415,Petit-Noir,39,,,394150000C2150,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,564,5.332521,46.934688
2021-689089,2021-12-06,000001,Vente,92500,5525,,IMP DU CHEMIN VERT,0055,39120,39415,Petit-Noir,39,,,394150000C2150,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,564,5.332521,46.934688
2021-689089,2021-12-06,000001,Vente,92500,5525,,IMP DU CHEMIN VERT,0055,39120,39415,Petit-Noir,39,,,394150000C2150,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,564,5.332521,46.934688
2021-689089,2021-12-06,000001,Vente,92500,5525,,IMP DU CHEMIN VERT,0055,39120,39415,Petit-Noir,39,,,394150000C2150,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,564,5.332521,46.934688
2021-689089,2021-12-06,000001,Vente,92500,5525,,IMP DU CHEMIN VERT,0055,39120,39415,Petit-Noir,39,,,394150000C2150,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,564,5.332521,46.934688
2021-689089,2021-12-06,000001,Vente,92500,5525,,IMP DU CHEMIN VERT,0055,39120,39415,Petit-Noir,39,,,394150000C2150,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,564,5.332521,46.934688
2021-689089,2021-12-06,000001,Vente,92500,5525,,IMP DU CHEMIN VERT,0055,39120,39415,Petit-Noir,39,,,394150000C2150,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,564,5.332521,46.934688
2021-689298,2021-12-14,000001,Vente,80000,7,,IMP DU CHEMIN VERT,0055,39120,39415,Petit-Noir,39,,,394150000C1430,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,560,5.33442,46.936639
2021-689298,2021-12-14,000001,Vente,80000,7,,IMP DU CHEMIN VERT,0055,39120,39415,Petit-Noir,39,,,394150000C1430,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,560,5.33442,46.936639
2021-689298,2021-12-14,000001,Vente,80000,7,,IMP DU CHEMIN VERT,0055,39120,39415,Petit-Noir,39,,,394150000C1430,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,865,5.33442,46.936639
2021-689298,2021-12-14,000001,Vente,80000,7,,IMP DU CHEMIN VERT,0055,39120,39415,Petit-Noir,39,,,394150000C1430,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,560,5.33442,46.936639
2021-689298,2021-12-14,000001,Vente,80000,7,,IMP DU CHEMIN VERT,0055,39120,39415,Petit-Noir,39,,,394150000C1430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,5.33442,46.936639
2021-689298,2021-12-14,000001,Vente,80000,7,,IMP DU CHEMIN VERT,0055,39120,39415,Petit-Noir,39,,,394150000C1430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,5.33442,46.936639
2021-689349,2021-12-07,000001,Vente,1500,,,LA GRANDE RIVIERE,B044,39120,39415,Petit-Noir,39,,,39415000ZK0206,,,,,,,,,,,,,0,,,,,T,terres,,,4005,5.348628,46.92396
2021-689402,2021-12-16,000001,Vente,105000,,,AU VILLAGE,B084,39120,39415,Petit-Noir,39,,,394150000C2139,,,,,,,,,,,,,0,,,,,S,sols,,,499,5.339646,46.935064
2021-689402,2021-12-16,000001,Vente,105000,,,AU VILLAGE,B084,39120,39415,Petit-Noir,39,,,394150000C2140,,,,,,,,,,,,,0,,,,,T,terres,,,3834,5.340115,46.934924
2021-689455,2021-12-13,000001,Vente,3300,,,GRAND PIOCHY,B042,39120,39415,Petit-Noir,39,,,39415000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,7630,5.320145,46.961588
2021-689822,2021-12-22,000001,Vente,197000,7,,RUE NEUVE,0148,39120,39415,Petit-Noir,39,,,394150000C1584,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,1132,5.332386,46.941318
2021-689822,2021-12-22,000001,Vente,197000,,,LE PATIS DES BRULEUX,B058,39120,39415,Petit-Noir,39,,,394150000C2178,,,,,,,,,,,,,0,,,,,S,sols,,,347,5.332291,46.94148
2021-689880,2021-12-28,000001,Vente,32300,,,LA GRANDE RIVIERE,B044,39120,39415,Petit-Noir,39,,,39415000ZK0315,,,,,,,,,,,,,0,,,,,T,terres,,,1191,5.338273,46.931356
2021-689957,2021-07-27,000001,Vente,32000,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C2230,,,,,,,,,,,,,0,,,,,T,terres,,,231,5.330066,46.937172
2021-689957,2021-07-27,000001,Vente,32000,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C2233,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,5.329998,46.937217
2021-689957,2021-07-27,000001,Vente,32000,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C2236,,,,,,,,,,,,,0,,,,,VE,vergers,,,417,5.329849,46.937272
2021-689957,2021-07-27,000001,Vente,32000,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C2239,,,,,,,,,,,,,0,,,,,VE,vergers,,,215,5.329735,46.937324
2021-689957,2021-07-27,000001,Vente,32000,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C2242,,,,,,,,,,,,,0,,,,,VE,vergers,,,228,5.329645,46.937365
2021-689957,2021-07-27,000001,Vente,32000,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C2245,,,,,,,,,,,,,0,,,,,VE,vergers,,,287,5.329537,46.937416
2021-689957,2021-07-27,000001,Vente,32000,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C2248,,,,,,,,,,,,,0,,,,,T,terres,,,230,5.32926,46.937476
2021-689957,2021-07-27,000001,Vente,32000,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C2254,,,,,,,,,,,,,0,,,,,VE,vergers,,,567,5.329411,46.93757
