siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600759,00015,21660075900015,O,1983-03-01,03,2021,,2023-11-27T13:24:10,true,4,,,,,CTRE MARTINET AVINGUDA CATALUNYA,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216600759,00023,21660075900023,O,1995-09-01,NN,,,,false,4,,,,PL,DE L'EUROPE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2001-12-31,F,REGIE MUNICIPALE DES SPORTS,,,,75.1C,NAF1993,N,2.101066,42.475078,0.81,street,Place de l’Europe 66800 Eyne,66075_2963,G,PLACE DE L EUROPE,
216600759,00031,21660075900031,O,1987-01-10,NN,,,2008-01-04T18:39:32,false,3,MAIRIE,,,,CTRE MARTINET AVINGUDA CATALUNYA,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20B,NAFRev2,N,,,0,,,,,,
216600759,00049,21660075900049,O,2002-01-01,NN,,,2008-01-04T18:39:32,false,3,MAIRIE,,,,CTRE MARTINET AVINGUDA CATALUNYA,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
216600759,00064,21660075900064,O,2007-03-20,01,2021,,2023-11-27T13:24:10,false,3,MAIRIE,,,,CTRE MARTINET AVINGUDA CATALUNYA,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2013-06-01,A,REGIE  PATRIMOINE ET ENVIRONNEMENT,,,,91.04Z,NAFRev2,O,,,0,,,,,,
246600399,00025,24660039900025,O,2000-10-01,NN,,,2008-01-04T18:49:38,false,3,,,,,LE VILLAGE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.081581,42.473737,0.94,street,Le Village 66800 Eyne,66075_hm6ge8,G,LE VILLAGE,
256601618,00018,25660161800018,O,1998-02-17,NN,,,,true,1,,,,,HOTEL DE VILLE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1E,NAF1993,N,2.081581,42.473737,0.4,street,Le Village 66800 Eyne,66075_hm6ge8,G,LE VILLAGE,
256601675,00018,25660167500018,O,1999-10-04,NN,,,2019-09-12T08:40:21,false,7,MAIRIE,,,,CTRE MARTINET AVINGUDA CATALUNYA,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
256601675,00026,25660167500026,O,2001-10-26,,,,,false,3,SIVU DU CAMBRE D'AZE,,,,HOTEL DE VILLE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2003-08-23,F,REGIE INTERCOM EXPLOITATION CAMBRE D'AZE,,,,92.6A,NAFRev1,N,2.081581,42.473737,0.4,street,Le Village 66800 Eyne,66075_hm6ge8,G,LE VILLAGE,
256601675,00042,25660167500042,O,2007-06-26,NN,,,2014-06-13T23:43:49,false,4,,,,PL,DE L EUROPE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2012-04-14,F,REGIE INTERCOM DVPT TOURISTIQUE,,,,84.13Z,NAFRev2,O,2.101066,42.475078,0.81,street,Place de l’Europe 66800 Eyne,66075_2963,G,PLACE DE L EUROPE,
296601271,00012,29660127100012,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,MAIRIE,,,,CTRE MARTINET AVINGUDA CATALUNYA,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300171675,00014,30017167500014,O,,NN,,,,true,1,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.11,NAP,N,,,0,,,,,,
300283017,00014,30028301700014,O,,,,,,true,1,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301032579,00072,30103257900072,O,2020-10-01,,,,2021-02-23T10:35:51,true,1,,46,,RUE,DES EPILOBES,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,2.100426,42.476469,0.95,housenumber,46 Rue des Epilobes 66800 Eyne,66075_2850_00046,G,46 RUE DES EPILOBES,
301690624,00012,30169062400012,O,1985-12-12,NN,,,2006-10-26T23:53:25,true,5,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309537181,00039,30953718100039,O,,NN,,,,true,1,,,,LOT,LES VERTS SAPINS,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
309822484,00023,30982248400023,O,1985-01-01,NN,,,2008-11-07T00:24:41,false,4,,,,,VILLAGE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.4A,NAF1993,N,2.081581,42.473737,0.93,street,Le Village 66800 Eyne,66075_hm6ge8,G,LE VILLAGE,
309891828,00019,30989182800019,O,1900-01-01,NN,,,2022-01-06T14:42:45,false,7,,,,,EYNE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,41.10A,NAFRev2,N,2.08633,42.474431,0.93,municipality,Eyne,66075,G,EYNE,
314284910,00010,31428491000010,O,,,,,,true,1,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
317422699,00015,31742269900015,O,,,,,,true,1,,,,PL,DE L EUROPE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.1A,NAF1993,N,2.101066,42.475078,0.81,street,Place de l’Europe 66800 Eyne,66075_2963,G,PLACE DE L EUROPE,
317422707,00016,31742270700016,O,,NN,,,,true,1,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318922887,00027,31892288700027,O,1900-01-01,NN,,,2011-04-28T00:17:36,false,2,,2,,AV,DE CATALOGNE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,,,,2.098264,42.476184,0.84,housenumber,2 Avenue de Catalogne 66800 Eyne,66075_1565_00002,G,2 AVENUE DE CATALOGNE,
318922887,00043,31892288700043,O,2003-01-04,NN,,,2017-12-07T13:36:19,false,3,,,,CHE,DE L EUROPE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,52.1B,NAFRev1,O,2.101066,42.475078,0.76,street,Place de l’Europe 66800 Eyne,66075_2963,G,PLACE DE L EUROPE,
320112683,00034,32011268300034,O,1900-01-01,,,,2011-04-28T00:18:18,false,3,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321182289,00033,32118228900033,O,,NN,,,,true,1,,,,,ROND POINT DES PISTES,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,2.100528,42.474564,0.91,locality,Residence le Rond Point des Pistes 66800 Eyne,66075_A030,G,RES LE ROND POINT DES PISTES,
321562209,00023,32156220900023,O,1989-01-01,NN,,,,false,4,,,,,ROND POINT DES PISTES,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,52.4W,NAF1993,N,2.100528,42.474564,0.91,locality,Residence le Rond Point des Pistes 66800 Eyne,66075_A030,G,RES LE ROND POINT DES PISTES,
321562209,00031,32156220900031,O,1990-01-01,,,,,false,3,,,,,CAMBRE D AZE II,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4W,NAF1993,N,2.097967,42.479475,0.76,street,Rue du Cambre d'Aze 66800 Eyne,66075_1531,G,RUE DU CAMBRE D AZE,
321785339,00037,32178533900037,P,1993-12-18,NN,,,2006-12-15T00:21:08,false,4,[ND],[ND],[ND],[ND],[ND],[ND],EYNE,,[ND],66075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-03-31,F,[ND],[ND],[ND],[ND],92.6C,NAF1993,N,,,0,,,,,,
322430372,00019,32243037200019,O,,,,,,true,1,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323277962,00029,32327796200029,O,2016-11-01,,,,2016-11-29T10:00:36,true,1,,,,,MAIRIE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.50Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324352186,00021,32435218600021,O,1996-07-03,,,,2008-11-07T00:41:18,false,3,,29,,AV,DE CATALOGNE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2000-05-18,F,SMETI,,,,31.1C,NAF1993,,2.098274,42.476895,0.85,housenumber,29 Avenue de Catalogne 66800 Eyne,66075_1565_00029,G,29 AVENUE DE CATALOGNE,
324364124,00028,32436412400028,O,1988-09-29,,,,2008-11-07T00:41:19,false,4,LOCAL 71,,,RES,CAMBRE D AZE II,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1999-08-31,F,JOPATASKI,,,,71.4B,NAF1993,N,2.097967,42.479475,0.62,street,Rue du Cambre d'Aze 66800 Eyne,66075_1531,G,RUE DU CAMBRE D AZE,
324918523,00014,32491852300014,O,,,,,2006-11-25T09:58:29,true,1,,,,,MAIRIE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327387296,00012,32738729600012,O,,NN,,,,true,1,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
327861340,00013,32786134000013,O,1982-12-20,NN,,,2020-02-11T16:53:27,true,3,,,,RES,CAMBRE D'AZE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.097967,42.479475,0.73,street,Rue du Cambre d'Aze 66800 Eyne,66075_1531,G,RUE DU CAMBRE D AZE,
329186860,00014,32918686000014,O,1984-02-01,NN,,,2006-10-27T01:54:37,false,3,,,,,IMMEUBLE EYNE IV,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
329186860,00022,32918686000022,O,2004-06-21,,,,2015-04-24T16:57:57,true,3,,,,AV,DE CATALOGNE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1D,NAFRev1,N,2.09873,42.475809,0.83,street,Avenue de Catalogne 66800 Eyne,66075_1565,G,AVENUE DE CATALOGNE,
329844336,00019,32984433600019,O,1984-02-22,NN,,,2019-10-15T12:54:58,true,3,,,,RES,EYNE 4,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.098453,42.475261,0.74,locality,Res les Roques Blanques 66800 Eyne,66075_B042,G,RES LES ROQUES BLANQUES,
329936124,00018,32993612400018,O,1984-05-14,NN,,,2019-11-07T03:39:22,true,4,,,,,CHEZ MME BLANQUE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330032467,00012,33003246700012,O,,NN,,,2014-04-24T04:37:23,true,1,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,67.08,NAP,N,,,0,,,,,,
331171769,00028,33117176900028,O,1987-08-01,NN,,,,false,4,,,,,ROND POINT DES PISTES,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,70.3A,NAF1993,N,2.100528,42.474564,0.91,locality,Residence le Rond Point des Pistes 66800 Eyne,66075_A030,G,RES LE ROND POINT DES PISTES,
332137389,00018,33213738900018,O,1985-02-14,NN,,,2013-05-05T03:32:04,true,4,,,,RUE,DE LA STATION,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,2.10199,42.476214,0.57,street,Rue de la Sapiniere 66800 Eyne,66075_z9xnpz,G,RUE DE LA SAPINIERE,
333360428,00036,33336042800036,O,1993-04-05,NN,,,2008-11-07T00:53:05,false,3,,6,,AV,DE CATALOGNE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,2.098228,42.476348,0.84,housenumber,6 Avenue de Catalogne 66800 Eyne,66075_1565_00006,G,6 AVENUE DE CATALOGNE,
333461887,00015,33346188700015,O,,NN,,,,true,1,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
338467079,00012,33846707900012,O,1986-02-01,,,,2006-11-25T10:32:26,true,3,,,,,CENTRE D ACCUEIL,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,85.3H,NAF1993,N,-1.6049643,46.7411122,0.89,poi.community_centre,Centre d'accueil de loisirs (Salle des fêtes) Aizenay,https://osm.org/way/69280688,G,,
338940620,00051,33894062000051,O,2003-07-08,NN,,,2009-10-06T09:02:45,false,3,,6,,,CARRER DEL CARRETER,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,2.08048,42.474379,0.94,interpolation,6 Carrer Del Carreter 66800 Eyne,,G,4 CARRER DEL CARRETER,
339978876,00045,33997887600045,O,2012-12-15,,,,2012-11-05T11:48:24,true,1,ECOLE DE SKI FRANCAISE,,,PL,DE L'EUROPE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,85.51Z,NAFRev2,N,2.101066,42.475078,0.81,street,Place de l’Europe 66800 Eyne,66075_2963,G,PLACE DE L EUROPE,
341278000,00045,34127800000045,O,2003-01-06,NN,,,2008-11-07T01:01:52,true,4,,7,,PL,DES PINS,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,45.4C,NAFRev1,O,2.098765,42.474786,0.8,housenumber,7 Place des Pins 66800 Eyne,66075_7000_00007,G,7 PLACE DES PINS,
342872025,00016,34287202500016,O,,NN,,,,true,1,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
342893385,00019,34289338500019,O,,NN,,,,true,1,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342973674,00019,34297367400019,O,,NN,,,2020-11-24T16:32:27,true,1,,,,,EYNE 2600,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.01,NAP,N,2.100089,42.477076,0.56,street,Roques Blanques 66800 Eyne,66075_B031,G,ROQUES BLANQUES,
344525514,00032,34452551400032,O,1995-01-05,NN,,,2006-11-25T10:51:18,true,3,,,,PL,DE L EUROPE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,55.2E,NAFRev1,N,2.101066,42.475078,0.81,street,Place de l’Europe 66800 Eyne,66075_2963,G,PLACE DE L EUROPE,
344525514,00040,34452551400040,O,1999-12-04,NN,,,2006-11-25T10:51:18,false,3,ECOLE DE SKI INTERNATIONAL,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
344537394,00019,34453739400019,O,1900-01-01,NN,,,2011-04-28T00:37:11,false,3,,,,,HOTEL LE ROC BLANC,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.12,NAP,N,2.098453,42.475261,0.31,locality,Res les Roques Blanques 66800 Eyne,66075_B042,G,RES LES ROQUES BLANQUES,
344537931,00026,34453793100026,O,1991-01-01,NN,,,2006-12-15T00:32:49,false,4,,,,,HOTEL LE ROC BLANC,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,92.6C,NAF1993,N,2.098453,42.475261,0.31,locality,Res les Roques Blanques 66800 Eyne,66075_B042,G,RES LES ROQUES BLANQUES,
344537931,00034,34453793100034,O,1998-12-16,NN,,,2008-01-04T22:28:40,true,3,,,,RPT,DES PISTES,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,2.100528,42.474564,0.72,locality,Residence le Rond Point des Pistes 66800 Eyne,66075_A030,G,RES LE ROND POINT DES PISTES,
344699186,00021,34469918600021,O,,NN,,,,true,1,,,,,CHEZ MME MINGOT,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
345128474,00011,34512847400011,O,,NN,,,,true,1,,,,,ECOLE DE SKI FRANCAIS,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,86.12,NAP,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
349245209,00029,34924520900029,O,,NN,,,,true,1,,,,PL,DE L'EUROPE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,60.2C,NAF1993,O,2.101066,42.475078,0.81,street,Place de l’Europe 66800 Eyne,66075_2963,G,PLACE DE L EUROPE,
349340091,00017,34934009100017,O,,,,,,true,1,,,,,ROND POINT DES PISTES,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,62.11,NAP,N,2.100528,42.474564,0.91,locality,Residence le Rond Point des Pistes 66800 Eyne,66075_A030,G,RES LE ROND POINT DES PISTES,
351293188,00014,35129318800014,O,1988-01-01,NN,,,2008-01-04T23:27:37,true,4,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
351293303,00019,35129330300019,O,1988-01-01,NN,,,2006-10-27T23:46:21,true,4,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3C,NAFRev1,O,,,0,,,,,,
353010721,00036,35301072100036,O,1991-12-15,00,2020,,2022-09-18T03:34:20,true,2,,,,,ROND POINT DES PISTES,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2003-03-16,F,,,,,,,,2.100528,42.474564,0.91,locality,Residence le Rond Point des Pistes 66800 Eyne,66075_A030,G,RES LE ROND POINT DES PISTES,
379704851,00029,37970485100029,O,2005-09-28,,,,2019-09-20T03:39:02,true,3,,,,,CHALET LA PELLOTTA,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380618777,00011,38061877700011,O,1990-12-22,NN,,,2006-12-15T00:41:24,false,4,,,,,HOTEL LE ROC BLANC,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,91.1A,NAF1993,N,2.098453,42.475261,0.31,locality,Res les Roques Blanques 66800 Eyne,66075_B042,G,RES LES ROQUES BLANQUES,
380618777,00029,38061877700029,O,1994-02-12,01,2021,,2023-11-27T13:20:53,true,4,,,,PL,DE L EUROPE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,2.101066,42.475078,0.81,street,Place de l’Europe 66800 Eyne,66075_2963,G,PLACE DE L EUROPE,
380895888,00028,38089588800028,O,2005-09-29,,,,2021-04-30T03:51:53,false,3,,,,,CHALET LA PALLOTA,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381055144,00012,38105514400012,O,1991-01-01,NN,,,,true,3,,,,,ESF,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,92.6C,NAFRev1,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
381334309,00030,38133430900030,O,1994-02-01,NN,,,,false,3,CHALET DURAND,,,AV,DE CATALOGNE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,70.3A,NAF1993,N,2.09873,42.475809,0.83,street,Avenue de Catalogne 66800 Eyne,66075_1565,G,AVENUE DE CATALOGNE,
381649003,00013,38164900300013,O,1991-03-12,NN,,,2008-11-08T00:39:53,true,4,RES CAMBRE D AZE,,,,ROND POINT DES PISTES,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,2.100528,42.474564,0.91,locality,Residence le Rond Point des Pistes 66800 Eyne,66075_A030,G,RES LE ROND POINT DES PISTES,
381802602,00049,38180260200049,O,1991-12-02,NN,,,,false,3,,,,RES,CAMBRE D AZE II,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1992-03-31,F,CHEZ SIANY,,,,55.3B,NAF1993,N,2.097967,42.479475,0.62,street,Rue du Cambre d'Aze 66800 Eyne,66075_1531,G,RUE DU CAMBRE D AZE,
381955889,00039,38195588900039,O,1992-11-01,NN,,,2010-04-18T05:52:29,false,5,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,87.90A,NAFRev2,N,,,0,,,,,,
383220688,00014,38322068800014,O,1991-01-10,NN,,,2018-09-29T12:12:08,true,5,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
384702189,00018,38470218900018,O,1991-01-01,NN,,,2018-01-26T10:23:23,true,3,,,,RUE,DES COLCHIQUES,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.101312,42.475793,0.83,street,Avenue des Colchiques 66800 Eyne,66075_1830,G,AVENUE DES COLCHIQUES,
384702189,00042,38470218900042,O,2005-06-05,NN,,,2006-11-25T11:46:33,false,2,,33,,AV,DE CATALOGNE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,52.6D,NAFRev1,N,2.098269,42.476851,0.85,housenumber,33 Avenue de Catalogne 66800 Eyne,66075_1565_00033,G,33 AVENUE DE CATALOGNE,
384702189,00059,38470218900059,O,2006-06-01,,,,2006-11-25T11:46:33,false,2,,33,,AV,DE CATALOGNE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2006-10-29,F,,,,,52.6D,NAFRev1,N,2.098269,42.476851,0.85,housenumber,33 Avenue de Catalogne 66800 Eyne,66075_1565_00033,G,33 AVENUE DE CATALOGNE,
384702189,00067,38470218900067,O,2007-05-15,,,,2008-01-04T22:42:32,false,2,LOTISSEMENT NEIGE ET SOLEIL,,,LD,ROQUES BLANQUES,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,2.100089,42.477076,0.95,street,Roques Blanques 66800 Eyne,66075_B031,G,ROQUES BLANQUES,
384702189,00075,38470218900075,O,2009-01-01,,,,2018-01-26T10:23:23,false,2,,33,,AV,DE CATALOGNE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.24Z,NAFRev2,N,2.098269,42.476851,0.85,housenumber,33 Avenue de Catalogne 66800 Eyne,66075_1565_00033,G,33 AVENUE DE CATALOGNE,
387485824,00016,38748582400016,O,1992-05-12,NN,,,,true,4,BAT LE CAMBRE D AZE,2,,AV,DE CATALOGNE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,52.4W,NAF1993,O,2.098264,42.476184,0.84,housenumber,2 Avenue de Catalogne 66800 Eyne,66075_1565_00002,G,2 AVENUE DE CATALOGNE,
390023620,00011,39002362000011,O,,NN,,,,true,1,,,,PL,DE L EUROPE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.1A,NAF1993,N,2.101066,42.475078,0.81,street,Place de l’Europe 66800 Eyne,66075_2963,G,PLACE DE L EUROPE,
390950178,00025,39095017800025,O,1993-12-04,NN,,,2008-01-04T23:46:40,true,3,ECOLE DE SKI,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
390950442,00017,39095044200017,O,1900-01-01,NN,,,2011-04-28T00:55:20,false,2,,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,,,,,,0,,,,,,
391645983,00043,39164598300043,O,1999-07-06,NN,,,2009-03-24T10:52:11,false,4,,48,,RUE,DES EPILOBES,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2005-08-06,F,,,,,52.6E,NAFRev1,N,2.100237,42.477762,0.95,housenumber,48 Rue des Epilobes 66800 Eyne,66075_2850_00048,G,48 RUE DES EPILOBES,
391754546,00011,39175454600011,O,,NN,,,,true,1,,,,,LE GITTE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,51.1R,NAF1993,N,2.081581,42.473737,0.31,street,Le Village 66800 Eyne,66075_hm6ge8,G,LE VILLAGE,
391845963,00027,39184596300027,O,1993-10-01,NN,,,2006-11-25T12:08:58,false,3,,,,RES,ROND POINT DES PISTES,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.3A,NAFRev1,N,2.100528,42.474564,0.88,locality,Residence le Rond Point des Pistes 66800 Eyne,66075_A030,G,RES LE ROND POINT DES PISTES,
391922994,00010,39192299400010,O,,NN,,,,true,1,,,,RTE,DE LLO,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,55.4B,NAF1993,N,2.08279,42.472067,0.76,street,Route de Llo 66800 Eyne,66075_9360,G,ROUTE DE LLO,
393415583,00011,39341558300011,O,1993-12-16,NN,,,2016-04-26T02:59:30,true,5,HOTEL DU ROC BLAN,,,PL,DE L EUROPE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,55.10Z,NAFRev2,O,2.101066,42.475078,0.81,street,Place de l’Europe 66800 Eyne,66075_2963,G,PLACE DE L EUROPE,
393741749,00013,39374174900013,O,1994-01-01,NN,,,2006-12-15T00:52:25,false,3,,,,,ECOLE DE SKI FRANCAIS,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
393741749,00021,39374174900021,O,2004-01-01,,,,2008-01-05T00:19:31,true,3,,,,,ESF,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
394034367,00018,39403436700018,O,1993-12-06,NN,,,2008-01-04T17:58:55,false,5,,31,,AV,DE CATALOGNE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.099602,42.474288,0.85,housenumber,31 Avenue de Catalogne 66800 Eyne,66075_1565_00031,G,31 AVENUE DE CATALOGNE,
394034367,00042,39403436700042,O,1998-12-16,NN,,,2009-01-04T11:16:17,true,3,,,,RPT,DES PISTES,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,2.100528,42.474564,0.72,locality,Residence le Rond Point des Pistes 66800 Eyne,66075_A030,G,RES LE ROND POINT DES PISTES,
394034367,00059,39403436700059,O,2002-12-14,NN,,,,false,4,,,,RES,CAMBRE D AZE 2,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2003-12-25,F,CHEZ VERO,,,,55.3A,NAFRev1,O,2.097967,42.479475,0.65,street,Rue du Cambre d'Aze 66800 Eyne,66075_1531,G,RUE DU CAMBRE D AZE,
394034367,00067,39403436700067,O,2006-01-01,,,,2008-01-04T17:58:55,false,4,ECOLE SKI FRANCAIS,,,,HOTEL LE ROC BLANC,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.098453,42.475261,0.31,locality,Res les Roques Blanques 66800 Eyne,66075_B042,G,RES LES ROQUES BLANQUES,
394612873,00023,39461287300023,O,1995-01-01,NN,,,2006-12-15T00:53:08,false,4,ECOLE DE SKI FRANCAIS,64,,AV,DE CATALOGNE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.6C,NAF1993,N,2.09873,42.475809,0.69,street,Avenue de Catalogne 66800 Eyne,66075_1565,G,AVENUE DE CATALOGNE,
394612873,00031,39461287300031,O,2004-01-01,,,,2006-12-15T00:53:08,false,3,ECOLE DE SKI FRANCAIS,,,,MAIRIE D EYNE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,2.097967,42.479475,0.48,street,Rue du Cambre d'Aze 66800 Eyne,66075_1531,G,RUE DU CAMBRE D AZE,
394612873,00049,39461287300049,O,2005-01-01,,,,2008-01-04T18:10:05,true,2,ESF,,,,,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
395133804,00017,39513380400017,O,,NN,,,2006-11-25T12:27:32,true,1,,,,PL,EUROPE,66800,EYNE,,,66075,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,92.6C,NAF1993,N,2.101066,42.475078,0.82,street,Place de l’Europe 66800 Eyne,66075_2963,G,PLACE DE L EUROPE,