siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501580,00016,21150158000016,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,3,HOTEL DE VILLE,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211501580,00024,21150158000024,O,1983-12-21,01,2018,,2020-08-25T10:15:56,false,3,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211501580,00032,21150158000032,O,1995-12-25,NN,,,2016-04-26T01:20:07,false,3,MAIRIE,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,,,0,,,,,,
211501580,00040,21150158000040,O,1995-12-25,NN,,,2008-01-04T18:26:39,false,2,MAIRIE,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
251500666,00010,25150066600010,O,1983-03-01,NN,,,2006-11-25T09:08:58,false,4,,,,,RAGEADE,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,O,3.2641,45.1146,0.93,municipality,Rageade,15158,G,RAGEADE,
261502546,00011,26150254600011,O,1983-03-01,NN,,,2010-06-26T03:05:16,true,3,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502769,00019,26150276900019,O,1983-03-01,NN,,,2016-07-23T12:22:51,true,4,MAIRIE,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
271500241,00010,27150024100010,O,1991-09-10,NN,,,2006-02-09T09:58:51,true,1,,,,,MAIRIE,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291503258,00019,29150325800019,O,1986-12-16,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
305244691,00013,30524469100013,O,,NN,,,,true,1,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
308370980,00028,30837098000028,O,1997-01-01,NN,,,,true,4,LOUBIERES,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309935682,00018,30993568200018,O,1977-01-01,NN,,,2011-03-01T05:19:10,true,5,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
311054993,00010,31105499300010,O,,NN,,,,true,1,,,,,LES LOUBIERES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.1285851,43.7824555,0.89,poi.information,Les Loubières (Informations) Aujargues,https://osm.org/node/2384646719,G,,
331383919,00015,33138391900015,O,1984-07-18,01,2018,,2020-08-25T10:34:57,true,4,,,,,LOUBIERES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,1.5995289,43.0091036,0.9,poi.community_centre,(Salle des fêtes) Loubières,https://osm.org/way/205097142,G,,
333053585,00019,33305358500019,O,,NN,,,,true,1,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.71,NAP,N,,,0,,,,,,
338080468,00014,33808046800014,O,1986-03-10,NN,,,2009-01-16T09:49:32,false,3,,,,,LE CROS,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
338444375,00012,33844437500012,O,1986-08-01,NN,,,2011-06-23T13:40:22,true,3,,,,,COUBERTURADE,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.290784,45.108439,0.92,locality,Couberturade Est 15500 Rageade,15158_b015,G,COUBERTURADE EST,
338444375,00020,33844437500020,O,2011-06-01,,,,2011-07-09T00:10:35,false,1,,,,,COUBERTURADE,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.61Z,NAFRev2,N,3.290784,45.108439,0.92,locality,Couberturade Est 15500 Rageade,15158_b015,G,COUBERTURADE EST,
338595572,00011,33859557200011,O,1986-07-01,NN,,,2016-12-19T15:16:56,false,5,,,,,FROUGES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338595572,00029,33859557200029,O,2016-05-01,,,,2016-12-19T15:16:40,true,1,,,,,FROUGES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341855773,00055,34185577300055,O,2008-12-31,,,,2009-02-05T09:36:02,true,1,,,,,LE BOURG,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.78C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343211314,00012,34321131400012,O,1987-09-09,NN,,,2008-01-04T22:12:48,true,3,,,,,MAIRIE,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352372239,00017,35237223900017,O,1989-09-03,NN,,,2008-01-04T23:41:51,true,5,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
353444797,00016,35344479700016,O,1990-01-01,NN,,,2008-01-04T23:54:27,true,3,,,,,LE CROS,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
379720519,00014,37972051900014,O,1990-09-01,NN,,,2008-01-04T21:32:26,true,3,,,,,LECROS,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381011881,00012,38101188100012,O,1991-01-01,NN,,,2007-01-08T10:41:04,true,3,,,,,LE CROS,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
382978658,00013,38297865800013,O,1991-10-07,NN,,,2017-02-03T03:41:23,true,6,,,,,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,45.20A,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
384005492,00010,38400549200010,O,1991-12-01,NN,,,2010-05-06T04:37:48,false,4,,,,,LES LOUBIERES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,01.41Z,NAFRev2,N,4.1285851,43.7824555,0.89,poi.information,Les Loubières (Informations) Aujargues,https://osm.org/node/2384646719,G,,
385223607,00016,38522360700016,O,1992-04-01,NN,,,2018-02-05T09:34:31,true,5,,,,,LE CROS,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
385365572,00010,38536557200010,O,1992-03-25,NN,,,2008-01-04T22:53:38,false,3,,,,,LES LOUBIERES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.1285851,43.7824555,0.89,poi.information,Les Loubières (Informations) Aujargues,https://osm.org/node/2384646719,G,,
385365572,00028,38536557200028,O,2005-05-01,,,,2008-01-04T22:53:38,true,2,,,,,LES LOUBIERES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1285851,43.7824555,0.89,poi.information,Les Loubières (Informations) Aujargues,https://osm.org/node/2384646719,G,,
393466461,00018,39346646100018,O,1994-01-01,NN,,,2008-01-05T00:16:24,true,3,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393811500,00015,39381150000015,O,1993-10-15,NN,,,,true,1,,,,,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
394947030,00018,39494703000018,O,1993-01-01,NN,,,,true,1,,,,,LE CROS,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,01.2A,NAF1993,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
400986808,00014,40098680800014,O,1974-10-01,NN,,,,true,1,,,,,LES LOUBIERES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.1285851,43.7824555,0.89,poi.information,Les Loubières (Informations) Aujargues,https://osm.org/node/2384646719,G,,
403404486,00017,40340448600017,O,1996-01-01,NN,,,,true,1,,,,,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2A,NAF1993,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
407655695,00010,40765569500010,O,1996-05-01,NN,,,2008-01-04T20:57:49,true,3,,,,,LES LOUBIERES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1285851,43.7824555,0.89,poi.information,Les Loubières (Informations) Aujargues,https://osm.org/node/2384646719,G,,
409149507,00017,40914950700017,O,1996-10-01,NN,,,2008-01-04T21:22:07,true,3,,,,,FROU,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.1710816,48.201906,0.88,poi.forest,Bois du Frou (Forêt) Maresché,https://osm.org/way/208479941,G,,
409323987,00019,40932398700019,O,1980-01-01,NN,,,,true,1,,,,,FR0UGES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409323995,00012,40932399500012,O,1980-01-01,NN,,,2010-12-15T10:19:45,true,4,,,,,LOUBIERES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,01.41Z,NAFRev2,N,1.5995289,43.0091036,0.9,poi.community_centre,(Salle des fêtes) Loubières,https://osm.org/way/205097142,G,,
409324001,00018,40932400100018,O,1980-01-01,NN,,,2008-01-04T21:25:09,true,3,,,,,FROUGES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409324019,00010,40932401900010,O,1982-12-31,NN,,,2008-01-04T21:25:09,true,4,,,,,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
409324027,00013,40932402700013,O,1980-01-01,NN,,,2016-10-13T09:51:46,true,4,,,,,COURBERTURADE,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,3.290784,45.108439,0.72,locality,Couberturade Est 15500 Rageade,15158_b015,G,COUBERTURADE EST,
409324035,00016,40932403500016,O,1980-01-01,NN,,,2017-10-26T08:05:07,true,4,,,,,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,01.42Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
409324035,00024,40932403500024,O,2000-11-23,NN,,,2014-07-08T01:41:10,false,4,,,,,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,16.10A,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
409324043,00010,40932404300010,O,1984-12-31,NN,,,2008-01-04T21:25:09,true,3,,,,,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
410978308,00014,41097830800014,O,1980-01-01,NN,,,2011-01-17T08:07:57,true,4,,,,,CROS,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.41Z,NAFRev2,N,6.7036638,44.7864787,0.89,poi.peak,Pic du Cros Arvieux,https://osm.org/node/2040974691,G,,
410978316,00017,41097831600017,O,1980-01-01,NN,,,2006-10-28T03:52:19,true,3,,,,,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
410978324,00011,41097832400011,O,1982-12-31,NN,,,,true,1,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411207558,00023,41120755800023,O,2017-01-01,,,,2016-10-18T17:13:32,true,1,,,,,COUBERTURADE,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,3.290784,45.108439,0.92,locality,Couberturade Est 15500 Rageade,15158_b015,G,COUBERTURADE EST,
411407943,00017,41140794300017,O,1997-01-01,NN,,,,true,1,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
422147538,00017,42214753800017,O,1999-01-01,NN,,,2008-01-05T00:17:10,true,3,,,,,LES LOUBIERES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,4.1285851,43.7824555,0.89,poi.information,Les Loubières (Informations) Aujargues,https://osm.org/node/2384646719,G,,
424442762,00912,42444276200912,O,2017-03-06,,,,2017-04-27T03:19:28,false,1,,,,,SALESSE,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,PARC EOLIEN DE RAGEADE,35.11Z,NAFRev2,N,3.010686,45.8315822,0.89,poi.community_centre,La Salesse (Salle des fêtes) Chanat-la-Mouteyre,https://osm.org/way/165490087,G,,
428124044,00028,42812404400028,O,2005-05-01,,,,2019-12-09T09:49:52,true,2,LES LOUBIERES,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428960108,00010,42896010800010,O,2000-01-01,NN,,,2008-01-05T01:33:20,true,3,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441029766,00017,44102976600017,O,2002-02-01,NN,,,,true,3,,,,,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
441083516,00019,44108351600019,O,2002-02-01,NN,,,2015-08-14T03:23:31,true,6,,,,,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
442909131,00025,44290913100025,O,2010-08-01,,,,2010-08-23T19:41:53,false,1,CHEMIN RURAL N  13,,,,LA CHAU GRANDE,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,6.159868,46.6327859,0.7,poi.alpine_hut,La Grande-Verrière (Refuge) Chaux-Neuve,https://osm.org/node/1344471481,G,,
480054774,00017,48005477400017,O,2004-12-01,,,,2006-11-01T01:54:39,true,3,,,,,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
484956107,00011,48495610700011,O,2005-11-01,,,,2008-01-05T01:45:30,true,2,,,,,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
490645801,00021,49064580100021,O,2010-08-01,,,,2010-08-23T19:41:54,false,1,CHEMIN RURAL N  13,,,,LA CHAU GRANDE,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,6.159868,46.6327859,0.7,poi.alpine_hut,La Grande-Verrière (Refuge) Chaux-Neuve,https://osm.org/node/1344471481,G,,
494884612,00024,49488461200024,O,2010-08-01,,,,2010-08-23T19:41:52,false,1,CHEMIN DEPARTEMENTAL N  313,,,,"SAGNAS DES EGOS,",15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
495024192,00074,49502419200074,O,2009-09-01,,,,2009-09-01T05:37:01,false,1,,,,,LE BOURG,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500480132,00017,50048013200017,O,2008-01-01,,,,2008-01-05T01:43:52,true,1,,,,,COUBERTURADE,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.290784,45.108439,0.92,locality,Couberturade Est 15500 Rageade,15158_b015,G,COUBERTURADE EST,
500684634,00016,50068463400016,O,2007-10-01,,,,2015-03-22T03:38:20,true,2,LES LOUBIERES,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
502093024,00011,50209302400011,O,2005-09-22,,,,2008-01-21T13:36:20,true,1,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2005-09-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
515209161,00246,51520916100246,O,2011-02-01,,,,2011-03-11T10:20:13,false,1,,,,,SECTION ZL N  127 LE CROS,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515209161,00261,51520916100261,O,2011-02-01,,,,2011-03-11T10:21:42,false,1,,,,,SECTION ZB N 38 LE CROS,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515209161,00287,51520916100287,O,2011-09-20,,,,2011-09-28T11:04:58,false,1,SECTION ZL N 54,,,,LE CROS,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,35.11Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
524107000,00019,52410700000019,O,2010-01-01,,,,2010-08-02T13:44:14,true,1,,,,LD,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
529610412,00015,52961041200015,O,2011-04-01,,,,2018-02-21T03:37:18,true,2,,,,,CROS,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,6.7036638,44.7864787,0.89,poi.peak,Pic du Cros Arvieux,https://osm.org/node/2040974691,G,,
536572209,00016,53657220900016,O,,,,,,true,1,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
779099225,00012,77909922500012,O,1900-01-01,,,,2007-01-18T09:46:15,true,2,,,,,LOUBIERES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.5995289,43.0091036,0.9,poi.community_centre,(Salle des fêtes) Loubières,https://osm.org/way/205097142,G,,
779099233,00016,77909923300016,O,,NN,,,,true,1,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779099266,00016,77909926600016,O,,,,,2006-11-25T22:10:55,true,1,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,97.23,NAP,N,,,0,,,,,,
814249405,00014,81424940500014,O,2015-10-20,,,,2019-02-28T08:34:37,false,2,,,,,FROUGES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,63.12Z,NAFRev2,N,,,0,,,,,,
817870801,00013,81787080100013,O,2016-02-01,,,,2018-10-11T08:34:49,true,1,,,,,LES LOUBIERES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90D,NAFRev2,N,4.1285851,43.7824555,0.89,poi.information,Les Loubières (Informations) Aujargues,https://osm.org/node/2384646719,G,,
824520605,00026,82452060500026,O,2018-07-06,,,,2018-11-07T03:43:34,true,1,,,,,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2018-07-06,A,PRO.CASPRINE,,,,01.49Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
828166587,00018,82816658700018,O,2017-01-01,,,,2017-03-08T03:52:13,true,1,LE BOUCHET,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
832259592,00018,83225959200018,O,1969-09-03,,,,2017-09-27T11:25:57,true,1,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,1969-09-03,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
832877757,00019,83287775700019,O,2017-11-15,,,,2017-10-26T08:05:07,true,1,,,,,LE BOUCHET,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,01.41Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
833977853,00013,83397785300013,O,2017-12-12,,,,2018-04-10T04:18:38,true,2,,,,,LE CROS,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,CASA,01.61Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
837600006,00014,83760000600014,O,2018-04-01,,,,2018-02-21T03:37:18,true,1,,,,,LE CROS,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.41Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
837841287,00019,83784128700019,O,2017-10-01,,,,2018-03-02T04:12:37,true,1,,,,,,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
840736821,00017,84073682100017,O,2018-07-01,,,,2019-12-09T10:31:29,false,2,,,,,LE CROS,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,96.04Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
842302937,00011,84230293700011,O,2018-09-01,,,8129AZ,2018-09-13T13:56:08,true,1,,,,,MOULIN DE SARDE,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,81.29A,NAFRev2,N,3.247179,45.130686,0.93,locality,Moulin de Sarde 15500 Rageade,15158_b036,G,MOULIN DE SARDE,
885013292,00010,88501329200010,O,2020-07-02,,,,2020-07-24T10:05:37,true,1,,,,,LES LOUBIERES,15500,RAGEADE,,,15158,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,01.49Z,NAFRev2,N,4.1285851,43.7824555,0.89,poi.information,Les Loubières (Informations) Aujargues,https://osm.org/node/2384646719,G,,
