id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892780,2020-01-30,000001,Vente,4000,,,PATURES DE RIOTTE,B049,62560,62696,Reclinghem,62,,,62696000AB0193,,,,,,,,,,,,,0,,,,,P,prés,,,786,2.164888,50.582192
2020-892780,2020-01-30,000001,Vente,4000,,,LE VILLAGE,B065,62560,62696,Reclinghem,62,,,62696000AC0020,,,,,,,,,,,,,0,,,,,S,sols,,,1230,2.172388,50.575078
2020-893167,2020-03-30,000001,Vente,3000,12,,RUE DE RIOTTE,0098,62560,62696,Reclinghem,62,,,62696000ZA0071,,,,,,,,,,,,,0,1,Maison,58,4,AG,terrains d'agrément,,,2172,2.168414,50.57811
2020-893818,2020-06-24,000001,Vente,500,,,PRES DE L ABBAYE,B052,62560,62696,Reclinghem,62,,,62696000AL0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,367,2.15611,50.572212
2020-893819,2020-06-24,000001,Vente,125918,,,PRES DE L ABBAYE,B052,62560,62696,Reclinghem,62,,,62696000AL0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7523,2.155744,50.571704
2020-893838,2020-06-23,000001,Vente,90000,,,RUE DU PRESBYTERE,0089,62560,62696,Reclinghem,62,,,62696000AC0196,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.177823,50.574108
2020-893838,2020-06-23,000001,Vente,90000,2,,RUE DE BOMY,0040,62560,62696,Reclinghem,62,,,62696000AC0197,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,723,2.177627,50.574148
2020-894760,2020-10-22,000001,Vente,8165,,,LILLETTE,B038,62560,62696,Reclinghem,62,,,62696000AB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1824,2.167428,50.586682
2020-894760,2020-10-22,000001,Vente,8165,,,LILLETTE,B038,62560,62696,Reclinghem,62,,,62696000AB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,2.167759,50.586184
2020-894760,2020-10-22,000001,Vente,8165,,,LILLETTE,B038,62560,62696,Reclinghem,62,,,62696000AB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,2.167199,50.586473
2020-894760,2020-10-22,000001,Vente,8165,,,PATURES DE RIOTTE,B049,62560,62696,Reclinghem,62,,,62696000AB0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,2.164122,50.58236
2020-895072,2020-11-26,000002,Vente,75000,,,LE VILLAGE,B065,62560,62696,Reclinghem,62,,,62696000AC0114,,,,,,,,,,,,,0,,,,,P,prés,,,756,2.177307,50.57268
2020-895072,2020-11-26,000002,Vente,75000,12,,RUE DU PRESBYTERE,0089,62560,62696,Reclinghem,62,,,62696000AC0202,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1628,2.177375,50.572849
2020-895183,2020-12-10,000001,Vente,16132,,,CRX DE LILETTE,B022,62560,62696,Reclinghem,62,,,62696000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,6204,2.176965,50.580972
2020-895183,2020-12-10,000001,Vente,16132,,,CRX DE LILETTE,B022,62560,62696,Reclinghem,62,,,62696000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,6205,2.176965,50.580972
2020-895231,2020-12-08,000001,Vente,1125,,,LE CLOCHER,B016,62560,62696,Reclinghem,62,,,62696000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,3475,2.177887,50.570072
2020-895354,2020-12-17,000001,Vente,600,,,PATURES A L HUCHE,B048,62560,62696,Reclinghem,62,,,62696000ZA0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,2.162171,50.576923
2020-895545,2020-12-21,000001,Vente,155000,,,LES SOHETTES,B059,62560,62696,Reclinghem,62,,,62696000ZC0107,,,2,,,,,,,,,,1,,,,,T,terres,,,1815,2.193091,50.568824
2020-895545,2020-12-21,000001,Vente,155000,,,LES SOHETTES,B059,62560,62696,Reclinghem,62,,,62696000ZC0107,,,2,,,,,,,,,,1,,,,,T,terres,,,5760,2.193091,50.568824
