id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283119,2019-01-16,000001,Vente,90000,,,LA TUILIERE DE BREGOU,B147,24300,24311,Nontron,24,,,24311000AN0012,,,,,,,,,,,,,0,,,,,P,prés,,,3354,0.716414,45.521511
2019-283119,2019-01-16,000001,Vente,90000,,,LA TUILIERE DE BREGOU,B147,24300,24311,Nontron,24,,,24311000AN0013,,,,,,,,,,,,,0,,,,,T,terres,,,1690,0.717087,45.521109
2019-283119,2019-01-16,000001,Vente,90000,1083,,LA TUILIERE DE BREGOU,B147,24300,24311,Nontron,24,,,24311000AN0023,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,806,0.716327,45.521788
2019-283119,2019-01-16,000001,Vente,90000,,,LA TUILIERE DE BREGOU,B147,24300,24311,Nontron,24,,,24311000AN0300,,,,,,,,,,,,,0,,,,,S,sols,,,795,0.716166,45.522075
2019-283119,2019-01-16,000001,Vente,90000,,,LA TUILIERE DE BREGOU,B147,24300,24311,Nontron,24,,,24311000AN0302,,,,,,,,,,,,,0,,,,,P,prés,,,210,0.715961,45.522255
2019-283140,2019-01-22,000001,Vente,60000,,,GOULAT EST,B051,24300,24311,Nontron,24,,,24311000AS0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2043,0.687972,45.517636
2019-283140,2019-01-22,000001,Vente,60000,1183,E,GOULAT EST,B051,24300,24311,Nontron,24,,,24311000AS0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,2000,0.68752,45.517627
2019-283352,2019-02-08,000001,Vente,45766,11,,RUE MATAGUERRE,0600,24300,24311,Nontron,24,,,24311000BC0175,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,470,0.667382,45.53054
2019-283360,2019-01-30,000001,Vente,70200,8,,RUE DU 11 NOVEMBRE,0940,24300,24311,Nontron,24,,,24311000BD0169,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,116,0.661346,45.529542
2019-283488,2019-02-20,000001,Vente,70000,10,,RUE DE LA MOTHE,0652,24300,24311,Nontron,24,,,24311000BM0303,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,452,0.662534,45.53589
2019-283558,2019-02-22,000001,Vente,50000,,,LES PETITS FOURNEAUX,B091,24300,24311,Nontron,24,,,24311000AE0166,,,,,,,,,,,,,0,,,,,P,prés,,,850,0.671146,45.538222
2019-283558,2019-02-22,000001,Vente,50000,,,LES PETITS FOURNEAUX,B091,24300,24311,Nontron,24,,,24311000AE0167,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.670874,45.537918
2019-283558,2019-02-22,000001,Vente,50000,,,LES PETITS FOURNEAUX,B091,24300,24311,Nontron,24,,,24311000AE0168,,,,,,,,,,,,,0,,,,,J,jardins,,,1862,0.670762,45.538148
2019-283558,2019-02-22,000001,Vente,50000,,,LES PETITS FOURNEAUX,B091,24300,24311,Nontron,24,,,24311000AE0168,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.670762,45.538148
2019-283558,2019-02-22,000001,Vente,50000,15,,ALL DES CHAMPS,0256,24300,24311,Nontron,24,,,24311000AE0169,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,357,0.670433,45.53814
2019-283558,2019-02-22,000001,Vente,50000,,,LES PETITS FOURNEAUX,B091,24300,24311,Nontron,24,,,24311000AE0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,528,0.67047,45.538259
2019-283558,2019-02-22,000001,Vente,50000,,,LES PETITS FOURNEAUX,B091,24300,24311,Nontron,24,,,24311000AE0170,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.67047,45.538259
2019-283558,2019-02-22,000001,Vente,50000,,,LES PETITS FOURNEAUX,B091,24300,24311,Nontron,24,,,24311000AE0171,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.670936,45.53854
2019-283558,2019-02-22,000001,Vente,50000,,,LES PETITS FOURNEAUX,B091,24300,24311,Nontron,24,,,24311000AE0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,0.671235,45.538747
2019-283590,2019-02-27,000001,Vente,129000,,,GAUMONDIERES,B048,24300,24311,Nontron,24,,,24311000BC0507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,102,0.668596,45.531834
2019-283590,2019-02-27,000001,Vente,129000,5000,,RUE JEAN MOULIN,0577,24300,24311,Nontron,24,,,24311000BC0509,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,957,0.668898,45.531829
2019-283590,2019-02-27,000001,Vente,129000,5000,,RUE JEAN MOULIN,0577,24300,24311,Nontron,24,,,24311000BC0509,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,0.668898,45.531829
2019-283623,2019-02-27,000001,Vente,32000,3,,RUE DU RUISSEAU,0805,24300,24311,Nontron,24,,,24311000BL0298,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,241,0.64832,45.539606
2019-283761,2019-03-11,000001,Vente,155000,,,LES GRANGES,B057,24300,24311,Nontron,24,,,24311000BK0061,,,,,,,,,,,,,0,,,,,P,prés,,,1273,0.65262,45.536103
2019-283761,2019-03-11,000001,Vente,155000,,,LES GRANGES,B057,24300,24311,Nontron,24,,,24311000BK0312,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,939,0.653134,45.536616
2019-283761,2019-03-11,000001,Vente,155000,,,LES GRANGES,B057,24300,24311,Nontron,24,,,24311000BK0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.653134,45.536616
2019-283761,2019-03-11,000001,Vente,155000,,,LES GRANGES,B057,24300,24311,Nontron,24,,,24311000BK0314,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.652916,45.536616
2019-283761,2019-03-11,000001,Vente,155000,87,,LES GRANGES,B057,24300,24311,Nontron,24,,,24311000BK0315,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,216,0.653108,45.536634
2019-283761,2019-03-11,000001,Vente,155000,40,,RTE DE LA COTE,0330,24300,24311,Nontron,24,,,24311000BK0316,,,,,,,,,,,,,0,,,,,S,sols,,,362,0.652573,45.536231
2019-283762,2019-03-11,000001,Vente,110000,3,,RUE DU DOCTEUR SCHWEITZER,0356,24300,24311,Nontron,24,,,24311000BM0652,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,800,0.664631,45.543967
2019-283823,2019-03-16,000001,Vente,88500,598,C,BEAUSEJOUR,B153,24300,24311,Nontron,24,,,24311000BK0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.653421,45.527552
2019-283823,2019-03-16,000001,Vente,88500,598,C,BEAUSEJOUR,B153,24300,24311,Nontron,24,,,24311000BK0281,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1200,0.653421,45.527552
2019-283823,2019-03-16,000001,Vente,88500,598,C,BEAUSEJOUR,B153,24300,24311,Nontron,24,,,24311000BK0281,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,800,0.653421,45.527552
2019-283823,2019-03-16,000001,Vente,88500,598,C,BEAUSEJOUR,B153,24300,24311,Nontron,24,,,24311000BK0281,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,800,0.653421,45.527552
2019-283829,2019-03-14,000001,Vente,180000,32,,RTE DE PIEGUT,0750,24300,24311,Nontron,24,,,24311000AE0229,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,350,0.66887,45.542325
2019-283829,2019-03-14,000001,Vente,180000,,,PRES DE PEYCHY,B107,24300,24311,Nontron,24,,,24311000AE0374,,,,,,,,,,,,,0,,,,,S,sols,,,219,0.669048,45.542305
2019-283829,2019-03-14,000001,Vente,180000,5017,,RTE DE PIEGUT,0750,24300,24311,Nontron,24,,,24311000AE0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1724,0.668704,45.542492
2019-283871,2019-04-05,000001,Vente,141000,33,,RTE DE LA COTE,0330,24300,24311,Nontron,24,,,24311000BK0038,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,1108,0.651364,45.535785
2019-283871,2019-04-05,000001,Vente,141000,33,,RTE DE LA COTE,0330,24300,24311,Nontron,24,,,24311000BK0038,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1326,0.651364,45.535785
2019-283960,2019-03-23,000001,Vente,1250,,,GOULAT OUEST,B052,24300,24311,Nontron,24,,,24311000AV0209,,,,,,,,,,,,,0,,,,,L,landes,,,958,0.680387,45.513212
2019-283960,2019-03-23,000001,Vente,1250,,,GOULAT OUEST,B052,24300,24311,Nontron,24,,,24311000AV0211,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1826,0.680722,45.512961
2019-283969,2019-03-23,000001,Vente,1250,,,GOULAT OUEST,B052,24300,24311,Nontron,24,,,24311000AV0208,,,,,,,,,,,,,0,,,,,L,landes,,,868,0.679831,45.513035
2019-283969,2019-03-23,000001,Vente,1250,,,GOULAT OUEST,B052,24300,24311,Nontron,24,,,24311000AV0210,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1923,0.680271,45.512781
2019-284124,2019-04-10,000001,Vente,40000,,,LES PETITES GRANGES,B090,24300,24311,Nontron,24,,,24311000BL0429,,,,,,,,,,,,,0,,,,,J,jardins,,,724,0.651357,45.536413
2019-284124,2019-04-10,000001,Vente,40000,,,LES PETITES GRANGES,B090,24300,24311,Nontron,24,,,24311000BL0430,,,,,,,,,,,,,0,,,,,T,terres,,,1588,0.651095,45.536583
2019-284124,2019-04-10,000001,Vente,40000,,,LES PETITES GRANGES,B090,24300,24311,Nontron,24,,,24311000BL0590,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.651621,45.536494
2019-284124,2019-04-10,000001,Vente,40000,863,,LES PETITES GRANGES,B090,24300,24311,Nontron,24,,,24311000BL0591,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,148,0.651444,45.536565
2019-284124,2019-04-10,000002,Vente,40000,,,LES PETITES GRANGES,B090,24300,24311,Nontron,24,,,24311000BL0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,0.651458,45.536801
2019-284124,2019-04-10,000002,Vente,40000,,,LES PETITES GRANGES,B090,24300,24311,Nontron,24,,,24311000BL0427,,,,,,,,,,,,,0,,,,,T,terres,,,683,0.651458,45.536801
2019-284124,2019-04-10,000002,Vente,40000,,,LES PETITES GRANGES,B090,24300,24311,Nontron,24,,,24311000BL0590,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.651621,45.536494
2019-284124,2019-04-10,000002,Vente,40000,863,,LES PETITES GRANGES,B090,24300,24311,Nontron,24,,,24311000BL0592,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,267,0.651591,45.536604
2019-284130,2019-04-08,000001,Vente,88000,8,,RUE DES ECOLES,0360,24300,24311,Nontron,24,,,24311000BH0206,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,120,0.659748,45.528578
2019-284130,2019-04-08,000001,Vente,88000,10,,RUE DES ECOLES,0360,24300,24311,Nontron,24,,,24311000BH0207,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,128,0.659684,45.528607
2019-284161,2019-04-16,000001,Vente,110000,8,,RUE RIBAULT DE LAUGARDIERE,0795,24300,24311,Nontron,24,,,24311000BM0392,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,775,0.663475,45.539533
2019-284265,2019-04-25,000001,Vente,42000,,,FONLADIER SUD,B041,24300,24311,Nontron,24,,,24311000AO0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1587,0.714574,45.518104
2019-284265,2019-04-25,000001,Vente,42000,,,FONLADIER SUD,B041,24300,24311,Nontron,24,,,24311000AO0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4713,0.715245,45.518581
2019-284265,2019-04-25,000001,Vente,42000,1081,D,FONLADIER SUD,B041,24300,24311,Nontron,24,,,24311000AO0239,,,,,,,,,,,,,0,1,Maison,46,4,AG,terrains d'agrément,,,1510,0.715166,45.519064
2019-284265,2019-04-25,000001,Vente,42000,1081,D,FONLADIER SUD,B041,24300,24311,Nontron,24,,,24311000AO0239,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,500,0.715166,45.519064
2019-284265,2019-04-25,000001,Vente,42000,,,FONLADIER SUD,B041,24300,24311,Nontron,24,,,24311000AO0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,561,0.715461,45.518869
2019-284327,2019-05-03,000001,Vente,17000,12,,RUE BRUNE,0180,24300,24311,Nontron,24,,,24311000BC0023,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,47,0.66325,45.529107
2019-284347,2019-04-29,000002,Vente,50000,,,PL ALFRED AGARD,0020,24300,24311,Nontron,24,,,24311000BC0532,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.662646,45.529284
2019-284403,2019-05-03,000001,Vente,135000,14,,RUE EUGENE LEROY,0412,24300,24311,Nontron,24,,,24311000BM0262,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,423,0.663041,45.541472
2019-284403,2019-05-03,000001,Vente,135000,14,,RUE EUGENE LEROY,0412,24300,24311,Nontron,24,,,24311000BM0262,,,,,,,,,,,,,0,1,Maison,216,8,J,jardins,,,1627,0.663041,45.541472
2019-284528,2019-05-10,000001,Vente,195000,,,MATAGUERRE,B071,24300,24311,Nontron,24,,,24311000AX0265,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1000,0.671367,45.529742
2019-284528,2019-05-10,000001,Vente,195000,,,MATAGUERRE,B071,24300,24311,Nontron,24,,,24311000AX0265,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,668,0.671367,45.529742
2019-284528,2019-05-10,000001,Vente,195000,,,MATAGUERRE,B071,24300,24311,Nontron,24,,,24311000AX0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,0.671624,45.529634
2019-284528,2019-05-10,000001,Vente,195000,,,MATAGUERRE,B071,24300,24311,Nontron,24,,,24311000AX0267,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1265,0.671343,45.529603
2019-284566,2019-05-15,000001,Vente,1,,,LE CHATENET,B028,24300,24311,Nontron,24,,,24311000BM0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,0.657945,45.540889
2019-284566,2019-05-15,000001,Vente,1,,,LE CHATENET,B028,24300,24311,Nontron,24,,,24311000BM0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,0.658104,45.540705
2019-284574,2019-06-05,000001,Vente,80500,5,,RUE GEORGES BRASSENS,0545,24300,24311,Nontron,24,,,24311000AX0315,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,645,0.670604,45.53334
2019-284606,2019-05-28,000001,Vente,120000,10,,RTE DE LA MANGANESE,0590,24300,24311,Nontron,24,,,24311000BI0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,0.660432,45.533445
2019-284606,2019-05-28,000001,Vente,120000,10,,RTE DE LA MANGANESE,0590,24300,24311,Nontron,24,,,24311000BI0071,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,488,0.660432,45.533445
2019-284606,2019-05-28,000001,Vente,120000,,,LE PEYRAT,B092,24300,24311,Nontron,24,,,24311000BI0072,,,,,,,,,,,,,0,,,,,P,prés,,,1605,0.660752,45.533997
2019-284623,2019-05-29,000001,Vente,75500,,,GAUMONDIERES,B048,24300,24311,Nontron,24,,,24311000BC0349,,,,,,,,,,,,,0,,,,,J,jardins,,,1116,0.665157,45.530132
2019-284623,2019-05-29,000001,Vente,75500,7,,BD ANATOLE FRANCE,0040,24300,24311,Nontron,24,,,24311000BC0351,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,497,0.664931,45.530077
2019-284790,2019-05-29,000001,Vente,39,4,,CHE HORIZON,0565,24300,24311,Nontron,24,,,24311000BK0238,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,925,,
2019-284790,2019-05-29,000001,Vente,39,,,PAPELEBRE,B085,24300,24311,Nontron,24,,,24311000BK0246,,,,,,,,,,,,,0,,,,,T,terres,,,1327,,
2019-284790,2019-05-29,000001,Vente,39,,,PAPELEBRE,B085,24300,24311,Nontron,24,,,24311000BK0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1507,,
2019-284790,2019-05-29,000001,Vente,39,,,PAPELEBRE,B085,24300,24311,Nontron,24,,,24311000BK0402,,,,,,,,,,,,,0,,,,,S,sols,,,346,,
2019-284790,2019-05-29,000001,Vente,39,5036,,RTE DE LA MANGANESE,0590,24300,24311,Nontron,24,,,24311000BK0403,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,800,,
2019-284790,2019-05-29,000001,Vente,39,5036,,RTE DE LA MANGANESE,0590,24300,24311,Nontron,24,,,24311000BK0403,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,1381,,
2019-284864,2019-06-19,000002,Echange,10000,,,CHEZ POUGE,B030,24300,24311,Nontron,24,,,24311000AV0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11900,0.671786,45.511767
2019-284864,2019-06-19,000002,Echange,10000,,,GOULAT OUEST,B052,24300,24311,Nontron,24,,,24311000AV0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,21080,0.682372,45.510711
2019-284864,2019-06-19,000002,Echange,10000,,,GOULAT OUEST,B052,24300,24311,Nontron,24,,,24311000AV0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11450,0.68096,45.510361
2019-284864,2019-06-19,000002,Echange,10000,,,GOULAT OUEST,B052,24300,24311,Nontron,24,,,24311000AV0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9000,0.68096,45.510361
2019-284945,2019-06-18,000001,Vente,4400,5066,,BD GAMBETTA,0480,24300,24311,Nontron,24,,,24311000BH0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,0.658518,45.527095
2019-284989,2019-06-19,000001,Vente,45000,7,,AV YVON DELBOS,0920,24300,24311,Nontron,24,,,24311000AZ0049,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,457,0.664688,45.535598
2019-285050,2019-07-03,000001,Vente,155000,,,LA CHAPOULIE,B025,24300,24311,Nontron,24,,,24311000AB0449,,,,,,,,,,,,,0,,,,,S,sols,,,431,0.65997,45.561586
2019-285050,2019-07-03,000001,Vente,155000,5001,,LA CHAPOULIE,B025,24300,24311,Nontron,24,,,24311000AB0450,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,769,0.659658,45.561585
2019-285050,2019-07-03,000001,Vente,155000,5001,,LA CHAPOULIE,B025,24300,24311,Nontron,24,,,24311000AB0450,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,800,0.659658,45.561585
2019-285143,2019-07-08,000001,Vente,85000,26,,RTE DE LA MANGANESE,0590,24300,24311,Nontron,24,,,24311000BI0038,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,827,0.659336,45.534147
2019-285215,2019-07-04,000001,Vente,45500,4,,PL DU CANTON,0220,24300,24311,Nontron,24,,,24311000BH0279,,,,,,,,,,,,,0,2,Appartement,128,4,S,sols,,,218,0.660335,45.528609
2019-285215,2019-07-04,000001,Vente,45500,4,,PL DU CANTON,0220,24300,24311,Nontron,24,,,24311000BH0279,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,218,0.660335,45.528609
2019-285215,2019-07-04,000001,Vente,45500,4,,PL DU CANTON,0220,24300,24311,Nontron,24,,,24311000BH0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,0.660335,45.528609
2019-285215,2019-07-04,000001,Vente,45500,,,QRT GAMBETTA,B120,24300,24311,Nontron,24,,,24311000BH0280,,,,,,,,,,,,,0,,,,,J,jardins,,,544,0.660129,45.528793
2019-285377,2019-07-16,000003,Vente,22000,,,LE CHATENET,B028,24300,24311,Nontron,24,,,24311000BM0836,,,,,,,,,,,,,0,,,,,P,prés,,,1238,0.659917,45.538698
2019-285377,2019-07-16,000003,Vente,22000,,,LE CHATENET,B028,24300,24311,Nontron,24,,,24311000BM0838,,,,,,,,,,,,,0,,,,,P,prés,,,2011,0.659701,45.538385
2019-285377,2019-07-16,000003,Vente,22000,,,LE CHATENET,B028,24300,24311,Nontron,24,,,24311000BM0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,409,0.660075,45.538603
2019-285377,2019-07-16,000003,Vente,22000,,,LE CHATENET,B028,24300,24311,Nontron,24,,,24311000BM0842,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.659924,45.538443
2019-285476,2019-07-19,000001,Vente,70000,,,RUE CARNOT,0240,24300,24311,Nontron,24,,,24311000BC0504,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.662256,45.528745
2019-285476,2019-07-19,000001,Vente,70000,,,RUE CARNOT,0240,24300,24311,Nontron,24,,,24311000BC0505,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.662237,45.528781
2019-285476,2019-07-19,000001,Vente,70000,3,,RUE CARNOT,0240,24300,24311,Nontron,24,,,24311000BC0506,,3,,,,,,,,,,,0,,,,,,,,,,0.66213,45.528767
2019-285503,2019-07-26,000002,Vente,14000,,,LA MALADRERIE NORD,B067,24300,24311,Nontron,24,,,24311000AC0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,90,0.66873,45.547561
2019-285503,2019-07-26,000002,Vente,14000,,,LA MALADRERIE NORD,B067,24300,24311,Nontron,24,,,24311000AC0339,,,,,,,,,,,,,0,,,,,T,terres,,,141,0.668744,45.547635
2019-285503,2019-07-26,000002,Vente,14000,,,LA MALADRERIE NORD,B067,24300,24311,Nontron,24,,,24311000AC0341,,,,,,,,,,,,,0,,,,,VI,vignes,,,768,0.668885,45.547798
2019-285518,2019-07-31,000001,Vente,125000,,,LE MAS DE LA ROCHE,B070,24300,24311,Nontron,24,,,24311000BL0507,,,,,,,,,,,,,0,,,,,T,terres,,,49,0.645696,45.534876
2019-285518,2019-07-31,000001,Vente,125000,22,,RUE DU PUY DE FLORY,0784,24300,24311,Nontron,24,,,24311000BL0511,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,791,0.645974,45.534718
2019-285518,2019-07-31,000001,Vente,125000,22,,RUE DU PUY DE FLORY,0784,24300,24311,Nontron,24,,,24311000BL0511,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1499,0.645974,45.534718
2019-285622,2019-08-13,000001,Vente,10000,,,FONLADIER SUD,B041,24300,24311,Nontron,24,,,24311000AO0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4342,0.715924,45.519386
2019-285635,2019-08-14,000003,Vente,98500,,,PRE DE BELLEVUE,B098,24300,24311,Nontron,24,,,24311000BI0312,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.658048,45.533583
2019-285635,2019-08-14,000003,Vente,98500,,,PRE DE BELLEVUE,B098,24300,24311,Nontron,24,,,24311000BI0313,,,,,,,,,,,,,0,,,,,P,prés,,,1470,0.658295,45.533448
2019-285635,2019-08-14,000003,Vente,98500,13,,RTE DE LA MANGANESE,0590,24300,24311,Nontron,24,,,24311000BI0315,,,,,,,,,,,,,0,1,Maison,120,6,,,,,,0.658722,45.533524
2019-285635,2019-08-14,000003,Vente,98500,,,PRE DE BELLEVUE,B098,24300,24311,Nontron,24,,,24311000BI0316,,,,,,,,,,,,,0,,,,,P,prés,,,13,0.657946,45.53344
2019-285635,2019-08-14,000003,Vente,98500,,,PRE DE BELLEVUE,B098,24300,24311,Nontron,24,,,24311000BI0319,,,,,,,,,,,,,0,,,,,P,prés,,,78,0.657945,45.533476
2019-285807,2019-08-31,000001,Vente,250000,2,,BD GAMBETTA,0480,24300,24311,Nontron,24,,,24311000BI0120,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,644,0.662414,45.532837
2019-285807,2019-08-31,000001,Vente,250000,2,,BD GAMBETTA,0480,24300,24311,Nontron,24,,,24311000BI0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,644,0.662414,45.532837
2019-285807,2019-08-31,000001,Vente,250000,2,,BD GAMBETTA,0480,24300,24311,Nontron,24,,,24311000BI0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,644,0.662414,45.532837
2019-285807,2019-08-31,000001,Vente,250000,2,,BD GAMBETTA,0480,24300,24311,Nontron,24,,,24311000BI0120,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,644,0.662414,45.532837
2019-285807,2019-08-31,000001,Vente,250000,2,,BD GAMBETTA,0480,24300,24311,Nontron,24,,,24311000BI0120,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,644,0.662414,45.532837
2019-285807,2019-08-31,000001,Vente,250000,2,,BD GAMBETTA,0480,24300,24311,Nontron,24,,,24311000BI0120,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,644,0.662414,45.532837
2019-285807,2019-08-31,000001,Vente,250000,2,,BD GAMBETTA,0480,24300,24311,Nontron,24,,,24311000BI0120,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,644,0.662414,45.532837
2019-285811,2019-07-27,000001,Vente,70000,963,,LA CHAPOULIE,B025,24300,24311,Nontron,24,,,24311000AB0003,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,706,,
2019-285811,2019-07-27,000001,Vente,70000,,,LA CHAPOULIE,B025,24300,24311,Nontron,24,,,24311000AB0004,,,,,,,,,,,,,0,,,,,T,terres,,,2150,,
2019-285811,2019-07-27,000001,Vente,70000,,,LA CHAPOULIE,B025,24300,24311,Nontron,24,,,24311000AB0005,,,,,,,,,,,,,0,,,,,T,terres,,,1642,0.659822,45.564132
2019-285998,2019-09-12,000001,Vente,30000,,,PRE DE BELLEVUE,B098,24300,24311,Nontron,24,,,24311000BI0314,,,,,,,,,,,,,0,,,,,P,prés,,,2988,0.658431,45.533075
2019-285998,2019-09-12,000001,Vente,30000,,,PRE DE BELLEVUE,B098,24300,24311,Nontron,24,,,24311000BI0317,,,,,,,,,,,,,0,,,,,P,prés,,,39,0.658094,45.533199
2019-285998,2019-09-12,000001,Vente,30000,,,PRE DE BELLEVUE,B098,24300,24311,Nontron,24,,,24311000BI0318,,,,,,,,,,,,,0,,,,,P,prés,,,5,0.658305,45.532851
2019-285998,2019-09-12,000001,Vente,30000,,,PRE DE BELLEVUE,B098,24300,24311,Nontron,24,,,24311000BI0320,,,,,,,,,,,,,0,,,,,P,prés,,,158,0.6582,45.533063
2019-286002,2019-09-13,000001,Vente,1000,,,GOULAT OUEST,B052,24300,24311,Nontron,24,,,24311000AV0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2128,0.678275,45.508551
2019-286002,2019-09-13,000001,Vente,1000,,,GOULAT OUEST,B052,24300,24311,Nontron,24,,,24311000AV0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2129,0.678864,45.509013
2019-286017,2019-09-03,000001,Vente,755,,,GOULAT OUEST,B052,24300,24311,Nontron,24,,,24311000AV0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1511,0.677861,45.511472
2019-286203,2019-09-03,000001,Vente,150000,5014,,RUE DE LA MOTHE,0652,24300,24311,Nontron,24,,,24311000BM0625,,,,,,,,,,,,,0,2,Appartement,200,9,S,sols,,,351,0.661039,45.535712
2019-286203,2019-09-03,000001,Vente,150000,5014,,RUE DE LA MOTHE,0652,24300,24311,Nontron,24,,,24311000BM0625,,,,,,,,,,,,,0,2,Appartement,105,2,S,sols,,,351,0.661039,45.535712
2019-286203,2019-09-03,000001,Vente,150000,5014,,RUE DE LA MOTHE,0652,24300,24311,Nontron,24,,,24311000BM0625,,,,,,,,,,,,,0,2,Appartement,269,2,S,sols,,,351,0.661039,45.535712
2019-286203,2019-09-03,000001,Vente,150000,5014,,RUE DE LA MOTHE,0652,24300,24311,Nontron,24,,,24311000BM0625,,,,,,,,,,,,,0,2,Appartement,560,2,S,sols,,,351,0.661039,45.535712
2019-286203,2019-09-03,000001,Vente,150000,5014,,RUE DE LA MOTHE,0652,24300,24311,Nontron,24,,,24311000BM0625,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,351,0.661039,45.535712
2019-286203,2019-09-03,000001,Vente,150000,5014,,RUE DE LA MOTHE,0652,24300,24311,Nontron,24,,,24311000BM0625,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,351,0.661039,45.535712
2019-286203,2019-09-03,000001,Vente,150000,5014,,RUE DE LA MOTHE,0652,24300,24311,Nontron,24,,,24311000BM0625,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,351,0.661039,45.535712
2019-286203,2019-09-03,000001,Vente,150000,5014,,RUE DE LA MOTHE,0652,24300,24311,Nontron,24,,,24311000BM0625,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,351,0.661039,45.535712
2019-286203,2019-09-03,000001,Vente,150000,5014,,RUE DE LA MOTHE,0652,24300,24311,Nontron,24,,,24311000BM0625,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,351,0.661039,45.535712
2019-286203,2019-09-03,000001,Vente,150000,5014,,RUE DE LA MOTHE,0652,24300,24311,Nontron,24,,,24311000BM0625,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,351,0.661039,45.535712