siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060801388,01937,06080138801937,O,2013-01-01,03,2019,,2021-10-27T08:03:13,false,1,LE PASQUIER GARE TGV,,,LD,GRAND BOIS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2013-01-01,A,H. REINIER BESANCON,,,,81.21Z,NAFRev2,O,5.96805,47.30205,0.93,street,Chemin du Grand Bois 25870 Les Auxons,25035_0023,G,CHEMIN DU GRAND BOIS,
200039154,00014,20003915400014,O,2013-04-29,NN,,,2018-09-29T12:03:32,true,3,,,,,GARE DE BESANCON FRANCHECOMTE TG,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,84.13Z,NAFRev2,O,5.976703,47.305567,0.38,street,Route de Besancon 25870 Les Auxons,25035_0005,G,ROUTE DE BESANCON,
200048437,00012,20004843700012,O,2015-01-01,11,2020,,2022-08-29T09:05:09,true,1,,1,,RUE,DE L'EGLISE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.94928,47.2988,0.96,housenumber,1 Rue de l’Eglise 25870 Les Auxons,25034_0019_00001,G,1 RUE DE L EGLISE,
200048437,00020,20004843700020,O,2015-01-01,,,,2021-02-23T10:29:35,false,1,,1,,RUE,DE L'EGLISE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE AUXON-DESSUS,,,,84.11Z,NAFRev2,O,5.94928,47.2988,0.96,housenumber,1 Rue de l’Eglise 25870 Les Auxons,25034_0019_00001,G,1 RUE DE L EGLISE,
200048437,00038,20004843700038,O,2015-01-01,,,,2014-11-06T17:12:44,false,1,,4,,RUE,DE LA MAIRIE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE AUXON-DESSOUS,,,,84.11Z,NAFRev2,O,5.94991,47.2987,0.96,housenumber,4 Rue de la Mairie 25870 Les Auxons,25034_0036_00004,G,4 RUE DE LA MAIRIE,
200048437,00053,20004843700053,O,2015-01-01,11,2020,,2022-08-29T09:05:09,false,1,,3,,RUE,MAUPOMMIER,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE PRIMAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,O,5.96781,47.301,0.96,housenumber,3 Rue Maupommier 25870 Les Auxons,25035_0030_00003,G,3 RUE MAUPOMMIER,
200048437,00061,20004843700061,O,2020-03-09,,,,2021-02-23T10:29:35,false,1,MAIRIE,1,,RUE,DE L'EGLISE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2020-03-09,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,5.94928,47.2988,0.96,housenumber,1 Rue de l’Eglise 25870 Les Auxons,25034_0019_00001,G,1 RUE DE L EGLISE,
200048486,00019,20004848600019,O,2015-01-01,,,,2014-11-12T15:00:34,true,1,MAIRIE,1,,RUE,DE L'EGLISE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,O,5.94928,47.2988,0.96,housenumber,1 Rue de l’Eglise 25870 Les Auxons,25034_0019_00001,G,1 RUE DE L EGLISE,
212500342,00010,21250034200010,O,1983-03-01,NN,,,2016-04-26T01:21:07,true,5,,4,,RUE,DE LA MAIRIE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.94991,47.2987,0.96,housenumber,4 Rue de la Mairie 25870 Les Auxons,25034_0036_00004,G,4 RUE DE LA MAIRIE,
212500342,00028,21250034200028,O,1983-12-21,NN,,,2015-01-19T20:31:02,false,4,,,,ALL,DES MARRONNIERS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.949255,47.2999,0.85,street,Allée des Marronniers 25870 Les Auxons,25034_0038,G,ALLEE DES MARRONNIERS,
212500342,00036,21250034200036,O,2001-01-01,NN,,,2015-02-26T10:54:40,false,4,,4,,RUE,DE LA MAIRIE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE BOIS,,,,02.20Z,NAFRev2,N,5.94991,47.2987,0.96,housenumber,4 Rue de la Mairie 25870 Les Auxons,25034_0036_00004,G,4 RUE DE LA MAIRIE,
212500359,00014,21250035900014,O,1983-03-01,NN,,,2016-04-26T01:21:07,true,5,,1,,RUE,DE L'EGLISE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.94928,47.2988,0.96,housenumber,1 Rue de l’Eglise 25870 Les Auxons,25034_0019_00001,G,1 RUE DE L EGLISE,
212500359,00022,21250035900022,O,1983-12-21,NN,,,2016-04-26T01:21:07,false,5,,3,,RUE,MAUPOMMIER,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE PRIMAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,5.96781,47.301,0.96,housenumber,3 Rue Maupommier 25870 Les Auxons,25035_0030_00003,G,3 RUE MAUPOMMIER,
212500359,00030,21250035900030,O,1999-01-01,NN,,,2015-02-26T10:52:42,false,4,,,,,,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212500359,00048,21250035900048,O,2000-01-01,NN,,,2013-10-05T12:21:33,false,4,,1,,RUE,DE L'EGLISE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.94928,47.2988,0.96,housenumber,1 Rue de l’Eglise 25870 Les Auxons,25034_0019_00001,G,1 RUE DE L EGLISE,
252507249,00016,25250724900016,O,1992-02-12,NN,,,2015-01-19T20:29:31,false,4,,,,,MAIRIE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,75.1C,NAF1993,N,5.950495,47.29795,0.93,street,Rue de la Mairie 25870 Les Auxons,25034_0036,G,RUE DE LA MAIRIE,
252507249,00024,25250724900024,O,1997-12-19,NN,,,2016-04-26T01:30:42,true,4,,,,,MAIRIE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,O,5.950495,47.29795,0.93,street,Rue de la Mairie 25870 Les Auxons,25034_0036,G,RUE DE LA MAIRIE,
262501984,00013,26250198400013,O,1986-01-01,NN,,,2015-02-26T11:07:29,true,4,MAIRIE,,,,,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.950495,47.29795,0.93,street,Rue de la Mairie 25870 Les Auxons,25034_0036,D,RUE DE LA MAIRIE,
262501992,00016,26250199200016,O,1986-01-01,NN,,,2015-02-26T11:05:52,true,4,MAIRIE,,,,,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.950495,47.29795,0.93,street,Rue de la Mairie 25870 Les Auxons,25034_0036,D,RUE DE LA MAIRIE,
300098282,00027,30009828200027,O,1989-08-01,NN,,,2008-11-07T00:16:32,true,3,AU SOUSSOT,,,RUE,DES MARRONNIERS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.7Z,NAFRev1,N,5.9707,47.3027,0.95,street,Rue des Marronniers 25870 Les Auxons,25035_0029,G,RUE DES MARRONNIERS,
301379293,00030,30137929300030,O,,NN,,,,true,1,,,,CHE,DES CREUX,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,66.02,NAP,N,5.970445,47.3025,0.81,street,Chemin des Creux 25870 Les Auxons,25035_0012,G,CHEMIN DES CREUX,
303819551,00035,30381955100035,O,1994-04-07,,,,2015-01-19T20:28:58,true,3,LE MOUNA,21,,RUE,DE LA MAIRIE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.4A,NAF1993,N,5.95061,47.2979,0.96,housenumber,21 Rue de la Mairie 25870 Les Auxons,25034_0036_00021,G,21 RUE DE LA MAIRIE,
304902224,00035,30490222400035,O,2005-04-01,,,9521ZZ,2017-11-02T19:41:56,true,3,,2,,RUE,DES ERABLES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,95.21Z,NAFRev2,N,5.94869,47.2953,0.95,housenumber,2 Rue des Erables 25870 Les Auxons,25034_0021_00002,G,2 RUE DES ERABLES,
305408015,00017,30540801500017,O,,NN,,,,true,1,,,,,,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306561994,00030,30656199400030,O,1900-01-01,,,,2016-06-27T02:35:33,true,5,,,,RUE,DE LA MAIRIE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,5.950495,47.29795,0.96,street,Rue de la Mairie 25870 Les Auxons,25034_0036,G,RUE DE LA MAIRIE,
309170231,00018,30917023100018,O,1900-01-01,NN,,,2015-01-19T20:30:55,false,4,,,,RUE,DES VERGERS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,74.2A,NAF1993,N,5.9511,47.2949,0.95,street,Rue des Vergers 25870 Les Auxons,25034_0096,G,RUE DES VERGERS,
309170231,00026,30917023100026,O,1994-08-02,NN,,,2015-01-19T20:29:38,true,5,,4,,RUE,DES ERABLES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,5.94878,47.2951,0.95,housenumber,4 Rue des Erables 25870 Les Auxons,25034_0021_00004,G,4 RUE DES ERABLES,
309847887,00010,30984788700010,O,,,,,,true,1,,,,,,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
309982916,00012,30998291600012,O,,NN,,,,true,1,,,,,,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
309983823,00035,30998382300035,O,1994-11-01,NN,,,2015-01-19T20:28:46,false,4,KAMPAI,,,RUE,DE L EGLISE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,O,5.947,47.29705,0.96,street,Rue de l’Eglise 25870 Les Auxons,25034_0019,G,RUE DE L EGLISE,
310499959,01196,31049995901196,O,2018-12-01,,,,2019-01-30T04:07:07,false,1,,2,,RUE,RENE JOLIOT CURIE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,65.11Z,NAFRev2,N,,,0,,,,,,
310765425,00056,31076542500056,O,1997-03-11,NN,,,,false,4,,,,CHE,DE VAUX,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1998-01-01,F,EXPRESS SERVICE TRANSPORT,,,,60.2L,NAF1993,O,5.973935,47.299,0.79,street,Chemin de Vaux 25870 Les Auxons,25035_0050,G,CHEMIN DE VAUX,
311846588,00045,31184658800045,O,2001-05-28,NN,,,2015-01-19T20:30:52,false,3,,25,,CHE,DE SAUCY,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,45.3F,NAFRev1,O,5.95642,47.2976,0.84,housenumber,25 Chemin de Saucy 25870 Les Auxons,25034_0082_00025,G,25 CHEMIN DE SAUCY,
311846588,00052,31184658800052,O,2004-11-09,NN,,4322BA,2022-04-12T20:00:32,true,11,AUXON-DESSOUS,1,,RUE,DU MOULIN,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2019-08-01,F,RENAUD GAUTHIER CHAUFFAGE,,,,43.22B,NAFRev2,N,5.9451,47.2986,0.95,housenumber,1 Rue du Moulin 25870 Les Auxons,25034_0048_00001,G,1 RUE DU MOULIN,
312425986,00022,31242598600022,O,1981-11-10,NN,,,2015-01-19T20:29:10,true,3,,,,,,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312766033,00012,31276603300012,O,,,,,,true,1,,,,CHE,DU MOULIN,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.96701,47.29975,0.82,street,Chemin du Moulin 25870 Les Auxons,25035_0034,G,CHEMIN DU MOULIN,
314332875,00041,31433287500041,O,1994-01-01,NN,,,2015-01-19T20:29:18,true,3,,3,,,CHEMIN DES JARDINS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,36.1A,NAFRev1,N,5.95008,47.3013,0.52,housenumber,3 Rue des Jardins 25870 Les Auxons,25034_0030_00003,G,3 RUE DES JARDINS,
315881946,00042,31588194600042,O,,NN,,,,true,1,,11,,CHE,,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,5.9529,47.2992,0.79,housenumber,11 Chemin de Saucy 25870 Les Auxons,25034_0082_00011,G,11 CHEMIN DE SAUCY,
316636638,00017,31663663800017,O,1979-01-01,NN,,,2015-01-19T20:31:12,true,3,,,,RUE,DES ORMES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,5.95056,47.3002,0.95,street,Rue des Ormes 25870 Les Auxons,25034_0057,G,RUE DES ORMES,
318071123,00075,31807112300075,O,2009-09-01,NN,,,2021-12-04T14:36:08,true,1,,14,,RUE,DE NICORAY,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.53Z,NAFRev2,N,5.94076,47.3008,0.81,street,Rue de Nicoray 25870 Les Auxons,25034_0053,G,RUE DE NICORAY,
318350709,00016,31835070900016,O,,NN,,,,true,1,,,,RUE,DES VIGNES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.97415,47.3017,0.96,street,Rue des Vignes 25870 Les Auxons,25035_0056,G,RUE DES VIGNES,
318917457,00018,31891745700018,O,,,,,,true,1,,,,RUE,DE L EGLISE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,5.947,47.29705,0.96,street,Rue de l’Eglise 25870 Les Auxons,25034_0019,G,RUE DE L EGLISE,
319446688,00016,31944668800016,O,,,,,,true,1,,,,RTE,DE MISEREY,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.975855,47.29815,0.35,street,Rue de Montelier 25870 Les Auxons,25035_0031,G,RUE DE MONTELIER,
321412843,00039,32141284300039,O,1998-04-01,NN,,,,true,1,,18,,RUE,DES VIGNES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2A,NAF1993,O,5.97443,47.3014,0.96,housenumber,18 Rue des Vignes 25870 Les Auxons,25035_0056_00018,G,18 RUE DES VIGNES,
321646424,00010,32164642400010,O,,,,,,true,1,,,,RUE,DES VIGNES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.97415,47.3017,0.96,street,Rue des Vignes 25870 Les Auxons,25035_0056,G,RUE DES VIGNES,
321851362,00038,32185136200038,O,1988-08-01,NN,,2651BZ,2016-04-26T02:34:31,false,6,,,,,ZA LES ESSARTS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,28.99B,NAFRev2,O,5.970965,47.3046,0.75,street,Rue des Essarts 25870 Les Auxons,25035_0019,G,RUE DES ESSARTS,
323519884,00023,32351988400023,O,2017-10-01,,,1399ZB,2019-10-16T04:04:54,true,2,,35,,RUE,DE LA MAIRIE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,13.99Z,NAFRev2,N,5.950495,47.29795,0.83,street,Rue de la Mairie 25870 Les Auxons,25034_0036,G,RUE DE LA MAIRIE,
323792176,00030,32379217600030,O,,NN,,,,true,1,,60,,RUE,DU MOULIN,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,20.5A,NAF1993,N,5.94373,47.299,0.81,street,Rue du Moulin 25870 Les Auxons,25034_0048,G,RUE DU MOULIN,
324634021,00012,32463402100012,O,1982-05-26,NN,,,2015-01-19T20:29:24,true,3,,,,RTE,DES SABLIERES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.95403,47.3011,0.85,street,Route des Sablieres 25870 Les Auxons,25034_0076,G,ROUTE DES SABLIERES,
325847465,00011,32584746500011,O,,,,,,true,1,,102,,,RES LE GRAND BOIS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,5.96805,47.30205,0.73,street,Chemin du Grand Bois 25870 Les Auxons,25035_0023,G,CHEMIN DU GRAND BOIS,
326567625,00016,32656762500016,O,1983-02-01,NN,,,,true,1,,,,RUE,DU CHAILLOZ,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,O,5.98051,47.3019,0.72,street,Chemin du Chailloz 25870 Les Auxons,25035_0006,G,CHEMIN DU CHAILLOZ,
326603396,00010,32660339600010,O,1983-01-11,NN,,,2015-01-19T20:31:02,true,4,,,,,,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
326614898,00020,32661489800020,O,1985-03-16,NN,,,2022-03-25T03:59:49,false,6,,,,RUE,DE L EGLISE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,73.11Z,NAFRev2,N,5.947,47.29705,0.96,street,Rue de l’Eglise 25870 Les Auxons,25034_0019,G,RUE DE L EGLISE,
327753281,00374,32775328100374,O,2004-09-01,,,,2007-04-16T14:05:36,false,3,,13,,RUE,DES MARRONNIERS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,74.7Z,NAFRev1,O,5.96932,47.3019,0.95,housenumber,13 Rue des Marronniers 25870 Les Auxons,25035_0029_00013,G,13 RUE DES MARRONNIERS,
328480751,00010,32848075100010,O,1983-07-15,NN,,,,false,4,,,,CHE,DES CREUX,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.7C,NAF1993,O,5.970445,47.3025,0.81,street,Chemin des Creux 25870 Les Auxons,25035_0012,G,CHEMIN DES CREUX,
330321118,00037,33032111800037,O,2001-01-01,NN,,,2015-01-19T20:30:50,false,4,,2,,,,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
330479809,00056,33047980900056,O,2010-06-01,NN,,,2014-07-31T10:26:44,false,2,,36,,RUE,DES VIGNES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,47.78A,NAFRev2,N,5.97609,47.2998,0.96,housenumber,36 Rue des Vignes 25870 Les Auxons,25035_0056_00036,G,36 RUE DES VIGNES,
331973818,00049,33197381800049,O,2003-01-20,NN,,,2008-11-07T00:50:56,false,3,,13,,CHE,DE VAUX,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,74.8F,NAFRev1,N,5.97359,47.2989,0.83,housenumber,13 Chemin de Vaux 25870 Les Auxons,25035_0050_00013,G,13 CHEMIN DE VAUX,
331978106,00010,33197810600010,O,1984-11-14,NN,,,2021-11-16T17:10:03,true,4,ZONE ARTISANALE,40,,RUE,DES ESSARTS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.31Z,NAFRev2,N,5.970965,47.3046,0.83,street,Rue des Essarts 25870 Les Auxons,25035_0019,G,RUE DES ESSARTS,
332324185,00054,33232418500054,O,2005-10-01,,,,2022-05-07T12:01:20,true,6,,17,,RUE,DES VIGNES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,56.10C,NAFRev2,N,5.97394,47.302,0.96,housenumber,17 Rue des Vignes 25870 Les Auxons,25035_0056_00017,G,17 RUE DES VIGNES,
332324185,00062,33232418500062,O,2010-04-01,,,,2011-01-28T11:32:22,false,2,,17,,RUE,DES VIGNES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,5.97394,47.302,0.96,housenumber,17 Rue des Vignes 25870 Les Auxons,25035_0056_00017,G,17 RUE DES VIGNES,
332512110,00062,33251211000062,O,2003-07-15,NN,,,2008-01-04T20:26:44,true,5,,8,,RUE,MONTELIERS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.97521,47.2973,0.83,housenumber,8 Rue de Montelier 25870 Les Auxons,25035_0031_00008,G,8 RUE DE MONTELIER,
332952977,00038,33295297700038,O,1993-01-01,NN,,,,true,3,,10,,RUE,DES PRUNELLIERS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,5.96831,47.3062,0.96,housenumber,10 Rue des Prunelliers 25870 Les Auxons,25035_0038_00010,G,10 RUE DES PRUNELLIERS,
334287794,00013,33428779400013,O,1985-12-26,NN,,2370ZZ,2015-03-17T00:22:31,true,3,,,,RUE,SABOTIER,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,26.7Z,NAF1993,N,5.94985,47.29925,0.8,street,Ruelle du Sabotier 25870 Les Auxons,25034_0079,G,RUELLE DU SABOTIER,
334430253,00016,33443025300016,O,,NN,,,,true,1,,,,,,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
334694650,00030,33469465000030,O,1990-02-01,NN,,,2017-12-05T15:57:30,false,4,LD A NETERY,3,,RUE,DES ERABLES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,86.21Z,NAFRev2,N,5.94898,47.295,0.95,housenumber,3 Rue des Erables 25870 Les Auxons,25034_0021_00003,G,3 RUE DES ERABLES,
334694650,00048,33469465000048,O,2017-12-04,,,,2021-02-23T10:53:47,true,1,,9,,RUE,DES ERABLES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,86.21Z,NAFRev2,N,5.94863,47.2945,0.95,housenumber,9 Rue des Erables 25870 Les Auxons,25034_0021_00009,G,9 RUE DES ERABLES,
334990603,00014,33499060300014,O,1986-02-17,NN,,,2010-03-16T10:58:05,true,3,AUXON DESSUS,,,,,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.973935,47.299,0.31,street,Chemin de Vaux 25870 Les Auxons,25035_0050,D,CHEMIN DE VAUX,
335079281,00051,33507928100051,O,2011-05-01,,,,2014-12-04T15:33:56,false,2,,5,,CHE,DU GRAND BOIS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2014-10-15,F,CHAUSSURES,,,,47.82Z,NAFRev2,N,5.96785,47.3021,0.86,housenumber,5 Chemin du Grand Bois 25870 Les Auxons,25035_0023_00005,G,5 CHEMIN DU GRAND BOIS,
337621841,01216,33762184101216,O,2017-09-14,00,2020,,2022-08-29T09:24:31,false,2,CENTRE D'AFFAIRES LE SIGNAL,2,,RUE,IRENE JOLIOT CURIE,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2020-09-25,F,RICOH,,,RICOH FRANCE,46.66Z,NAFRev2,O,5.740024,45.1499621,0.9,poi,Rue Irène Joliot Curie (Pont) Eybens,https://osm.org/way/40426861,G,,
338657141,01844,33865714101844,O,2018-09-01,,,,2018-12-05T03:37:53,false,1,RD1,,,LD,GRAND-BOIS LE PASQUIER,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2018-09-01,A,ADA,,,,77.11A,NAFRev2,N,5.96805,47.30205,0.32,street,Chemin du Grand Bois 25870 Les Auxons,25035_0023,G,CHEMIN DU GRAND BOIS,
338926223,00029,33892622300029,O,2013-03-16,,,,2016-01-10T03:52:50,true,2,,2,,RUE,DU COTEAU,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,41.10D,NAFRev2,N,5.97926,47.3016,0.85,street,Rue du Coteau 25870 Les Auxons,25035_0011,G,RUE DU COTEAU,
339085227,00017,33908522700017,O,1986-10-06,NN,,,,true,1,,,,,,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339085409,00011,33908540900011,O,,NN,,,,true,1,,,,,,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341170009,00037,34117000900037,O,1990-08-01,00,2019,,2021-10-27T08:34:10,true,5,,1,,RUE,DES MARRONNIERS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,49.41A,NAFRev2,O,5.97123,47.3031,0.95,housenumber,1 Rue des Marronniers 25870 Les Auxons,25035_0029_00001,G,1 RUE DES MARRONNIERS,
341170009,00045,34117000900045,O,2008-04-02,,,,2009-02-16T10:55:02,false,1,,1,B,RUE,DES ESSARTS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,49.41A,NAFRev2,N,5.97225,47.3037,0.96,housenumber,1b Rue des Essarts 25870 Les Auxons,25035_0019_00001_b,G,1B RUE DES ESSARTS,
341980019,00010,34198001900010,O,1987-07-10,NN,,,2015-02-09T11:35:28,true,3,,38,,RUE,DES ESSARTS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.970965,47.3046,0.83,street,Rue des Essarts 25870 Les Auxons,25035_0019,G,RUE DES ESSARTS,
342271830,00057,34227183000057,O,2005-10-08,,,,2007-10-30T07:57:07,false,2,,3,,CHE,DE VAUX,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1H,NAFRev1,N,5.97419,47.2994,0.82,housenumber,3 Chemin de Vaux 25870 Les Auxons,25035_0050_00003,G,3 CHEMIN DE VAUX,
342862851,00025,34286285100025,O,2001-10-01,,,,2015-01-19T20:28:29,false,3,,4,,RUE,DES ERABLES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2005-01-31,F,ARTISAN BOULANGER,,,,52.2G,NAFRev1,O,5.94878,47.2951,0.95,housenumber,4 Rue des Erables 25870 Les Auxons,25034_0021_00004,G,4 RUE DES ERABLES,
342983210,00010,34298321000010,O,1987-11-01,NN,,,2015-01-19T20:28:35,true,3,,1,,RUE,DES PIERROTTES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.95261,47.3,0.95,housenumber,1 Rue des Pierrottes 25870 Les Auxons,25034_0062_00001,G,1 RUE DES PIERROTTES,
343199550,00025,34319955000025,O,2007-04-11,,,,2011-10-11T10:30:46,false,3,,1,,CHE,DES ECHELIERS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2011-09-30,F,RESEAU SWIXIM,,,,68.31Z,NAFRev2,N,5.97313,47.3042,0.85,housenumber,1 Chemin des Echeliers 25870 Les Auxons,25035_0016_00001,G,1 CHEMIN DES ECHELIERS,
343391595,00034,34339159500034,O,2000-05-01,,,,,true,1,,,,CHE,DE VAUX,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,51.4Q,NAF1993,N,5.973935,47.299,0.79,street,Chemin de Vaux 25870 Les Auxons,25035_0050,G,CHEMIN DE VAUX,
345258024,00016,34525802400016,O,1988-04-21,NN,,,2016-02-02T05:22:59,true,5,,5,,RUE,DES PIERROTTES,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,90.03B,NAFRev2,N,5.95345,47.3004,0.95,housenumber,5 Rue des Pierrottes 25870 Les Auxons,25034_0062_00005,G,5 RUE DES PIERROTTES,
348466806,00026,34846680600026,O,1992-06-02,NN,,,,false,3,,,,RUE,MAUPOMMIER,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,85.1C,NAF1993,N,5.9636,47.301,0.96,street,Rue Maupommier 25870 Les Auxons,25035_0030,G,RUE MAUPOMMIER,
348522152,00019,34852215200019,O,1988-10-05,NN,,,2015-01-19T20:29:45,true,3,,,,RUE,DU MOULIN,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.94373,47.299,0.95,street,Rue du Moulin 25870 Les Auxons,25034_0048,G,RUE DU MOULIN,
348612565,00021,34861256500021,O,1990-07-16,,,,2015-01-19T20:28:23,true,4,,,,CHE,DE PLONGEON,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.3Z,NAF1993,N,5.9317,47.2891,0.83,street,Chemin de Plongeon 25870 Les Auxons,25034_0063,G,CHEMIN DE PLONGEON,
348949892,00049,34894989200049,O,2005-02-16,,,,2007-09-04T05:39:36,true,2,,8,,CHE,DES SAULNIERS,25870,LES AUXONS,,,25035,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,74.1J,NAFRev1,N,5.97492,47.3038,0.85,housenumber,8 Chemin des Saulniers 25870 Les Auxons,25035_0043_00008,G,8 CHEMIN DES SAULNIERS,