siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302089,00011,21030208900011,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,,4,,RUE,DE LA MAIRIE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.895354,46.413456,0.94,housenumber,4 Rue de la Mairie 03130 Le Pin,03208_0110_00004,G,4 RUE DE LA MAIRIE,
210302089,00029,21030208900029,O,1983-12-21,01,2020,,2022-08-29T09:05:44,false,5,,11,,RUE,DES ECOLES,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2010-10-26,A,ECOLE MATERNELLE PUBLIQUE LE JARDIN DES MOTS,,,,85.10Z,NAFRev2,N,3.89587,46.411165,0.94,housenumber,11 Rue des Ecoles 03130 Le Pin,03208_0050_00011,G,11 RUE DES ECOLES,
210302089,00037,21030208900037,O,2002-01-01,NN,,,2008-01-04T18:24:00,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.895354,46.413456,0.94,housenumber,4 Rue de la Mairie 03130 Le Pin,03208_0110_00004,G,4 RUE DE LA MAIRIE,
210302089,00052,21030208900052,O,2013-04-09,,,,2023-03-14T16:03:54,false,1,,4,,RUE,DE LA MAIRIE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2013-04-09,A,LOTISSEMENT DES VIGNES,,,,42.99Z,NAFRev2,N,3.895354,46.413456,0.94,housenumber,4 Rue de la Mairie 03130 Le Pin,03208_0110_00004,G,4 RUE DE LA MAIRIE,
260302344,00015,26030234400015,O,1983-03-01,NN,,,2019-01-09T10:58:41,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.895354,46.413456,0.94,housenumber,4 Rue de la Mairie 03130 Le Pin,03208_0110_00004,G,4 RUE DE LA MAIRIE,
306312240,00014,30631224000014,O,1900-01-01,NN,,,2008-01-04T19:41:17,true,3,,,,,LES BORNETS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.894593,46.413715,0.47,street,Impasse des Bois Verts 03130 Le Pin,03208_0020,G,IMPASSE DES BOIS VERTS,
306826157,00019,30682615700019,O,1976-01-01,NN,,,2008-01-04T19:44:00,true,4,,,,,LE MOULIN,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.890499,46.413248,0.92,street,Lieu Dit le Moulin 03130 Le Pin,03208_bgqma8,G,LIEU DIT LE MOULIN,
312532740,00015,31253274000015,O,1978-01-01,NN,,,2014-07-08T00:16:36,true,6,,4,,RUE,DE LA GARE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,3.900765,46.411364,0.94,housenumber,4 Rue de la Gare 03130 Le Pin,03208_0070_00004,G,4 RUE DE LA GARE,
315149203,00012,31514920300012,O,,NN,,,,true,1,,,,,SAINT FRANCOIS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.907759,46.41634,0.93,locality,Saint Francois 03130 Le Pin,03208_B086,G,SAINT FRANCOIS,
317738144,00011,31773814400011,O,1980-01-01,NN,,4332AA,2016-04-26T02:21:38,true,5,,,,,LES CHAUMES,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,O,3.869782,46.423121,0.92,street,Lieu Dit les Chaumes 03130 Le Pin,03208_0s7z2e,G,LIEU DIT LES CHAUMES,
319328357,00011,31932835700011,O,1980-03-22,NN,,,2006-10-27T01:03:40,false,3,,,,,LES GRAVES,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,71.3A,NAFRev1,N,3.877053,46.441972,0.92,street,Lieu Dit les Graves 03130 Le Pin,03208_xi0651,G,LIEU DIT LES GRAVES,
319328357,00029,31932835700029,O,2006-04-03,,,,2008-07-02T05:18:35,true,2,,,,,MAIRIE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.89588,46.413681,0.91,street,Rue de la Mairie 03130 Le Pin,03208_0110,G,RUE DE LA MAIRIE,
324494756,00020,32449475600020,O,,,,,,true,1,,,,,LES GRANDS PIEDS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.876545,46.4226,0.92,street,Lieu Dit les Grands Pieds 03130 Le Pin,03208_B054,G,LIEU DIT LES GRANDS PIEDS,
325675445,00010,32567544500010,O,1982-10-01,NN,,,2016-10-14T04:11:36,true,5,,,,,BRUYERES DES BRINGUETS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,46.23Z,NAFRev2,N,3.907388,46.40915,0.93,locality,Bruyeres des Bringuets 03130 Le Pin,03208_B026,G,BRUYERES DES BRINGUETS,
325675445,00028,32567544500028,O,1987-12-31,NN,,,2008-01-04T19:09:20,false,4,,,,,BRUYERES DES BRINGUETS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.907388,46.40915,0.93,locality,Bruyeres des Bringuets 03130 Le Pin,03208_B026,G,BRUYERES DES BRINGUETS,
326701265,00018,32670126500018,O,1982-07-01,NN,,,2017-06-07T09:32:40,true,4,,16,,RTE,DU DONJON,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20A,NAFRev2,O,3.905888,46.413619,0.84,housenumber,16 Route du Donjon 03130 Le Pin,03208_0040_00016,G,16 ROUTE DU DONJON,
328413505,00012,32841350500012,O,1980-01-01,NN,,,2006-10-27T01:49:56,true,3,,,,,LES BRUYERES DES BRINGUETS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2005-07-10,F,,,,,01.3Z,NAFRev1,N,3.907388,46.40915,0.86,locality,Bruyeres des Bringuets 03130 Le Pin,03208_B026,G,BRUYERES DES BRINGUETS,
328723481,00011,32872348100011,O,1983-12-26,NN,,,,true,1,,,,,LES BRUYERES BRINGUETS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,70.2C,NAF1993,N,3.907388,46.40915,0.85,locality,Bruyeres des Bringuets 03130 Le Pin,03208_B026,G,BRUYERES DES BRINGUETS,
331925263,00013,33192526300013,O,1985-01-28,01,2020,,2022-08-29T09:22:20,true,4,,,,,LE PIN,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,3.898923,46.414334,0.93,municipality,Le Pin,03208,G,LE PIN,
333170108,00018,33317010800018,O,1985-06-10,NN,,,2007-01-18T09:20:48,true,3,,,,,LES GRAVES,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.877053,46.441972,0.92,street,Lieu Dit les Graves 03130 Le Pin,03208_xi0651,G,LIEU DIT LES GRAVES,
334086675,00017,33408667500017,O,1985-11-11,NN,,,2017-09-24T04:00:54,true,5,,,,,LES BOUILLETS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,3.911915,46.396997,0.41,locality,L'Etang des Boudeaux 03130 Le Pin,03208_B042,G,L ETANG DES BOUDEAUX,
334279536,00034,33427953600034,O,2011-04-01,NN,,4331ZA,2017-05-04T04:49:45,false,2,,23,,RTE,DU DONJON,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2015-09-30,F,MPI MONTAGE PANNEAUX ISOTHERM ET CO,,,MPI MONTAGE PANEAUX ISOTHERM ET COUPE FEUX,43.29A,NAFRev2,O,3.906225,46.41657,0.84,housenumber,23 Route du Donjon 03130 Le Pin,03208_0040_00023,G,23 ROUTE DU DONJON,
340022383,00012,34002238300012,O,1987-01-01,NN,,,,false,4,,,,,LES LOUVRIERS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2003-07-20,F,,,,,70.2B,NAFRev1,N,3.885042,46.451757,0.54,street,les Roulliers 03130 Le Pin,03208_dfip0c,G,LES ROULLIERS,
340605591,00015,34060559100015,O,1987-01-01,NN,,,2022-03-26T03:43:07,true,5,,,,LD,LA NOUE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.904669,46.431127,0.45,street,Lieu Dit la Vigne Vague 03130 Le Pin,03208_B092,G,LIEU DIT LA VIGNE VAGUE,
344763693,00019,34476369300019,O,1988-05-10,NN,,,2008-11-08T00:20:02,false,4,,,,,LES GRANDS PIEDS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,3.876545,46.4226,0.92,street,Lieu Dit les Grands Pieds 03130 Le Pin,03208_B054,G,LIEU DIT LES GRANDS PIEDS,
348784703,00012,34878470300012,O,1988-11-11,NN,,,2012-05-05T03:08:31,true,3,,,,,LES MORILLONS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.903517,46.424094,0.92,street,Lieu Dit les Morillons 03130 Le Pin,03208_3rp40z,G,LIEU DIT LES MORILLONS,
348784703,00020,34878470300020,O,2022-07-12,,,,2022-09-05T09:39:24,false,1,,2,,LD,LES MORILLONS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,35.11Z,NAFRev2,N,3.903517,46.424094,0.92,housenumber,2 Lieu Dit les Morillons 03130 Le Pin,03208_3rp40z_00002,G,2 LIEU DIT LES MORILLONS,
349391813,00012,34939181300012,O,,NN,,,,true,1,,,,,LES MORILLONS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.903517,46.424094,0.92,street,Lieu Dit les Morillons 03130 Le Pin,03208_3rp40z,G,LIEU DIT LES MORILLONS,
350766242,00019,35076624200019,O,1988-01-01,NN,,,,true,3,,,,,LES PLACIERS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.892173,46.452079,0.92,street,Lieu dit les Placiers 03130 Le Pin,03208_p38hrd,G,LIEU DIT LES PLACIERS,
356000836,06398,35600083606398,O,1995-02-01,NN,,,2006-11-25T11:19:25,false,3,,,,,LE BOURG,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2001-05-01,F,AGENCE POSTALE LE PIN,,,,64.1A,NAF1993,N,3.89634,46.413291,0.81,street,Rue du Champ du Bourg 03130 Le Pin,03208_0035,G,RUE DU CHAMP DU BOURG,
379424955,00019,37942495500019,O,1989-11-11,NN,,,2010-11-21T05:09:08,true,4,,,,,LA MERLIERE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.46Z,NAFRev2,N,3.870758,46.424526,0.54,street,Lieu Dit la Barriere 03130 Le Pin,03208_yla4bp,G,LIEU DIT LA BARRIERE,
380837575,00014,38083757500014,O,1991-01-01,NN,,,2008-01-04T21:48:13,true,4,,,,,LES GOGNAUDS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.876545,46.4226,0.44,street,Lieu Dit les Grands Pieds 03130 Le Pin,03208_B054,G,LIEU DIT LES GRANDS PIEDS,
381736412,00044,38173641200044,O,2014-10-01,,,,2015-03-08T03:44:27,false,2,,,,,LIEU DIT LA VIGNE VAGUE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2015-03-01,F,ELEVAGE ESPRIT DU BUDO,,,,01.49Z,NAFRev2,N,3.904669,46.431127,0.92,street,Lieu Dit la Vigne Vague 03130 Le Pin,03208_B092,G,LIEU DIT LA VIGNE VAGUE,
383715901,00013,38371590100013,O,1992-01-02,01,2020,7120AZ,2022-08-29T09:10:45,true,4,,,,,LE VIGNOBLE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,3.904669,46.431127,0.59,street,Lieu Dit la Vigne Vague 03130 Le Pin,03208_B092,G,LIEU DIT LA VIGNE VAGUE,
383991379,00017,38399137900017,O,,NN,,,,true,1,,,,,LE BOURG,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,55.4A,NAF1993,N,3.89634,46.413291,0.81,street,Rue du Champ du Bourg 03130 Le Pin,03208_0035,G,RUE DU CHAMP DU BOURG,
383992732,00016,38399273200016,O,,,,,,true,1,,,,,,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384306536,00010,38430653600010,O,1992-01-01,NN,,,2007-06-20T06:47:27,true,3,,,,LD,ST FRANCOIS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.907759,46.41634,0.78,locality,Saint Francois 03130 Le Pin,03208_B086,G,SAINT FRANCOIS,
389083957,00024,38908395700024,O,2023-04-24,,,,2023-06-26T09:34:44,true,1,,20,,RTE,DU DONJON,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,,35.11Z,NAFRev2,N,3.906034,46.414545,0.84,housenumber,20 Route du Donjon 03130 Le Pin,03208_0040_00020,G,20 ROUTE DU DONJON,
392575627,00014,39257562700014,O,1993-10-07,NN,,,2008-11-08T00:56:33,false,3,,,,,LES GRAVES,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.3D,NAF1993,,3.877053,46.441972,0.92,street,Lieu Dit les Graves 03130 Le Pin,03208_xi0651,G,LIEU DIT LES GRAVES,
394024244,00037,39402424400037,O,2012-11-30,,,,2021-02-23T11:19:48,true,1,,,,LD,LES LOUVRIERS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,01.49Z,NAFRev2,N,3.885042,46.451757,0.54,street,les Roulliers 03130 Le Pin,03208_dfip0c,G,LES ROULLIERS,
394886006,00011,39488600600011,O,,,,,,true,1,,,,,LE CLOU,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,3.89562,46.414102,0.45,street,Route de Coulanges 03130 Le Pin,03208_0030,G,ROUTE DE COULANGES,
394977755,00013,39497775500013,O,,NN,,,,true,1,,,,,LES MORILLONS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,3.903517,46.424094,0.92,street,Lieu Dit les Morillons 03130 Le Pin,03208_3rp40z,G,LIEU DIT LES MORILLONS,
398015818,00014,39801581800014,O,1993-01-01,NN,,,,true,3,,,,,BRANLE CULOTTE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399149905,00016,39914990500016,O,1994-10-20,NN,,,2008-01-04T19:03:38,true,3,,,,,LES CALAIS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.894851,46.398474,0.5,locality,Tuilerie des Milais 03130 Le Pin,03208_B090,G,TUILERIE DES MILAIS,
400924320,00015,40092432000015,O,1995-04-22,NN,,,,true,1,,,,,LE BOURG,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2000-04-23,F,,,,,55.3A,NAF1993,N,3.89634,46.413291,0.81,street,Rue du Champ du Bourg 03130 Le Pin,03208_0035,G,RUE DU CHAMP DU BOURG,
402205330,00010,40220533000010,O,,,,,,true,1,,,,,,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403544935,00048,40354493500048,O,2009-01-01,NN,,,2012-05-05T05:24:43,true,3,,,,LD,LES GOGNAUDS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,46.49Z,NAFRev2,N,3.876545,46.4226,0.44,street,Lieu Dit les Grands Pieds 03130 Le Pin,03208_B054,G,LIEU DIT LES GRANDS PIEDS,
410087019,00015,41008701900015,O,1996-12-04,NN,,,,true,4,,,,,LE BOURG,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,60.2M,NAF1993,O,3.89634,46.413291,0.81,street,Rue du Champ du Bourg 03130 Le Pin,03208_0035,G,RUE DU CHAMP DU BOURG,
410297667,00074,41029766700074,O,2013-08-26,,,,2015-11-16T08:34:39,false,2,,2,,RUE,DE LA MAIRIE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2015-03-29,F,LE PINOIS,,,,56.10A,NAFRev2,N,3.893806,46.413193,0.94,housenumber,2 Rue de la Mairie 03130 Le Pin,03208_0110_00002,G,2 RUE DE LA MAIRIE,
412168700,00018,41216870000018,O,1987-12-31,NN,,,,true,1,,,,,LES ROULIERS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,3.885042,46.451757,0.87,street,les Roulliers 03130 Le Pin,03208_dfip0c,G,LES ROULLIERS,
412169385,00017,41216938500017,O,1987-12-31,NN,,,2009-09-11T16:35:07,true,4,,,,,LES CHENOTS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20B,NAFRev2,N,3.894505,46.437747,0.92,street,Lieu Dit les Chenots 03130 Le Pin,03208_orghgw,G,LIEU DIT LES CHENOTS,
412170839,00010,41217083900010,O,1987-12-31,NN,,,,true,4,,,,,LES CHENOTS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,01.2A,NAFRev1,N,3.894505,46.437747,0.92,street,Lieu Dit les Chenots 03130 Le Pin,03208_orghgw,G,LIEU DIT LES CHENOTS,
412172124,00015,41217212400015,O,1987-12-31,NN,,,2016-11-17T11:56:14,true,3,,,,,LES EAUX,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,3.911915,46.396997,0.61,locality,L'Etang des Boudeaux 03130 Le Pin,03208_B042,G,L ETANG DES BOUDEAUX,
413481441,00017,41348144100017,O,1987-12-31,NN,,,2009-03-31T11:05:18,true,4,,,,,LA MAISON NEUVE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.897675,46.405127,0.93,locality,La Maison Neuve 03130 Le Pin,03208_B069,G,LA MAISON NEUVE,
413483793,00019,41348379300019,O,1991-01-01,NN,,,2019-12-24T19:33:15,true,4,LES BORNATS,,,,LES BORNATS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.894593,46.413715,0.47,street,Impasse des Bois Verts 03130 Le Pin,03208_0020,G,IMPASSE DES BOIS VERTS,
414429555,00017,41442955500017,O,1996-01-01,NN,,,2008-01-04T22:48:10,true,3,,,,,LES ABREUVOIRS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.884813,46.45197,0.33,street,Lieu Dit les Rouyers 03130 Le Pin,03208_nt3bsp,G,LIEU DIT LES ROUYERS,
414553313,00019,41455331300019,O,1997-09-30,NN,,,2015-07-15T10:01:28,false,3,,,,,LES CHENOTS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.894505,46.437747,0.92,street,Lieu Dit les Chenots 03130 Le Pin,03208_orghgw,G,LIEU DIT LES CHENOTS,
414553313,00027,41455331300027,O,2009-05-31,NN,,,2021-02-23T11:36:57,true,1,,,,LD,LES LARGES,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,01.42Z,NAFRev2,N,3.895702,46.430428,0.92,street,Lieu Dit les Larges 03130 Le Pin,03208_p35u8w,G,LIEU DIT LES LARGES,
418738134,00018,41873813400018,O,1997-11-07,,,,2006-11-25T15:59:34,true,1,,,,,BRUYERES DES BRINGUETS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,74.1J,NAF1993,N,3.907388,46.40915,0.93,locality,Bruyeres des Bringuets 03130 Le Pin,03208_B026,G,BRUYERES DES BRINGUETS,
419452719,00018,41945271900018,O,1998-06-29,NN,,,2018-09-29T12:43:12,true,3,,,,,LES CHENOTS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.894505,46.437747,0.92,street,Lieu Dit les Chenots 03130 Le Pin,03208_orghgw,G,LIEU DIT LES CHENOTS,
419588850,00018,41958885000018,O,1973-01-01,NN,,,2011-07-21T04:59:59,true,4,,,,,LES GRANDS PIEDS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,01.62Z,NAFRev2,N,3.876545,46.4226,0.92,street,Lieu Dit les Grands Pieds 03130 Le Pin,03208_B054,G,LIEU DIT LES GRANDS PIEDS,
420894164,00037,42089416400037,O,1999-05-25,NN,,,,false,4,,,,,LES CHAUMES,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2001-11-07,F,APPRO 358,,,,51.7Z,NAF1993,N,3.869782,46.423121,0.92,street,Lieu Dit les Chaumes 03130 Le Pin,03208_0s7z2e,G,LIEU DIT LES CHAUMES,
421432238,00010,42143223800010,O,1997-01-01,NN,,,2007-03-01T06:05:42,true,3,,,,,LES ABREUVOIRS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,3.884813,46.45197,0.33,street,Lieu Dit les Rouyers 03130 Le Pin,03208_nt3bsp,G,LIEU DIT LES ROUYERS,
421461104,00018,42146110400018,O,1998-12-20,NN,,,2018-02-14T14:40:59,false,5,,,,,LES ROULYERS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.885042,46.451757,0.72,street,les Roulliers 03130 Le Pin,03208_dfip0c,G,LES ROULLIERS,
423108406,00020,42310840600020,O,2000-09-01,NN,,,2008-11-08T01:43:06,false,3,,,,,LE BOURG,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,33.1B,NAFRev1,N,3.89634,46.413291,0.81,street,Rue du Champ du Bourg 03130 Le Pin,03208_0035,G,RUE DU CHAMP DU BOURG,
423230788,00014,42323078800014,O,1999-06-12,,,,,true,1,,,,,LES CHAUMES,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,51.1R,NAF1993,N,3.869782,46.423121,0.92,street,Lieu Dit les Chaumes 03130 Le Pin,03208_0s7z2e,G,LIEU DIT LES CHAUMES,
428101000,00019,42810100000019,O,1972-01-01,NN,,,2012-07-28T14:41:30,true,4,,,,,,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430894535,00011,43089453500011,O,1973-01-01,NN,,,,true,4,,,,,LE MOULIN,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,01.3Z,NAFRev1,N,3.890499,46.413248,0.92,street,Lieu Dit le Moulin 03130 Le Pin,03208_bgqma8,G,LIEU DIT LE MOULIN,
432153393,00017,43215339300017,O,2000-06-21,NN,,,2019-03-04T12:23:51,true,3,,,,,LE VIGNOBLE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.904669,46.431127,0.59,street,Lieu Dit la Vigne Vague 03130 Le Pin,03208_B092,G,LIEU DIT LA VIGNE VAGUE,
432227775,00017,43222777500017,O,2000-07-02,NN,,,2006-11-25T17:01:03,true,4,,,,,LE BOURG,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.1B,NAFRev1,N,3.89634,46.413291,0.81,street,Rue du Champ du Bourg 03130 Le Pin,03208_0035,G,RUE DU CHAMP DU BOURG,
432291466,00014,43229146600014,O,2000-07-01,NN,,1071CB,2016-01-10T04:16:22,true,7,,,,,LE BOURG,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,N,3.89634,46.413291,0.81,street,Rue du Champ du Bourg 03130 Le Pin,03208_0035,G,RUE DU CHAMP DU BOURG,
433179736,00056,43317973600056,O,2007-09-01,,,,2012-11-09T01:17:53,true,5,LES GOGNAUDS,1,,,VILLA DU PIN,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,43.32C,NAFRev2,N,3.901267,46.406517,0.46,housenumber,1 Route du Donjon 03130 Le Pin,03208_0040_00001,G,1 ROUTE DU DONJON,
433917556,00014,43391755600014,O,2001-01-01,11,2020,4120AZ,2022-08-29T09:12:01,true,5,,3,,,LE MOULIN,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,ENTREPRISE BONNOT PERE ET FILS,43.31Z,NAFRev2,O,3.890397,46.413001,0.92,housenumber,3 Lieu Dit le Moulin 03130 Le Pin,03208_bgqma8_00003,G,3 LIEU DIT LE MOULIN,
439833310,00014,43983331000014,O,1999-07-26,NN,,,2023-04-12T20:32:59,true,4,CHEZ MME BELIN NATHALIE,,,,LE BOURG,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,93.12Z,NAFRev2,N,3.89634,46.413291,0.81,street,Rue du Champ du Bourg 03130 Le Pin,03208_0035,G,RUE DU CHAMP DU BOURG,
440117679,00017,44011767900017,O,2002-01-07,NN,,,2008-12-06T05:21:55,false,3,,,,,LE BOURG,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.89634,46.413291,0.81,street,Rue du Champ du Bourg 03130 Le Pin,03208_0035,G,RUE DU CHAMP DU BOURG,
440382331,00013,44038233100013,O,2001-12-09,NN,,,2008-01-04T20:55:32,true,3,,,,,MAIRIE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.89588,46.413681,0.91,street,Rue de la Mairie 03130 Le Pin,03208_0110,G,RUE DE LA MAIRIE,
441420213,00015,44142021300015,O,2000-11-30,NN,,,2008-01-04T21:19:22,true,3,MAIRIE,,,,LE BOURG,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.89634,46.413291,0.81,street,Rue du Champ du Bourg 03130 Le Pin,03208_0035,G,RUE DU CHAMP DU BOURG,
441486693,00019,44148669300019,O,1994-07-12,NN,,,2023-03-27T10:58:16,true,4,,,,LD,L'AVOINE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.45Z,NAFRev2,N,2.1260027,48.7974582,0.88,poi.parking,Carré à l'Avoine (Parking) Versailles,https://osm.org/way/26815906,G,,
443829080,00029,44382908000029,O,2023-06-20,,,,2023-07-01T11:38:09,true,1,,2,,RTE,DE COULANGES,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2023-06-20,A,,,,,62.09Z,NAFRev2,N,3.895556,46.413745,0.85,housenumber,2 Route de Coulanges 03130 Le Pin,03208_0030_00002,G,2 ROUTE DE COULANGES,
444812762,00011,44481276200011,O,2003-01-01,NN,,,2015-07-16T03:37:40,true,4,,,,,LA NOUX,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,3.904669,46.431127,0.34,street,Lieu Dit la Vigne Vague 03130 Le Pin,03208_B092,G,LIEU DIT LA VIGNE VAGUE,
445163140,00012,44516314000012,O,2003-01-08,NN,,,2007-01-17T12:17:44,true,3,,,,,LE MOULIN,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.1A,NAFRev1,N,3.890499,46.413248,0.92,street,Lieu Dit le Moulin 03130 Le Pin,03208_bgqma8,G,LIEU DIT LE MOULIN,
447675067,00014,44767506700014,O,2002-12-01,01,2020,,2022-08-29T09:01:37,true,4,,,,,LES MORILLONS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,49.41A,NAFRev2,O,3.903517,46.424094,0.92,street,Lieu Dit les Morillons 03130 Le Pin,03208_3rp40z,G,LIEU DIT LES MORILLONS,
451924237,00014,45192423700014,O,2004-01-01,NN,,,2021-02-23T13:35:33,true,4,,,,LD,BRANLE CULOTTE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453289399,00017,45328939900017,O,2004-01-01,NN,,,2008-01-05T02:59:57,true,3,,,,,LES PLACIERS,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.892173,46.452079,0.92,street,Lieu dit les Placiers 03130 Le Pin,03208_p38hrd,G,LIEU DIT LES PLACIERS,
478809353,00012,47880935300012,O,2004-10-01,NN,,4334ZC,2015-03-17T01:20:34,true,3,,,,,LES CHAUMES,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.869782,46.423121,0.92,street,Lieu Dit les Chaumes 03130 Le Pin,03208_0s7z2e,G,LIEU DIT LES CHAUMES,
479203382,00011,47920338200011,O,2004-10-15,NN,,,2012-11-27T05:08:33,true,4,,2,,RUE,DE LA MAIRIE,03130,LE PIN,,,03208,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.30Z,NAFRev2,N,3.893806,46.413193,0.94,housenumber,2 Rue de la Mairie 03130 Le Pin,03208_0110_00002,G,2 RUE DE LA MAIRIE,