siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076650027,00048,07665002700048,O,1999-07-28,NN,,,2019-11-14T14:00:49,true,3,BP 90045,150,,RTE,NATIONALE,62138,AUCHY-LES-MINES,,BP 90045,62051,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,51.1P,NAFRev1,N,2.793483,50.521081,0.86,housenumber,150 Route Nationale 62138 Auchy-les-Mines,62051_0440_00150,G,150 ROUTE NATIONALE,
176201515,00622,17620151500622,O,2012-12-25,,,,2019-11-14T14:00:49,false,1,,,,RUE,SIMONE DE BEAUVOIR,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2012-12-25,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,O,4.3865775,45.4811984,0.9,poi,Rue Simone de Beauvoir (Pont) L'Étrat,https://osm.org/way/224859131,G,,
196229462,00011,19622946200011,O,1983-03-01,21,2019,,2021-10-27T08:05:04,true,3,,,,RUE,JOLIOT CURIE,62138,AUCHY-LES-MINES,,BP 6,62051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.789112,50.517294,0.95,street,Rue Joliot Curie 62138 Auchy-les-Mines,62051_0336,G,RUE JOLIOT CURIE,
216200519,00017,21620051900017,O,1983-03-01,21,2019,,2021-10-27T08:09:29,true,4,,,,PL,JEAN JAURES,62138,AUCHY-LES-MINES,,BP 90315,62051,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.786294,50.511442,0.83,street,Place Jean Jaurès 62138 Auchy-les-Mines,62051_0320,G,PLACE JEAN JAURES,
216200519,00025,21620051900025,O,1983-12-21,03,2019,,2021-10-27T08:09:29,false,3,,,,RUE,EMILE BASLY,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PAQUERETTES,,,,85.10Z,NAFRev2,N,2.784786,50.515007,0.96,street,Rue Emile Basly 62138 Auchy-les-Mines,62051_0020,G,RUE EMILE BASLY,
216200519,00033,21620051900033,O,1983-12-21,03,2019,,2021-10-27T08:09:29,false,3,,19,,RUE,DU MOULIN,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES EGLANTINES,,,,85.10Z,NAFRev2,N,2.782288,50.506081,0.96,housenumber,19 Rue du Moulin 62138 Auchy-les-Mines,62051_0420_00019,G,19 RUE DU MOULIN,
216200519,00041,21620051900041,O,1983-12-21,11,2019,,2021-10-27T08:09:29,false,4,,104,,RUE,IGNACE HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.783715,50.513006,0.97,housenumber,104 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00104,G,104 RUE IGNACE HUMBLOT,
216200519,00058,21620051900058,O,1991-09-01,11,2019,,2021-10-27T08:09:29,false,4,,,,RUE,GRENIER,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ANNE FRANK,,,,85.20Z,NAFRev2,N,2.78099,50.513444,0.87,street,Rue Edmond Grenier 62138 Auchy-les-Mines,62051_0260,G,RUE EDMOND GRENIER,
216200519,00066,21620051900066,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,PL,JEAN JAURES,62138,AUCHY-LES-MINES,,BP 90315,62051,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.786294,50.511442,0.83,street,Place Jean Jaurès 62138 Auchy-les-Mines,62051_0320,G,PLACE JEAN JAURES,
216200519,00074,21620051900074,O,1997-01-01,NN,,,2021-01-15T10:44:24,false,4,MAIRIE,,,PL,JEAN JAURES,62138,AUCHY-LES-MINES,,BP 90315,62051,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2015-07-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.786294,50.511442,0.83,street,Place Jean Jaurès 62138 Auchy-les-Mines,62051_0320,G,PLACE JEAN JAURES,
216200519,00082,21620051900082,O,1998-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,PL,JEAN JAURES,62138,AUCHY-LES-MINES,,BP 90315,62051,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.786294,50.511442,0.83,street,Place Jean Jaurès 62138 Auchy-les-Mines,62051_0320,G,PLACE JEAN JAURES,
266200518,00014,26620051800014,O,1983-03-01,01,2019,,2021-10-27T08:13:07,true,4,MAIRIE,,,PL,JEAN JAURES,62138,AUCHY-LES-MINES,,BP 90315,62051,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.786294,50.511442,0.83,street,Place Jean Jaurès 62138 Auchy-les-Mines,62051_0320,G,PLACE JEAN JAURES,
266200518,00022,26620051800022,O,1987-02-12,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,PL,JEAN JAURES,62138,AUCHY-LES-MINES,,BP 90315,62051,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.786294,50.511442,0.83,street,Place Jean Jaurès 62138 Auchy-les-Mines,62051_0320,G,PLACE JEAN JAURES,
296203920,00016,29620392000016,O,1993-09-20,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,PL,JEAN JAURES,62138,AUCHY-LES-MINES,,BP 90315,62051,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.786294,50.511442,0.83,street,Place Jean Jaurès 62138 Auchy-les-Mines,62051_0320,G,PLACE JEAN JAURES,
300722824,00012,30072282400012,O,,,,,2019-11-14T14:00:49,true,1,,149,,,GRAND PLACE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.786294,50.511442,0.48,street,Place Jean Jaurès 62138 Auchy-les-Mines,62051_0320,G,PLACE JEAN JAURES,
300966215,00026,30096621500026,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,ZONE INDUSTRIELLE FOSSE 8,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1986-07-07,F,,,,,55.10,NAP,N,4.8346892,46.7315572,0.75,poi.industrial,Z.I. des Fosses Blanches (Zone industrielle) Sevrey,https://osm.org/way/220744716,G,,
301958146,00013,30195814600013,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,1,,162,,RUE,HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4R,NAF1993,N,2.785654,50.511059,0.95,housenumber,162 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00162,G,162 RUE IGNACE HUMBLOT,
301958153,00019,30195815300019,O,,NN,,,2019-11-14T14:00:49,true,1,,206,,RUE,IGNACE HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,45.3A,NAF1993,N,2.790669,50.50878,0.97,housenumber,206 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00206,G,206 RUE IGNACE HUMBLOT,
302400205,00027,30240020500027,O,1994-04-01,NN,,,2019-11-14T14:00:49,false,4,,6,,PL,GERMINAL,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.785645,50.503605,0.82,housenumber,6 Place Germinal 62138 Auchy-les-Mines,62051_0230_00006,G,6 PLACE GERMINAL,
302426010,00062,30242601000062,O,2011-03-01,,,,2019-11-14T14:00:49,true,2,RESIDENCE LUCIE AUBRAC APT 34,,,RUE,CASIMIR BEUGNET,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.89Z,NAFRev2,N,2.781549,50.508301,0.96,street,Rue Casimir Beugnet 62138 Auchy-les-Mines,62051_0080,G,RUE CASIMIR BEUGNET,
303927545,00069,30392754500069,O,1996-10-01,NN,,,2019-11-14T14:00:49,false,4,,161,B,RUE,HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2003-11-01,F,SCM PARAMEDICALE DU BAS PAYS,,,,85.1G,NAFRev1,N,2.785687,50.510841,0.85,housenumber,161bis Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00161_bis,G,161BIS RUE IGNACE HUMBLOT,
303927545,00077,30392754500077,O,2003-11-01,,,,2019-11-14T14:00:49,false,2,,181,,RUE,HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,2.787106,50.509376,0.95,housenumber,181 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00181,G,181 RUE IGNACE HUMBLOT,
306113689,00013,30611368900013,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,RTE,NATIONALE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,67.05,NAP,N,2.776242,50.51724,0.86,housenumber,10 Route Nationale 62138 Auchy-les-Mines,62051_0440_00010,G,10 ROUTE NATIONALE,
306463159,00013,30646315900013,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DE VERMELLE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.773389,50.503762,0.9,street,Rue de Vermelles 62138 Auchy-les-Mines,62051_0500,G,RUE DE VERMELLES,
306469321,00013,30646932100013,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,RUE,DE VERMELLES,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,2.772777,50.503583,0.96,housenumber,8 Rue de Vermelles 62138 Auchy-les-Mines,62051_0500_00008,G,8 RUE DE VERMELLES,
306805474,00047,30680547400047,O,,NN,,,2019-11-14T14:00:49,true,1,,107,,RTE,NATIONALE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,2.789306,50.51915,0.86,housenumber,107 Route Nationale 62138 Auchy-les-Mines,62051_0440_00107,G,107 ROUTE NATIONALE,
306835745,00010,30683574500010,O,,NN,,,2019-11-14T14:00:49,true,1,,42,,RUE,CASIMIR BEUGNET,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.782871,50.508959,0.96,housenumber,42 Rue Casimir Beugnet 62138 Auchy-les-Mines,62051_0080_00042,G,42 RUE CASIMIR BEUGNET,
306904707,04455,30690470704455,O,1997-05-20,,,,2019-11-14T14:00:49,false,3,PRC DE LA PORTE FLANDRES,,,RUE,FREDERIC DECLERCK,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,2.792983,50.519967,0.62,street,Avenue Frederic de Klerk 62138 Auchy-les-Mines,62051_um0ott,G,AVENUE FREDERIC DE KLERK,
306917402,00100,30691740200100,O,1999-06-10,NN,,,2019-11-14T14:00:49,false,3,ZAC LES PORTES DE FLANDRES,,,RTE,NATIONALE 41,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2005-12-12,F,GEMO,,,,52.4C,NAFRev1,N,2.785236,50.519066,0.7,street,Route Nationale 62138 Auchy-les-Mines,62051_0440,G,ROUTE NATIONALE,
307975003,00012,30797500300012,O,,,,,2019-11-14T14:00:49,true,1,,98,,RTE,NATIONALE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1C,NAF1993,N,2.788074,50.519098,0.86,housenumber,98 Route Nationale 62138 Auchy-les-Mines,62051_0440_00098,G,98 ROUTE NATIONALE,
308024439,00033,30802443900033,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,5,,15,,RUE,GRENIER,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,2.780768,50.513848,0.89,housenumber,15 Rue Edmond Grenier 62138 Auchy-les-Mines,62051_0260_00015,G,15 RUE EDMOND GRENIER,
308076199,00022,30807619900022,O,1984-01-01,NN,,,2019-11-14T14:00:49,false,4,,66,,RUE,IGNACE HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,85.1E,NAFRev1,O,2.781727,50.514688,0.97,housenumber,66 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00066,G,66 RUE IGNACE HUMBLOT,
308076199,00030,30807619900030,O,2007-11-20,NN,,,2019-11-14T14:00:49,true,3,,161,B,RUE,HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.23Z,NAFRev2,O,2.785687,50.510841,0.85,housenumber,161bis Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00161_bis,G,161BIS RUE IGNACE HUMBLOT,
308087071,00038,30808707100038,O,,,,,2019-11-14T14:00:49,true,1,,24,,RUE,DES PAQUERETTES,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.786503,50.51461,0.96,housenumber,24 Rue des Pâquerettes 62138 Auchy-les-Mines,62051_0455_00024,G,24 RUE DES PAQUERETTES,
308412576,00024,30841257600024,O,2015-10-03,,,,2021-02-23T10:37:57,true,1,,56,,RUE,JEANNETTE PRIN,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,LEROY TRAITEUR,56.21Z,NAFRev2,N,2.789923,50.517169,0.96,housenumber,56 Rue Jeannette Prin 62138 Auchy-les-Mines,62051_0330_00056,G,56 RUE JEANNETTE PRIN,
308449024,12340,30844902412340,O,1993-05-15,NN,,,2019-11-14T14:00:49,false,4,RN 41 MAGASIN NO 4007,,,,PARC PORTES DES FLANDRES,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,,,0,,,,,,
308611805,00018,30861180500018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,NATIONALE 6,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.785236,50.519066,0.79,street,Route Nationale 62138 Auchy-les-Mines,62051_0440,G,ROUTE NATIONALE,
309109981,00014,30910998100014,O,1977-01-01,NN,,,2019-11-14T14:00:49,false,4,,53,,RUE,IGNACE HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,93.0D,NAF1993,N,2.78178,50.514468,0.97,housenumber,53 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00053,G,53 RUE IGNACE HUMBLOT,
309109981,00022,30910998100022,O,1995-12-14,NN,,,2019-11-14T14:00:49,true,3,,147,,RUE,HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,93.0D,NAFRev1,N,2.785102,50.511565,0.95,housenumber,147 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00147,G,147 RUE IGNACE HUMBLOT,
309767440,01186,30976744001186,O,2011-08-01,NN,,,2019-11-14T14:00:49,false,3,CENTRE CIAL CARREFOUR-PORTE DES FLANDR,,,,RN 41,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2015-03-31,F,PARFUMERIE DOUGLAS,,,,47.75Z,NAFRev2,O,,,0,,,,,,
310297882,00030,31029788200030,O,1987-01-01,NN,,,2019-11-14T14:00:49,false,4,,45,,RUE,HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,86.90E,NAFRev2,N,2.781548,50.514728,0.95,housenumber,45 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00045,G,45 RUE IGNACE HUMBLOT,
310466297,00010,31046629700010,O,,,,,2019-11-14T14:00:49,true,1,,65,,RUE,HUMBLOT 65,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.782416,50.51385,0.94,housenumber,65 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00065,G,65 RUE IGNACE HUMBLOT,
310779608,00010,31077960800010,O,,NN,,,2019-11-14T14:00:49,true,1,,152,,RUE,HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.78509,50.511748,0.95,housenumber,152 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00152,G,152 RUE IGNACE HUMBLOT,
311290779,00017,31129077900017,O,,,,,2019-11-14T14:00:49,true,1,,54,,RTE,NATIONALE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.783803,50.518439,0.86,housenumber,54 Route Nationale 62138 Auchy-les-Mines,62051_0440_00054,G,54 ROUTE NATIONALE,
312294473,00011,31229447300011,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,RAOUL BRIQUET,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,55.4A,NAF1993,N,2.786662,50.507038,0.95,street,Rue Raoul Briquet 62138 Auchy-les-Mines,62051_0470,G,RUE RAOUL BRIQUET,
313493421,00017,31349342100017,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,36,,RUE,GLORIAN,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.779253,50.510637,0.83,housenumber,36 Rue Marceau Gloriant 62138 Auchy-les-Mines,62051_0240_00036,G,36 RUE MARCEAU GLORIANT,
313493454,00018,31349345400018,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,47,,RTE,NATIONALE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,2.782614,50.518083,0.86,housenumber,47 Route Nationale 62138 Auchy-les-Mines,62051_0440_00047,G,47 ROUTE NATIONALE,
313811515,01548,31381151501548,O,2010-04-30,02,2019,,2021-10-27T08:18:37,false,2,PARC DE LA PORTE DES FLANDRES,,,RTE,NATIONALE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,64.92Z,NAFRev2,O,2.785236,50.519066,0.83,street,Route Nationale 62138 Auchy-les-Mines,62051_0440,G,ROUTE NATIONALE,
314233594,00022,31423359400022,O,1983-01-01,NN,,9602AA,2019-11-14T14:00:49,true,3,,109,,RUE,IGNACE HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.783816,50.512776,0.97,housenumber,109 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00109,G,109 RUE IGNACE HUMBLOT,
315342832,00013,31534283200013,O,,,,,2019-11-14T14:00:49,true,1,,10,,RUE,R GLORIANT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,2.780128,50.512615,0.81,housenumber,10 Rue Marceau Gloriant 62138 Auchy-les-Mines,62051_0240_00010,G,10 RUE MARCEAU GLORIANT,
315555086,00018,31555508600018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GRAND PLACE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,2.786294,50.511442,0.48,street,Place Jean Jaurès 62138 Auchy-les-Mines,62051_0320,G,PLACE JEAN JAURES,
316274166,00016,31627416600016,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE VERMELLES,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,2.775835,50.504978,0.96,housenumber,2 Rue de Vermelles 62138 Auchy-les-Mines,62051_0500_00002,G,2 RUE DE VERMELLES,
316925296,00014,31692529600014,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,137,,RUE,IGNACE HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.3A,NAFRev1,O,2.784829,50.511853,0.97,housenumber,137 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00137,G,137 RUE IGNACE HUMBLOT,
317207082,00023,31720708200023,O,1998-09-01,NN,,,2019-11-14T14:00:49,true,3,,272,,RUE,DE MAUBEUGE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,60.2E,NAFRev1,N,2.779968,50.50279,0.96,housenumber,272 Rue de Maubeuge 62138 Auchy-les-Mines,62051_0410_00272,G,272 RUE DE MAUBEUGE,
317979995,00022,31797999500022,O,1989-05-10,,,,2020-08-26T10:08:26,true,4,,210,,RUE,HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.1D,NAF1993,N,2.790669,50.50878,0.95,housenumber,210 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00210,G,210 RUE IGNACE HUMBLOT,
318511128,00015,31851112800015,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,3,,130,,RUE,HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.784832,50.512019,0.95,housenumber,130 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00130,G,130 RUE IGNACE HUMBLOT,
319227872,00011,31922787200011,O,,NN,,,2019-11-14T14:00:49,true,1,,158,,RUE,HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.785235,50.511589,0.95,housenumber,158 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00158,G,158 RUE IGNACE HUMBLOT,
319432381,00022,31943238100022,O,1993-07-01,NN,,,2019-11-14T14:00:49,false,4,,122,,RUE,HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1994-12-31,F,A L'ALCIAQUOISE,,,,52.2C,NAF1993,O,2.784339,50.512477,0.95,housenumber,122 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00122,G,122 RUE IGNACE HUMBLOT,
319730339,02876,31973033902876,O,2013-10-04,,,,2019-11-14T14:00:49,false,2,PARC DE LA PORTE DES FLANDRES,,,RTE,NATIONALE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2013-11-30,F,CARREFOUR,,,,68.20B,NAFRev2,N,2.785236,50.519066,0.83,street,Route Nationale 62138 Auchy-les-Mines,62051_0440,G,ROUTE NATIONALE,
320450570,00017,32045057000017,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE VERMELLES,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,62.43,NAP,N,2.775835,50.504978,0.96,housenumber,2 Rue de Vermelles 62138 Auchy-les-Mines,62051_0500_00002,G,2 RUE DE VERMELLES,
320548654,00013,32054865400013,O,,,,,2019-11-14T14:00:49,true,1,,11,,RTE,NATIONALE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.795602,50.522101,0.86,housenumber,11 Route Nationale 62138 Auchy-les-Mines,62051_0440_00011,G,11 ROUTE NATIONALE,
320899495,00016,32089949500016,O,1980-09-12,NN,,,2019-11-14T14:00:49,true,4,,5,,RUE,GRENIER,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,2.781547,50.513697,0.88,housenumber,5 Rue Edmond Grenier 62138 Auchy-les-Mines,62051_0260_00005,G,5 RUE EDMOND GRENIER,
321001364,00017,32100136400017,O,,NN,,,2019-11-14T14:00:49,true,1,,24,,RTE,NATIONALE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,2.777643,50.517453,0.86,housenumber,24 Route Nationale 62138 Auchy-les-Mines,62051_0440_00024,G,24 ROUTE NATIONALE,
321684847,00015,32168484700015,O,,,,,2019-11-14T14:00:49,true,1,,67,T,RTE,NATIONALE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.78517,50.518467,0.86,interpolation,67 Route Nationale 62138 Auchy-les-Mines,,G,65 ROUTE NATIONALE,
321919490,00029,32191949000029,O,,,,,2019-11-14T14:00:49,true,1,,4,,RUE,DE DOUAI,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,2.781687,50.5038,0.96,housenumber,4 Rue de Douai 62138 Auchy-les-Mines,62051_0110_00004,G,4 RUE DE DOUAI,
322299264,00026,32229926400026,O,2011-07-01,,,,2019-11-14T14:00:49,true,2,,,,,8 RUE DES PAQUERETTES,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2012-07-21,F,,,,,49.39B,NAFRev2,N,2.785958,50.515185,0.96,housenumber,8 Rue des Pâquerettes 62138 Auchy-les-Mines,62051_0455_00008,G,8 RUE DES PAQUERETTES,
322403569,00013,32240356900013,O,1981-07-01,NN,,,2019-11-14T14:00:49,true,3,,10,,RTE,NATIONALE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.2C,NAFRev1,N,2.776242,50.51724,0.86,housenumber,10 Route Nationale 62138 Auchy-les-Mines,62051_0440_00010,G,10 ROUTE NATIONALE,
322424342,05381,32242434205381,O,2005-01-01,03,2019,,2021-10-27T08:22:49,false,3,,41,,RTE,NATIONALE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,2.782012,50.517984,0.86,housenumber,41 Route Nationale 62138 Auchy-les-Mines,62051_0440_00041,G,41 ROUTE NATIONALE,
322713934,00022,32271393400022,O,,,,,2019-11-14T14:00:49,true,1,,161,,RUE,HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,67.01,NAP,N,2.785594,50.510911,0.95,housenumber,161 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00161,G,161 RUE IGNACE HUMBLOT,
323217109,00012,32321710900012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,CASIMIR BEUGNET,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,64.46,NAP,N,2.781549,50.508301,0.96,street,Rue Casimir Beugnet 62138 Auchy-les-Mines,62051_0080,G,RUE CASIMIR BEUGNET,
323470799,00012,32347079900012,O,,,,,2019-11-14T14:00:49,true,1,,84,,RTE,NATIONALE,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.4B,NAF1993,N,2.786674,50.518875,0.86,housenumber,84 Route Nationale 62138 Auchy-les-Mines,62051_0440_00084,G,84 ROUTE NATIONALE,
323685800,00019,32368580000019,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DE DOUAI,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.3Z,NAF1993,N,2.780069,50.501988,0.96,street,Rue de Douai 62138 Auchy-les-Mines,62051_0110,G,RUE DE DOUAI,
323989830,00019,32398983000019,O,,,,,2019-11-14T14:00:49,true,1,,173,,RUE,HUMBLOT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.786577,50.509951,0.95,housenumber,173 Rue Ignace Humblot 62138 Auchy-les-Mines,62051_0300_00173,G,173 RUE IGNACE HUMBLOT,
324627447,00018,32462744700018,O,,,,,2019-11-14T14:00:49,true,1,,65,,RUE,GLORIANT,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.782859,50.510974,0.89,housenumber,65 Rue Marceau Gloriant 62138 Auchy-les-Mines,62051_0240_00065,G,65 RUE MARCEAU GLORIANT,
325001212,00019,32500121200019,O,,NN,,,2019-11-14T14:00:49,true,1,,52,,RUE,CASIMIR BEUGNET,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,45.2A,NAF1993,O,2.78144,50.508182,0.96,interpolation,52 Rue Casimir Beugnet 62138 Auchy-les-Mines,,G,50 RUE CASIMIR BEUGNET,
325171270,00011,32517127000011,O,1982-08-01,NN,,,2019-11-14T14:00:49,true,3,,16,,PL,JEAN JAURES,62138,AUCHY-LES-MINES,,,62051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.786833,50.511815,0.85,housenumber,16 Place Jean Jaurès 62138 Auchy-les-Mines,62051_0320_00016,G,16 PLACE JEAN JAURES,