id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91560,2020-05-04,000001,Vente,130000,8,,RUE MAUBIERE,0013,08400,08308,Mont-Saint-Martin,08,,,083080000B0100,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,1098,4.646752,49.336294
2020-91560,2020-05-04,000001,Vente,130000,,,LE VILLAGE,B094,08400,08308,Mont-Saint-Martin,08,,,083080000B0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,1033,4.645795,49.33629
2020-91743,2020-08-04,000001,Vente,54000,29,,RUE DES MONTS,0014,08400,08308,Mont-Saint-Martin,08,,,083080000B0136,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,891,4.646356,49.335368
2020-91743,2020-08-04,000001,Vente,54000,,,LE VILLAGE,B094,08400,08308,Mont-Saint-Martin,08,,,083080000B0137,,,,,,,,,,,,,0,,,,,J,jardins,,,272,4.646546,49.335111
2020-91743,2020-08-04,000001,Vente,54000,,,LA CONCILLE,B019,08400,08308,Mont-Saint-Martin,08,,,083080000B0255,,,,,,,,,,,,,0,,,,,J,jardins,,,156,4.646713,49.334974
2020-91743,2020-08-04,000001,Vente,54000,,,LA CONCILLE,B019,08400,08308,Mont-Saint-Martin,08,,,083080000B0256,,,,,,,,,,,,,0,,,,,VE,vergers,,,1097,4.647111,49.334524
2020-92004,2020-12-14,000001,Vente,5442,,,LE VILLAGE,B094,08400,08308,Mont-Saint-Martin,08,,,083080000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,3185,4.651417,49.336945
2020-92004,2020-12-14,000001,Vente,5442,,,LE VILLAGE,B094,08400,08308,Mont-Saint-Martin,08,,,083080000B0078,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.651417,49.336945
2020-92004,2020-12-14,000001,Vente,5442,,,LE VILLAGE,B094,08400,08308,Mont-Saint-Martin,08,,,083080000B0888,,,,,,,,,,,,,0,,,,,VE,vergers,,,363,4.651243,49.337201
