id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-54263,2021-02-05,000001,Vente,175000,,,CHAMP,B013,06830,06100,Revest-les-Roches,06,,,061000000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,1546,7.158884,43.881887
2021-54263,2021-02-05,000001,Vente,175000,,,CHAMP,B013,06830,06100,Revest-les-Roches,06,,,061000000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,557,7.158349,43.881785
2021-54263,2021-02-05,000001,Vente,175000,,,CHAMP,B013,06830,06100,Revest-les-Roches,06,,,061000000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,367,7.158558,43.881944
2021-54263,2021-02-05,000001,Vente,175000,,,CHAMP,B013,06830,06100,Revest-les-Roches,06,,,061000000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,574,7.158958,43.882057
2021-54263,2021-02-05,000001,Vente,175000,,,CHAMP,B013,06830,06100,Revest-les-Roches,06,,,061000000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,842,7.159361,43.882094
2021-54263,2021-02-05,000001,Vente,175000,,,CHAMP,B013,06830,06100,Revest-les-Roches,06,,,061000000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,526,7.159091,43.881913
2021-54263,2021-02-05,000001,Vente,175000,,,CHAMP,B013,06830,06100,Revest-les-Roches,06,,,061000000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,546,7.158755,43.88184
2021-54263,2021-02-05,000001,Vente,175000,,,CHAMP,B013,06830,06100,Revest-les-Roches,06,,,061000000B0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,7.159493,43.881819
2021-54263,2021-02-05,000001,Vente,175000,,,CHAMP,B013,06830,06100,Revest-les-Roches,06,,,061000000B0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,7.159225,43.881721
2021-54263,2021-02-05,000001,Vente,175000,,,CHAMP,B013,06830,06100,Revest-les-Roches,06,,,061000000B0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,7.158942,43.881638
2021-54263,2021-02-05,000001,Vente,175000,,,LA COSTA,B024,06830,06100,Revest-les-Roches,06,,,061000000B0598,,,,,,,,,,,,,0,,,,,T,terres,,,300,7.159664,43.88203
2021-54263,2021-02-05,000001,Vente,175000,,,CHAMP,B013,06830,06100,Revest-les-Roches,06,,,061000000B0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,7.15869,43.881468
2021-54406,2021-02-04,000001,Vente,30000,,,CONDAMINA,B023,06830,06100,Revest-les-Roches,06,,,061000000C0242,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5670,7.158157,43.88283
2021-57393,2021-03-31,000001,Vente,450000,1,,RTE DE SAINT ROCH,0051,06830,06100,Revest-les-Roches,06,,,061000000C0683,,,,,,,,,,,,,0,1,Maison,118,4,L,landes,PATUR,Pâture plantée,2725,7.152423,43.883072
2021-57393,2021-03-31,000001,Vente,450000,1,,RTE DE SAINT ROCH,0051,06830,06100,Revest-les-Roches,06,,,061000000C0683,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,2725,7.152423,43.883072
2021-57393,2021-03-31,000001,Vente,450000,1,,RTE DE SAINT ROCH,0051,06830,06100,Revest-les-Roches,06,,,061000000C0683,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,7.152423,43.883072
2021-57393,2021-03-31,000001,Vente,450000,1,,RTE DE SAINT ROCH,0051,06830,06100,Revest-les-Roches,06,,,061000000C0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.152423,43.883072
2021-57482,2021-03-26,000001,Vente,100000,10,,RUE DES NOBLE,0044,06830,06100,Revest-les-Roches,06,,,061000000C0351,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,7.156888,43.880495
2021-57482,2021-03-26,000001,Vente,100000,12,,RUE DES NOBLE,0044,06830,06100,Revest-les-Roches,06,,,061000000C0351,,,1,,,,,,,,,,1,2,Appartement,37,1,,,,,,7.156888,43.880495
2021-57567,2021-04-07,000001,Vente,150000,4,,PL SAINT LAURENT,0050,06830,06100,Revest-les-Roches,06,,,061000000C0275,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.155819,43.881399
2021-57567,2021-04-07,000001,Vente,150000,4,,PL SAINT LAURENT,0050,06830,06100,Revest-les-Roches,06,,,061000000C0275,,,8,74.72,9,74.72,,,,,,,2,2,Appartement,75,4,,,,,,7.155819,43.881399
2021-57568,2021-03-29,000001,Vente,92000,,,LA FUONT,B035,06830,06100,Revest-les-Roches,06,,,061000000C0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,7.153926,43.882757
2021-67390,2021-09-17,000001,Vente,405000,,,LIORTES,B043,06830,06100,Revest-les-Roches,06,,,061000000C0470,,,,,,,,,,,,,0,,,,,J,jardins,,,780,7.155618,43.882058
2021-67390,2021-09-17,000001,Vente,405000,5,B,CHE DE LA CONDAMINA SOBRANA,0014,06830,06100,Revest-les-Roches,06,,,061000000C0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,7.155169,43.882229
2021-67390,2021-09-17,000001,Vente,405000,5,B,CHE DE LA CONDAMINA SOBRANA,0014,06830,06100,Revest-les-Roches,06,,,061000000C0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,7.155169,43.882229
2021-67390,2021-09-17,000001,Vente,405000,5,B,CHE DE LA CONDAMINA SOBRANA,0014,06830,06100,Revest-les-Roches,06,,,061000000C0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,7.155169,43.882229
2021-67390,2021-09-17,000001,Vente,405000,5,B,CHE DE LA CONDAMINA SOBRANA,0014,06830,06100,Revest-les-Roches,06,,,061000000C0476,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1030,7.155169,43.882229
2021-67390,2021-09-17,000001,Vente,405000,5,B,CHE DE LA CONDAMINA SOBRANA,0014,06830,06100,Revest-les-Roches,06,,,061000000C0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,7.155169,43.882229
2021-67390,2021-09-17,000001,Vente,405000,,,LIORTES,B043,06830,06100,Revest-les-Roches,06,,,061000000C0477,,,,,,,,,,,,,0,,,,,J,jardins,,,170,7.155287,43.882251
2021-68271,2021-10-22,000001,Vente,70000,5,,PL DES GASTAUD,0028,06830,06100,Revest-les-Roches,06,,,061000000C0315,,,2,,3,,4,,5,,,,4,2,Appartement,35,3,,,,,,7.15621,43.881218
