id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-844282,2021-01-07,000001,Vente,28000,31,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1178,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,305,-0.045566,47.392593
2021-844282,2021-01-07,000001,Vente,28000,,,LE BOURG,B047,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,-0.045569,47.392109
2021-844337,2021-01-28,000001,Vente,39000,12,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1098,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,207,,
2021-844337,2021-01-28,000001,Vente,39000,12,B,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,,
2021-844337,2021-01-28,000001,Vente,39000,,,LE BOURG,B047,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1458,,,,,,,,,,,,,0,,,,,S,sols,,,316,,
2021-844381,2021-01-28,000001,Vente,74000,,,PATIS GIRARD,B326,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0102,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.066316,47.383229
2021-844381,2021-01-28,000001,Vente,74000,31,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0142,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,631,-0.066271,47.38333
2021-844541,2021-02-12,000001,Vente,100000,66,,RTE DE LONGUE,0040,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZE0088,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,592,-0.081749,47.383976
2021-844541,2021-02-12,000001,Vente,100000,,,PLANCHE BARON,B418,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZE0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1046,-0.081977,47.383922
2021-844541,2021-02-12,000001,Vente,100000,,,PLANCHE BARON,B418,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZE0114,,,,,,,,,,,,,0,,,,,T,terres,,,542,-0.081977,47.383922
2021-844561,2021-03-19,000001,Vente,191000,,,CHAMP PICHON,B117,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZP0075,,,,,,,,,,,,,0,,,,,T,terres,,,406,-0.029637,47.383894
2021-844561,2021-03-19,000001,Vente,191000,,,CHAMP PICHON,B117,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZP0076,,,,,,,,,,,,,0,,,,,T,terres,,,243,-0.029573,47.38358
2021-844561,2021-03-19,000001,Vente,191000,,,CHAMP PICHON,B117,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZP0077,,,,,,,,,,,,,0,,,,,T,terres,,,2524,-0.029358,47.384247
2021-844561,2021-03-19,000001,Vente,191000,5207,,LES GAUDINS,B183,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZP0107,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1982,-0.029897,47.383725
2021-844722,2021-04-20,000001,Vente,4000,,,BOIS DE BREHABERT,B029,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000C0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9015,-0.015355,47.386258
2021-844722,2021-04-20,000001,Vente,4000,,,BOIS DE BREHABERT,B029,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000C0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9173,-0.015872,47.387869
2021-844746,2021-03-29,000001,Vente,8000,,,LE PONT DE L ETANG,B423,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,1956,-0.028622,47.400146
2021-844773,2021-04-15,000001,Vente,24000,62,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1654,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.049339,47.392081
2021-844773,2021-04-15,000001,Vente,24000,,,CHAMP DE LA CHAPELLE,B077,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1656,,,,,,,,,,,,,0,,,,,T,terres,,,959,-0.049588,47.392192
2021-844793,2021-04-29,000001,Vente,3389.4,,,LA BOUQUE,B046,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0022,,,,,,,,,,,,,0,,,,,T,terres,,,16947,-0.055347,47.385821
2021-844810,2021-04-16,000001,Vente,11878.4,,,LA MAISON NEUVE,B253,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,29671,,
2021-844810,2021-04-16,000001,Vente,11878.4,,,LA MAISON NEUVE,B253,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,29671,,
2021-844967,2021-05-17,000001,Vente,183500,24,B,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0215,,,,,,,,,,,,,0,1,Maison,121,4,AB,terrains a bâtir,,,1000,-0.064894,47.384052
2021-845106,2021-05-21,000001,Vente,3000,,,LA PETITE GRUE,B371,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,2229,-0.068523,47.388316
2021-845106,2021-05-21,000001,Vente,3000,,,LA PETITE GRUE,B371,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,2229,-0.068523,47.388316
2021-845106,2021-05-21,000001,Vente,3000,,,LA PETITE GRUE,B371,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0154,,,,,,,,,,,,,0,,,,,T,terres,,,1348,-0.067994,47.387895
2021-845106,2021-05-21,000001,Vente,3000,,,LA PETITE GRUE,B371,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZH0226,,,,,,,,,,,,,0,,,,,T,terres,,,2002,-0.068046,47.387515
2021-845153,2021-06-03,000001,Vente,156500,7,,RTE DU GUE DE TERRY,0017,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0025,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1981,-0.069421,47.385022
2021-845154,2021-06-10,000001,Vente,30000,18,,PL DE L EGLISE,0023,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1073,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,551,,
2021-845175,2021-06-08,000001,Vente,76000,,,LES EGALOUX,B165,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000B0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33092,-0.02678,47.391865
2021-845175,2021-06-08,000001,Vente,76000,,,LES EGALOUX,B165,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000B0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,76152,-0.023538,47.392368
2021-845175,2021-06-08,000001,Vente,76000,,,LA PETITE LANDE,B372,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000B0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15194,-0.023823,47.395768
2021-845175,2021-06-08,000001,Vente,76000,,,LES CENT SILLONS,B064,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8429,-0.022072,47.397569
2021-845175,2021-06-08,000001,Vente,76000,,,LES CENT SILLONS,B064,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000B0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8430,-0.022072,47.397569
2021-845175,2021-06-08,000001,Vente,76000,,,PATIS DES ALNIERES,B321,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000B0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3176,-0.021427,47.391593
2021-845175,2021-06-08,000001,Vente,76000,,,LA GRANDE LANDE,B199,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000B0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3471,-0.029479,47.39667
2021-845175,2021-06-08,000001,Vente,76000,,,LA GRANDE GAGNERIE,B196,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000C1469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14451,-0.020631,47.388299
2021-845175,2021-06-08,000001,Vente,76000,,,PIECE DU PUITS,B408,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZM0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21902,-0.021898,47.394264
2021-845175,2021-06-08,000001,Vente,76000,,,PIECE DU PUITS,B408,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZM0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10951,-0.021898,47.394264
2021-845175,2021-06-08,000001,Vente,76000,,,PIECE DU PUITS,B408,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZM0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4400,-0.021898,47.394264
2021-845189,2021-06-04,000001,Vente,195000,11,,RTE DU GUE DE TERRY,0017,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0095,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,-0.069184,47.384408
2021-845189,2021-06-04,000001,Vente,195000,11,,RTE DU GUE DE TERRY,0017,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0095,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,POTAG,Jardin potager,2000,-0.069184,47.384408
2021-845189,2021-06-04,000001,Vente,195000,11,,RTE DU GUE DE TERRY,0017,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2000,-0.069184,47.384408
2021-845189,2021-06-04,000001,Vente,195000,11,,RTE DU GUE DE TERRY,0017,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.069184,47.384408
2021-845208,2021-06-10,000001,Vente,25000,21,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1196,-0.064135,47.383946
2021-845222,2021-06-18,000001,Vente,137000,2,,PL DE L EGLISE,0023,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,-0.04285,47.393315
2021-845222,2021-06-18,000001,Vente,137000,2,,PL DE L EGLISE,0023,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,-0.04285,47.393315
2021-845222,2021-06-18,000001,Vente,137000,2,,PL DE L EGLISE,0023,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1068,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,551,-0.04285,47.393315
2021-845280,2021-06-30,000001,Vente,110000,25,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0085,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,900,-0.064868,47.383599
2021-845280,2021-06-30,000001,Vente,110000,25,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0085,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,600,-0.064868,47.383599
2021-845796,2021-09-10,000001,Vente,3000,,,LES CENT SILLONS,B064,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000B0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7300,-0.023068,47.397638
2021-845797,2021-09-16,000001,Vente,185000,,,LES HAUTS DEFAYES,B225,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZV0057,,,,,,,,,,,,,0,,,,,T,terres,,,170,-0.082071,47.393851
2021-845797,2021-09-16,000001,Vente,185000,5259,,LES DEFAYES,B156,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZV0058,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1030,-0.081836,47.393784
2021-845824,2021-09-09,000001,Vente,120000,32,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1242,-0.066333,47.38398
2021-845824,2021-09-09,000001,Vente,120000,32,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1242,-0.066333,47.38398
2021-845824,2021-09-09,000001,Vente,120000,32,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1242,-0.066333,47.38398
2021-845824,2021-09-09,000001,Vente,120000,32,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0031,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1242,-0.066333,47.38398
2021-845824,2021-09-09,000001,Vente,120000,32,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2407,-0.066333,47.38398
2021-845824,2021-09-09,000001,Vente,120000,32,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2407,-0.066333,47.38398
2021-845824,2021-09-09,000001,Vente,120000,32,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2407,-0.066333,47.38398
2021-845824,2021-09-09,000001,Vente,120000,32,,RTE DES FONTAINES,0018,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZT0031,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,2407,-0.066333,47.38398
2021-846045,2021-10-08,000001,Vente,28000,,,LE PETIT BOIS,B357,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZR0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,323,-0.042935,47.390023
2021-846045,2021-10-08,000001,Vente,28000,,,LE PETIT BOIS,B357,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZR0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-0.043258,47.39001
2021-846045,2021-10-08,000001,Vente,28000,,,LA CURE,B559,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZR0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,-0.043131,47.390202
2021-846187,2021-10-29,000001,Vente,45000,5126,,LES BLONDEAUX,B024,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZE0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,379,-0.081529,47.384383
2021-846187,2021-10-29,000001,Vente,45000,5126,,LES BLONDEAUX,B024,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZE0086,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,POTAG,Jardin potager,379,-0.081529,47.384383
2021-846187,2021-10-29,000001,Vente,45000,5126,,LES BLONDEAUX,B024,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZE0086,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,614,-0.081529,47.384383
2021-846187,2021-10-29,000001,Vente,45000,5126,,LES BLONDEAUX,B024,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,-0.081529,47.384383
2021-846187,2021-10-29,000001,Vente,45000,5126,,LES BLONDEAUX,B024,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,-0.081529,47.384383
2021-846187,2021-10-29,000001,Vente,45000,5126,,LES BLONDEAUX,B024,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,-0.081529,47.384383
2021-846187,2021-10-29,000001,Vente,45000,5126,,LES BLONDEAUX,B024,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZE0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,379,-0.081529,47.384383
2021-846187,2021-10-29,000001,Vente,45000,5126,,LES BLONDEAUX,B024,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZE0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,379,-0.081529,47.384383
2021-846221,2021-11-05,000001,Vente,80000,10,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1528,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,404,-0.044396,47.393086
2021-846221,2021-11-05,000001,Vente,80000,10,,RUE D'ANJOU,0011,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,404,-0.044396,47.393086
2021-846221,2021-11-05,000001,Vente,80000,,,LE BOURG,B047,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1530,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.04455,47.393132
2021-846237,2021-11-03,000001,Vente,220000,20,,PL DE L EGLISE,0023,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1076,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1061,-0.044018,47.393674
2021-846316,2021-12-06,000001,Vente,150000,14,,RUE DE L'ANCIEN LAVOIR,0012,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1636,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,206,-0.044127,47.392122
2021-846316,2021-12-06,000001,Vente,150000,,,LE BOURG,B047,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1639,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.044231,47.3921
2021-846339,2021-12-06,000001,Vente,4000,,,LA PELOUSE,B354,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZN0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1864,-0.01531,47.384837
2021-846339,2021-12-06,000001,Vente,4000,,,LA PELOUSE,B354,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZN0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2699,-0.014756,47.385118
2021-846339,2021-12-06,000001,Vente,4000,,,LE PATUREAU,B351,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZP0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,-0.016619,47.379582
2021-846339,2021-12-06,000001,Vente,4000,,,LE PATUREAU,B351,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZP0057,,,,,,,,,,,,,0,,,,,T,terres,,,1725,-0.016619,47.379582
2021-846339,2021-12-06,000001,Vente,4000,,,BUTTE DE LA CROISSE PISSE,B057,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZP0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3706,-0.01704,47.379181
2021-846369,2021-11-26,000001,Vente,194250,5446,,CHE DE LA BOTELLERAIE,0005,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.061183,47.38778
2021-846369,2021-11-26,000001,Vente,194250,5446,,CHE DE LA BOTELLERAIE,0005,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0166,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1718,-0.061183,47.38778
2021-846369,2021-11-26,000001,Vente,194250,5446,,CHE DE LA BOTELLERAIE,0005,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0166,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,-0.061183,47.38778
2021-846369,2021-11-26,000001,Vente,194250,5446,,CHE DE LA BOTELLERAIE,0005,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0166,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,1718,-0.061183,47.38778
2021-846369,2021-11-26,000001,Vente,194250,5446,,CHE DE LA BOTELLERAIE,0005,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0166,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1718,-0.061183,47.38778
2021-846369,2021-11-26,000001,Vente,194250,5446,,CHE DE LA BOTELLERAIE,0005,49160,49311,Saint-Philbert-du-Peuple,49,,,49311000ZS0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.061183,47.38778
2021-846457,2021-12-15,000001,Vente,25000,16,,PL DE L EGLISE,0023,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A1649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,-0.043787,47.393672
2021-846522,2021-12-30,000001,Vente,25177.58,,,LES ECOBUTS,B164,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000A0935,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1311,-0.029529,47.394926
2021-846522,2021-12-30,000001,Vente,25177.58,,,LA GRANDE LANDE,B199,49160,49311,Saint-Philbert-du-Peuple,49,,,493110000B0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1735,-0.028584,47.395164
