id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457115,2020-01-08,000001,Vente,80000,,,ILE DE COLDEFER,B023,33190,33066,Bourdelles,33,,,33066000ZD0041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,36589,0.015634,44.548074
2020-457842,2020-10-06,000001,Vente,128000,1,,LE BOURG,B006,33190,33066,Bourdelles,33,,,33066000ZE0082,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,2488,0.001814,44.552998
2020-457842,2020-10-06,000001,Vente,128000,,,A GROUZARD,B022,33190,33066,Bourdelles,33,,,33066000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,2186,0.002128,44.553319
2020-457986,2020-10-30,000001,Vente,225000,,,LA PELOUNE,B040,33190,33066,Bourdelles,33,,,33066000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,6040,0.021441,44.548827
2020-457986,2020-10-30,000001,Vente,225000,,,LA PELOUNE,B040,33190,33066,Bourdelles,33,,,33066000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,6040,0.021441,44.548827
2020-457986,2020-10-30,000001,Vente,225000,41,,LA PELOUNE,B040,33190,33066,Bourdelles,33,,,33066000ZD0015,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,0.021691,44.548856
2020-458008,2020-11-20,000001,Vente,225000,47,,LE GRAND MAYNE,B018,33190,33066,Bourdelles,33,,,33066000ZB0078,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,2010,0.016336,44.560173
2020-458008,2020-11-20,000001,Vente,225000,,,LE GRAND MAYNE,B018,33190,33066,Bourdelles,33,,,33066000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,716,0.016308,44.560624
2020-458008,2020-11-20,000001,Vente,225000,,,LE GRAND MAYNE,B018,33190,33066,Bourdelles,33,,,33066000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,1286,0.016488,44.560336
2020-458114,2020-11-27,000001,Vente,314000,26,,LE BOURG,B006,33190,33066,Bourdelles,33,,,33066000ZE0087,,,,,,,,,,,,,0,1,Maison,159,4,T,terres,,,1823,0.000352,44.554111
2020-458114,2020-11-27,000001,Vente,314000,26,,LE BOURG,B006,33190,33066,Bourdelles,33,,,33066000ZE0087,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1085,0.000352,44.554111
