siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003164,00010,21200316400010,O,1983-03-01,11,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003164,00028,21200316400028,O,1983-12-21,02,2020,,2022-08-29T09:06:14,false,3,,,,,HAMEAU DE POGGIO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.928577,42.602432,0.46,street,Poggio 20220 Santa-Reparata-di-Balagna,2B316_l1dkat,G,POGGIO,
242000230,00019,24200023000019,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300639937,00022,30063993700022,O,,,,,2019-11-14T14:00:30,true,1,,,,,LD PENTA GRANDE,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,8.935706,42.619356,0.85,street,Pente Grande 20220 Santa-Reparata-di-Balagna,2B316_B184,G,PENTE GRANDE,
301172417,00018,30117241700018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
303776967,00018,30377696700018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304958960,00037,30495896000037,O,1983-12-01,NN,,,2019-11-14T14:00:30,true,4,,,,,HLM BAT 1,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
306395872,00022,30639587200022,P,2023-01-02,,,,2023-01-07T06:14:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SANTA-REPARATA-DI-BALAGNA,,[ND],2B316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
306395997,00027,30639599700027,O,2006-10-11,,,4312BA,2021-02-23T10:37:27,true,2,,,,CHE,DE PALAZZI,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,8.932044,42.619535,0.83,street,Chemin de Palazzi 20220 Santa-Reparata-di-Balagna,2B316_0301,G,CHEMIN DE PALAZZI,
306423559,00013,30642355900013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,02.20,NAP,N,,,0,,,,,,
306431958,00025,30643195800025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
306793845,00026,30679384500026,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311553168,00015,31155316800015,O,1900-01-01,,,1072ZZ,2019-11-14T14:00:30,false,4,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
311553168,00023,31155316800023,O,1988-03-30,NN,,,2019-11-14T14:00:30,true,5,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
314743626,00017,31474362600017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CEDRAJO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,67.01,NAP,N,8.927702,42.603628,0.94,street,Cedrajo 20220 Santa-Reparata-di-Balagna,2B316_otbsbg,G,CEDRAJO,
314792607,00033,31479260700033,O,1988-11-30,NN,,,2019-11-14T14:00:30,false,5,,,,,PALMENTO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,8.924256,42.608274,0.95,street,Palmento 20220 Santa-Reparata-di-Balagna,2B316_9yhikq,G,PALMENTO,
315848473,00023,31584847300023,O,1988-02-01,NN,,,2019-11-14T14:00:30,true,3,,107,,PL,ANTOINE,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.924558,42.605817,0.35,street,Lieu Dit l’Arinella 20220 Santa-Reparata-di-Balagna,2B316_syb22l,G,LIEU DIT L ARINELLA,
317255263,00129,31725526300129,O,2021-05-17,,,,2021-06-04T11:06:46,false,1,,,,,TRAULE CHIESE,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,88.99B,NAFRev2,N,8.927927,42.605771,0.94,street,Traule Chiese 20220 Santa-Reparata-di-Balagna,2B316_B262,G,TRAULE CHIESE,
317304939,00018,31730493900018,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317778736,00023,31777873600023,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,CAMPO LO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,8.930889,42.604412,0.94,street,Campo Lo 20220 Santa-Reparata-di-Balagna,2B316_B040,G,CAMPO LO,
317821841,00010,31782184100010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE L ORME,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,8.927909,42.601882,0.65,locality,Place de l’Ormo 20220 Santa-Reparata-di-Balagna,2B316_0299,G,PLACE DE L ORMO,
318151594,00013,31815159400013,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,3,CHEZ MR FRANCISCI TOUSSAIN,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318568094,00029,31856809400029,O,2003-06-17,NN,,,2019-11-14T14:00:30,false,4,LT POGGIO,,,IMP,I FRAGNI,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
318568094,00037,31856809400037,O,2009-03-13,,,,2021-02-23T10:43:08,true,1,,,,LD,POGGIO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,47.89Z,NAFRev2,N,8.928577,42.602432,0.95,street,Poggio 20220 Santa-Reparata-di-Balagna,2B316_l1dkat,G,POGGIO,
318985140,00017,31898514000017,O,1980-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
319633731,00074,31963373100074,O,2020-06-30,,,,2020-11-27T16:05:17,true,1,HAMEAU DE PALMENTO,81,,ALL,SCALA,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20A,NAFRev2,N,8.926316,42.608836,0.49,street,Scala 20220 Santa-Reparata-di-Balagna,2B316_mm91kp,G,SCALA,
319928289,00010,31992828900010,O,1956-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320332398,00017,32033239800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DJLEROUSSE,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
320858046,00032,32085804600032,O,2010-03-01,,,,2019-11-14T14:00:30,true,2,,27,,,PALMENTO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,8.924259,42.608474,0.95,housenumber,27 Palmento 20220 Santa-Reparata-di-Balagna,2b316_9yhikq_00027,G,27 PALMENTO,
321081531,00030,32108153100030,O,1987-08-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,POGGIO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,18.12Z,NAFRev2,N,8.928577,42.602432,0.95,street,Poggio 20220 Santa-Reparata-di-Balagna,2B316_l1dkat,G,POGGIO,
321305872,00038,32130587200038,O,2022-01-25,,,,2022-05-20T16:15:02,false,2,,,,,HAMEAU DE PALMENTO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20A,NAFRev2,N,8.924256,42.608274,0.52,street,Palmento 20220 Santa-Reparata-di-Balagna,2B316_9yhikq,G,PALMENTO,
321552598,00013,32155259800013,O,,,,,2019-11-14T14:00:30,true,1,,,,,PALMENTO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,8.924256,42.608274,0.95,street,Palmento 20220 Santa-Reparata-di-Balagna,2B316_9yhikq,G,PALMENTO,
321552606,00014,32155260600014,O,,,,,2019-11-14T14:00:30,true,1,,,,,PALMENTO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,8.924256,42.608274,0.95,street,Palmento 20220 Santa-Reparata-di-Balagna,2B316_9yhikq,G,PALMENTO,
321821027,00026,32182102700026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
321821043,00023,32182104300023,O,1997-06-14,00,2020,,2022-08-29T09:17:16,true,8,PLACE DU L'EGLISE,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2021-03-01,A,AUBERGE SANT ANTONE,,,,68.20B,NAFRev2,N,8.931559,42.604644,0.79,street,Place de l’Eglise 20220 Santa-Reparata-di-Balagna,2B316_0294,D,PLACE DE L EGLISE,
321821043,00031,32182104300031,O,1985-12-31,NN,,,2022-03-16T16:23:39,false,7,,,,,PLACE DE L'EGLISE,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,8.931559,42.604644,0.94,street,Place de l’Eglise 20220 Santa-Reparata-di-Balagna,2B316_0294,G,PLACE DE L EGLISE,
322438896,00035,32243889600035,O,2004-09-01,NN,,,2019-11-14T14:00:30,true,4,L'ARINELLA LOT N1,,,RTE,D'OCCIGLIONI,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.21A,NAFRev2,N,8.923144,42.611989,0.66,street,Occiglioni 20220 Santa-Reparata-di-Balagna,2B316_5zudxb,G,OCCIGLIONI,
322525114,00011,32252511400011,O,1981-07-01,02,2020,2572ZZ,2022-08-29T09:17:33,true,4,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,,,0,,,,,,
322733312,00019,32273331200019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE L EGLISE,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,49.01,NAP,N,8.931559,42.604644,0.82,street,Place de l’Eglise 20220 Santa-Reparata-di-Balagna,2B316_0294,G,PLACE DE L EGLISE,
323184093,00017,32318409300017,O,1981-04-01,NN,,,2019-11-14T14:00:30,false,4,,35,,HAM,ALZIA,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,N,8.925554,42.602658,0.95,housenumber,35 Alzia 20220 Santa-Reparata-di-Balagna,2b316_ry3av1_00035,G,35 ALZIA,
323184093,00025,32318409300025,O,2010-02-01,,,,2019-11-14T14:00:30,true,1,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
323237024,00027,32323702400027,O,2003-04-28,NN,,1512ZA,2019-11-14T14:00:30,true,5,,44,,,OCCIGLIONI,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2013-11-29,A,ATELIER DU CUIR,,,,15.11Z,NAFRev2,N,8.923144,42.611989,0.95,street,Occiglioni 20220 Santa-Reparata-di-Balagna,2B316_5zudxb,G,OCCIGLIONI,
324098698,00016,32409869800016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327322780,00013,32732278000013,O,1983-05-18,NN,,,2019-11-14T14:00:30,true,3,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
327482683,00015,32748268300015,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,OCCIGLIONI,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,8.923144,42.611989,0.95,street,Occiglioni 20220 Santa-Reparata-di-Balagna,2B316_5zudxb,G,OCCIGLIONI,
327767497,00024,32776749700024,O,1900-01-01,NN,,4399CZ,2020-01-30T03:44:12,true,6,,3,,,LOT ARINELLA,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,8.924443,42.606058,0.87,housenumber,3 Lotissement Arinella 20220 Santa-Reparata-di-Balagna,2b316_a305_00003,G,3 LOTISSEMENT ARINELLA,
327767497,00032,32776749700032,O,2006-09-04,NN,,,2019-11-14T14:00:30,false,4,LOT ARINELLA,,,,OCCIGLIONI,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.99C,NAFRev2,O,8.923144,42.611989,0.95,street,Occiglioni 20220 Santa-Reparata-di-Balagna,2B316_5zudxb,G,OCCIGLIONI,
327977880,00019,32797788000019,O,1983-07-15,NN,,,2019-11-14T14:00:30,true,1,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
328111018,00029,32811101800029,O,2021-01-01,,,,2022-12-20T04:10:30,true,2,,4,,LD,ANNUNZIATA,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,8.925209,42.607599,0.92,street,Lieu Dit Annunziata 20220 Santa-Reparata-di-Balagna,2B316_p9m2n2,G,LIEU DIT ANNUNZIATA,
328937743,00016,32893774300016,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE SANTA REPARATA DI BALAG,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,65.06,NAP,N,8.93086,42.600833,0.82,street,Route de Muro 20220 Santa-Reparata-di-Balagna,2B316_0290,G,ROUTE DE MURO,
329973887,00030,32997388700030,O,2008-07-26,,,,2019-11-14T14:00:30,true,2,HAMEAU DE PALMENTU,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2013-12-31,F,U PALMENTU,,,,56.10C,NAFRev2,N,8.934532,42.611705,0.47,street,Residence le Hameau des Sabines 20220 Santa-Reparata-di-Balagna,2B316_A150,D,RESIDENCE LE HAMEAU DES SABINES,
330885054,00024,33088505400024,O,1900-01-01,,,,2019-11-14T14:00:30,false,4,,,,,VILLA SORBO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
331077131,00042,33107713100042,O,2019-07-01,,,,2021-02-23T10:51:18,true,1,,31,,RTE,DE MONTICELLO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,8.936514,42.607857,0.73,street,Route de Monticello 20220 Santa-Reparata-di-Balagna,2B316_0293,G,ROUTE DE MONTICELLO,
332213511,00014,33221351100014,O,1985-03-27,NN,,,2019-11-14T14:00:30,false,4,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
334301413,00061,33430141300061,O,2020-06-30,,,,2020-09-29T18:25:03,true,1,SCALA,,,,HAMEAU DE PALMENTO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20A,NAFRev2,N,8.924256,42.608274,0.52,street,Palmento 20220 Santa-Reparata-di-Balagna,2B316_9yhikq,G,PALMENTO,
334838034,00018,33483803400018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,64.14,NAP,N,,,0,,,,,,
338601974,00037,33860197400037,O,2010-01-01,NN,,,2019-11-14T14:00:30,false,3,PLACE DE L'EGLISE,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2010-12-31,F,AUBERGE SANT ANTONE,,,,56.10A,NAFRev2,O,8.931559,42.604644,0.94,street,Place de l’Eglise 20220 Santa-Reparata-di-Balagna,2B316_0294,D,PLACE DE L EGLISE,
338945926,00016,33894592600016,O,1986-06-19,NN,,,2019-11-14T14:00:30,true,3,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
339333353,00011,33933335300011,O,1986-11-12,NN,,,2019-11-14T14:00:30,true,4,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339501298,00014,33950129800014,O,1986-11-27,,,,2019-11-14T14:00:30,true,4,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
339615700,00012,33961570000012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,47.04,NAP,N,,,0,,,,,,
341378909,00012,34137890900012,O,,,,,2019-11-14T14:00:30,true,1,,,,,ALZELLI,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,8.925446,42.601924,0.45,locality,Chiosella d’Alzia 20220 Santa-Reparata-di-Balagna,2B316_B074,G,CHIOSELLA D ALZIA,
345195705,00016,34519570500016,O,1988-06-02,01,2020,,2022-08-29T09:29:39,true,4,,,,HAM,PALMENTU,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,55.20Z,NAFRev2,O,8.924256,42.608274,0.74,street,Palmento 20220 Santa-Reparata-di-Balagna,2B316_9yhikq,G,PALMENTO,
345219828,00034,34521982800034,O,2019-08-01,,,,2021-02-23T11:00:07,true,1,LIEU DIT SORBU HAMEAU DE,,,,PALMENTO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,55.20Z,NAFRev2,N,8.924256,42.608274,0.95,street,Palmento 20220 Santa-Reparata-di-Balagna,2B316_9yhikq,G,PALMENTO,
345379333,00049,34537933300049,O,2004-04-06,NN,,,2019-11-14T14:00:30,false,3,,,,HAM,DE TORRU,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,60.2E,NAFRev1,N,8.922713,42.610358,0.33,street,Toro 20220 Santa-Reparata-di-Balagna,2B316_oft3vh,G,TORO,
347855405,00044,34785540500044,O,2021-02-26,,,,2021-06-08T09:38:15,true,1,,,,,SCALA HAMEAU DE PALMENTO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,68.20B,NAFRev2,N,8.924256,42.608274,0.44,street,Palmento 20220 Santa-Reparata-di-Balagna,2B316_9yhikq,G,PALMENTO,
347886525,00067,34788652500067,O,2021-03-01,,,,2021-04-03T11:07:51,true,1,,,,,PALMENTO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,90.03A,NAFRev2,N,8.924256,42.608274,0.95,street,Palmento 20220 Santa-Reparata-di-Balagna,2B316_9yhikq,G,PALMENTO,
348052051,00029,34805205100029,O,2019-12-01,,,8211ZP,2021-02-23T11:00:53,true,1,HAMEAU DE PALMENTO,,,,LIEU DIT SCALA,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,G.I.ADN,82.11Z,NAFRev2,N,8.926316,42.608836,0.94,street,Scala 20220 Santa-Reparata-di-Balagna,2B316_mm91kp,G,SCALA,
348055062,00049,34805506200049,O,2014-03-01,NN,,,2019-11-14T14:00:30,false,3,,,,PL,DE L'EGLISE,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2016-12-31,F,AUBERGE SANT'ANTONE,,,,56.30Z,NAFRev2,O,8.931559,42.604644,0.82,street,Place de l’Eglise 20220 Santa-Reparata-di-Balagna,2B316_0294,G,PLACE DE L EGLISE,
349529917,00016,34952991700016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,55.40,NAP,N,,,0,,,,,,
350572459,00070,35057245900070,O,2019-05-15,,,8122ZZ,2021-02-23T11:03:18,true,1,,,,,PALMENTO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2019-05-15,A,CLAIR ET NET,,,CLAIR ET NET,81.21Z,NAFRev2,N,8.924256,42.608274,0.95,street,Palmento 20220 Santa-Reparata-di-Balagna,2B316_9yhikq,G,PALMENTO,
350981940,00017,35098194000017,O,1989-05-02,NN,,,2019-11-14T14:00:30,false,4,HLM,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352682421,00016,35268242100016,O,1989-12-01,,,,2019-11-14T14:00:30,true,3,,,,,,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,,,N,,,0,,,,,,
353341811,00019,35334181100019,O,1990-01-10,NN,,,2019-11-14T14:00:30,false,4,,,,,PLACE SAINTE ANNE,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,8.931559,42.604644,0.44,street,Place de l’Eglise 20220 Santa-Reparata-di-Balagna,2B316_0294,G,PLACE DE L EGLISE,
353341811,00027,35334181100027,O,1997-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,PL,CAPIASSI,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.30Z,NAFRev2,N,8.929046,42.602875,0.79,street,Place Capiassi 20220 Santa-Reparata-di-Balagna,2B316_0292,G,PLACE CAPIASSI,
377788484,00014,37778848400014,O,1990-04-10,NN,,,2019-11-14T14:00:30,true,3,,,,LD,PALMENTO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.924256,42.608274,0.95,street,Palmento 20220 Santa-Reparata-di-Balagna,2B316_9yhikq,G,PALMENTO,
378175681,00014,37817568100014,O,1990-06-01,NN,,,2019-11-14T14:00:30,true,2,,55,,,LES 3 PONTS,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,6.0208446,45.0811368,0.91,poi,Les 3 Ponts Le Bourg-d'Oisans,https://osm.org/way/181438141,G,,
378176879,00013,37817687900013,O,,,,,2019-11-14T14:00:30,true,1,,,,,VILLA LES AGAVES,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,29.11,NAP,N,6.958601,43.6257547,0.89,poi.guest_house,Villa Les Agaves (Maison d'hôte) Mouans-Sartoux,https://osm.org/way/64681780,G,,
380028100,00069,38002810000069,O,2020-12-22,,,,2021-02-15T18:52:27,true,1,HAMEAU DE PALMENTO,,,ALL,SCALA,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,68.20A,NAFRev2,N,8.926316,42.608836,0.6,street,Scala 20220 Santa-Reparata-di-Balagna,2B316_mm91kp,G,SCALA,
380472860,00010,38047286000010,O,1991-01-09,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE SANTA REPARATA,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,35.1C,NAFRev1,O,8.93086,42.600833,0.8,street,Route de Muro 20220 Santa-Reparata-di-Balagna,2B316_0290,G,ROUTE DE MURO,
381690833,00029,38169083300029,O,2003-03-21,01,2020,,2022-08-29T09:08:50,true,3,,36,,CHE,DE PALAZZI,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,O,8.932024,42.618862,0.85,housenumber,36 Chemin de Palazzi 20220 Santa-Reparata-di-Balagna,2b316_0301_00036,G,36 CHEMIN DE PALAZZI,
381880830,00041,38188083000041,O,2007-09-17,,,,2019-11-14T14:00:30,false,2,,,,,JLJ MR CASTA 52 LE POGHJU,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
382305621,00015,38230562100015,O,1991-06-26,01,2020,,2022-08-29T09:09:24,true,4,CHEZ M FRANCISCI,,,,CLOS PETRA ROSSA CHEZ MR FRANCIS,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
382521292,00021,38252129200021,O,1995-07-03,NN,,,2019-11-14T14:00:30,true,4,LT PALAZZI RTE D'ILE ROUSSE,,,RTE,DE L'ILE ROUSSE,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,8.936514,42.607857,0.36,street,Route de Monticello 20220 Santa-Reparata-di-Balagna,2B316_0293,G,ROUTE DE MONTICELLO,
382663896,00035,38266389600035,O,2002-06-30,NN,,,2020-06-25T03:55:33,true,3,,,,LOT,L ARINELLA,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.924558,42.605817,0.75,street,Lieu Dit l’Arinella 20220 Santa-Reparata-di-Balagna,2B316_syb22l,G,LIEU DIT L ARINELLA,
382845154,00030,38284515400030,O,2003-04-05,NN,,,2019-11-14T14:00:30,false,2,,5,,LD,U POGHJU,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.4950326,42.3442573,0.89,poi.restaurant,U Poghju (Restaurant) Santa-Maria-Poggio,https://osm.org/node/899115578,G,,
383265527,00044,38326552700044,O,2009-04-01,,,,2019-11-14T14:00:30,true,2,,1,,HAM,DE TORRO,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,8.922713,42.610358,0.46,housenumber,1 Toro 20220 Santa-Reparata-di-Balagna,2b316_oft3vh_00001,G,1 TORO,
384832408,00023,38483240800023,O,1993-02-15,NN,,,2019-11-14T14:00:30,false,4,,,,RES,CAMPOLI,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.8F,NAF1993,O,8.934532,42.611705,0.34,street,Residence le Hameau des Sabines 20220 Santa-Reparata-di-Balagna,2B316_A150,G,RESIDENCE LE HAMEAU DES SABINES,
387491822,00061,38749182200061,O,2020-06-30,,,,2021-02-23T11:13:33,true,1,HAMEAU DE PALMENTO,,,,SCALA,20220,SANTA-REPARATA-DI-BALAGNA,,,2B316,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20A,NAFRev2,N,8.926316,42.608836,0.94,street,Scala 20220 Santa-Reparata-di-Balagna,2B316_mm91kp,G,SCALA,