siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
332060557,00011,33206055700011,O,,NN,,,,true,1,,,,,LA COUDRAIE,61190,BUBERTRE,,,61065,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,77.03,NAP,N,0.596671,48.59188,0.95,street,La Coudraie Bubertre 61190 Tourouvre au Perche,61065_B050,G,LA COUDRAIE BUBERTRE,
333533859,00018,33353385900018,O,,NN,,,,true,1,,,,,BOURG,61190,BUBERTRE,,,61065,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,67.01,NAP,N,0.600215,48.596141,0.94,street,Le Bourg Bubertre 61190 Tourouvre au Perche,61065_B016,G,LE BOURG BUBERTRE,
333946879,00033,33394687900033,O,1996-09-02,NN,,,,true,1,,,,,LA COUDRAIE,61190,BUBERTRE,,,61065,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,51.6L,NAF1993,N,0.596671,48.59188,0.95,street,La Coudraie Bubertre 61190 Tourouvre au Perche,61065_B050,G,LA COUDRAIE BUBERTRE,
353498561,00011,35349856100011,O,1990-01-31,NN,,,,true,1,,,,LD,CONFLANS,61190,BUBERTRE,,,61065,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,0.599305,48.570836,0.54,street,Conflans 61190 Tourouvre au Perche,61491_mazt5z,G,CONFLANS,
409778362,00015,40977836200015,O,1996-12-15,NN,,,,true,1,,,,,LA CHAMPINIERE,61190,BUBERTRE,,,61065,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.2E,NAF1993,N,0.620226,48.590446,0.66,street,La Champiniere 61190 Tourouvre au Perche,61491_8s32j8,G,LA CHAMPINIERE,
415028844,00017,41502884400017,O,1986-12-31,,,,,true,1,,,,,LA CHAMPINIERE,61190,BUBERTRE,,,61065,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,0.620226,48.590446,0.66,street,La Champiniere 61190 Tourouvre au Perche,61491_8s32j8,G,LA CHAMPINIERE,
415028851,00012,41502885100012,O,1994-12-31,,,,,true,1,,,,,MONTPOULAIN,61190,BUBERTRE,,,61065,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.599241,48.593929,0.63,locality,La Fontaine Morin (Bubertré) 61190 Tourouvre au Perche,61065_B255,G,LA FONTAINE MORIN,BUBERTRE
431342989,00016,43134298900016,O,,,,,,true,1,,,,,LES JONCHERETS,61190,BUBERTRE,,,61065,,,,,,,,,,,,,,,,,,,1931-01-15,F,,,,,01.3Z,NAF1993,N,0.573876,48.57514,0.64,street,Les Joncherets 61190 Tourouvre au Perche,61491_nrjx9k,G,LES JONCHERETS,
537241028,00019,53724102800019,O,,NN,,,,true,1,,,,,,61190,BUBERTRE,,,61065,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
