id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277475,2021-01-20,000001,Vente,20500,,,FERME CONDAMINE,B007,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZC0101,,,,,,,,,,,,,0,,,,,T,terres,,,12994,0.380141,49.658139
2021-1277475,2021-01-20,000001,Vente,20500,,,FERME CONDAMINE,B007,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZC0101,,,,,,,,,,,,,0,,,,,T,terres,,,1444,0.380141,49.658139
2021-1277596,2021-02-10,000001,Vente,120000,87,,RTE DE LA CRIQUE,0019,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0092,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,781,0.389849,49.666643
2021-1277916,2021-03-19,000001,Vente,310000,1335,,RTE DU NEUFBOURG,0040,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZI0030,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,0.391755,49.675996
2021-1277916,2021-03-19,000001,Vente,310000,1335,,RTE DU NEUFBOURG,0040,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZI0030,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,1864,0.391755,49.675996
2021-1277929,2021-03-30,000001,Vente,96000,108,,CHE DU STADE,0050,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0344,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,461,0.39317,49.662336
2021-1278212,2021-03-15,000001,Vente,136000,414,,RTE DE GRAINVILLE YMAUVILLE,0003,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0018,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,567,0.3948,49.659916
2021-1278510,2021-04-16,000001,Vente,273000,959,,RTE DE CHAUMONT,0015,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZN0018,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,1625,0.39293,49.653437
2021-1278510,2021-04-16,000001,Vente,273000,959,,RTE DE CHAUMONT,0015,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZN0018,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,0.39293,49.653437
2021-1278599,2021-03-29,000001,Vente,170000,352,,RTE DU NEUFBOURG,0040,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0467,,,,,,,,,,,,,0,,,,,P,prés,,,675,0.391257,49.667446
2021-1278599,2021-03-29,000001,Vente,170000,354,,RTE DU NEUFBOURG,0040,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0468,,,,,,,,,,,,,0,,,,,P,prés,,,671,0.391555,49.667589
2021-1278599,2021-03-29,000001,Vente,170000,356,,RTE DU NEUFBOURG,0040,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0469,,,,,,,,,,,,,0,,,,,P,prés,,,713,0.39184,49.667645
2021-1278599,2021-03-29,000001,Vente,170000,358,,RTE DU NEUFBOURG,0040,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0470,,,,,,,,,,,,,0,,,,,P,prés,,,710,0.391779,49.667875
2021-1278599,2021-03-29,000001,Vente,170000,360,,RTE DU NEUFBOURG,0040,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0471,,,,,,,,,,,,,0,,,,,P,prés,,,768,0.391546,49.668044
2021-1278599,2021-03-29,000001,Vente,170000,,,RTE DU NEUFBOURG,0040,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0472,,,,,,,,,,,,,0,,,,,P,prés,,,864,0.3913,49.667657
2021-1278615,2021-03-30,000001,Vente,170000,5001,,RTE DE VALMONT,0060,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZB0058,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,500,0.380428,49.648742
2021-1278615,2021-03-30,000001,Vente,170000,5001,,RTE DE VALMONT,0060,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZB0058,,,,,,,,,,,,,0,1,Maison,80,1,J,jardins,,,1404,0.380428,49.648742
2021-1278615,2021-03-30,000001,Vente,170000,,,FERME MESNIL,B011,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZB0059,,,,,,,,,,,,,0,,,,,S,sols,,,681,0.38057,49.648553
2021-1278804,2021-04-12,000001,Vente,180000,22,,LA ROSERAIE,A006,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0213,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,562,0.397133,49.663755
2021-1280348,2021-05-25,000001,Vente,177000,125,,RTE DU CHATEAU D'EAU,0016,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0312,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,611,0.392842,49.665294
2021-1280794,2021-06-24,000001,Vente,110000,1082,,RTE DE LA GRANDE CHAUSSEE,0045,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZD0041,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,471,0.364906,49.660778
2021-1280794,2021-06-24,000001,Vente,110000,1082,,RTE DE LA GRANDE CHAUSSEE,0045,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,0.364906,49.660778
2021-1281193,2021-01-15,000001,Vente,,565,,RTE DU NEUFBOURG,0040,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,,
2021-1281193,2021-01-15,000001,Vente,,565,,RTE DU NEUFBOURG,0040,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0107,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,507,,
2021-1281193,2021-01-15,000001,Vente,,565,,RTE DU NEUFBOURG,0040,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,,
2021-1281661,2021-07-06,000001,Vente,70000,80,,RTE DU NEUFBOURG,0040,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0455,,,,,,,,,,,,,0,,,,,J,jardins,,,950,0.392195,49.665148
2021-1284727,2021-10-27,000001,Vente,60000,385,,RTE D'ANNOUVILLE,0007,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0473,,,,,,,,,,,,,0,,,,,J,jardins,,,658,0.397899,49.664525
2021-1284731,2021-10-27,000001,Vente,1,,,BRETTEVILLE VILLAGE,B002,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0377,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.39718,49.664182
2021-1284731,2021-10-27,000001,Vente,1,,,BRETTEVILLE VILLAGE,B002,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0378,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.397044,49.664188
2021-1284731,2021-10-27,000001,Vente,1,,,BRETTEVILLE VILLAGE,B002,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0379,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.396839,49.664243
2021-1284731,2021-10-27,000001,Vente,1,,,RTE D'ANNOUVILLE,0007,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0477,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.398104,49.664515
2021-1285010,2021-10-22,000001,Vente,159000,1084,,RTE DE LA CRIQUE,0019,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZI0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,0.387333,49.675347
2021-1285010,2021-10-22,000001,Vente,159000,1084,,RTE DE LA CRIQUE,0019,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZI0089,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,500,0.387333,49.675347
2021-1285010,2021-10-22,000001,Vente,159000,1084,,RTE DE LA CRIQUE,0019,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZI0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.387333,49.675347
2021-1285010,2021-10-22,000001,Vente,159000,1084,,RTE DE LA CRIQUE,0019,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZI0089,,,,,,,,,,,,,0,1,Maison,148,3,J,jardins,,,1000,0.387333,49.675347
2021-1285848,2021-12-06,000001,Vente,74000,,,BRETTEVILLE VILLAGE,B002,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZC0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,4976,0.380277,49.658862
2021-1286049,2021-12-08,000001,Vente,130000,1333,,RTE DE LA GRANDE CHAUSSEE,0045,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZD0023,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,952,0.367163,49.659369
2021-1286066,2021-12-10,000001,Vente,2500,541,,RTE DU CHAT ENDORMI,0013,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZB0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,731,0.378792,49.645053
2021-1286072,2021-12-07,000001,Vente,85000,1412,,RTE DE LA BRIQUETERIE,0001,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZC0097,,,,,,,,,,,,,0,,,,,P,prés,,,971,0.370784,49.655458
2021-1286104,2021-12-14,000001,Vente,170000,1778,,RTE DE LA GRANDE CHAUSSEE,0045,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZD0079,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,948,0.368986,49.655268
2021-1286104,2021-12-14,000001,Vente,170000,,,FERME CONDAMINE,B007,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZD0141,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.369121,49.655352
2021-1286144,2021-12-09,000001,Vente,81000,162,,CLOS LECONTE,A030,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZM0489,,,,,,,,,,,,,0,,,,,P,prés,,,580,0.390921,49.661265
2021-1286794,2021-12-30,000001,Vente,189000,2184,,RTE DE LA PETITE CHAUSSEE,0046,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZE0023,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,0.367156,49.67345
2021-1286794,2021-12-30,000001,Vente,189000,2184,,RTE DE LA PETITE CHAUSSEE,0046,76110,76143,Bretteville-du-Grand-Caux,76,,,76143000ZE0023,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,4242,0.367156,49.67345
