siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502018,00016,21150201800016,O,1983-03-01,03,2017,,2019-06-24T13:09:32,true,4,HOTEL DE VILLE,,,,,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.795773,44.930247,0.33,street,Rue de la Bachotte 15230 Saint-Martin-sous-Vigouroux,15201_0090,D,RUE DE LA BACHOTTE,
211502018,00024,21150201800024,O,1983-12-21,01,2017,,2019-06-24T13:09:32,false,3,,,,,LE BOURG,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.801039,44.921686,0.6,locality,Au Sud du Bourg 15230 Saint-Martin-sous-Vigouroux,15201_b076,G,AU SUD DU BOURG,
211502018,00040,21150201800040,O,1995-12-25,NN,,,2008-01-04T18:26:39,false,2,MAIRIE,,,,,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.796771,44.953173,0.37,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,D,DERRIERE VIGOUROUX,
211502018,00057,21150201800057,O,1980-01-01,NN,,,2008-01-04T18:26:39,false,3,,,,,LE BOURG,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.801039,44.921686,0.6,locality,Au Sud du Bourg 15230 Saint-Martin-sous-Vigouroux,15201_b076,G,AU SUD DU BOURG,
251502894,00024,25150289400024,O,1997-11-26,01,2017,,2019-06-24T13:13:24,true,3,MR MICHEL DURIOL,,,,MAIRIE,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.796771,44.953173,0.37,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
261502462,00011,26150246200011,O,1983-03-01,NN,,,2010-06-26T03:05:16,true,3,,,,,,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502660,00010,26150266000010,O,1983-03-01,NN,,,2016-11-20T14:08:31,true,4,,,,,,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312532641,00015,31253264100015,O,1978-01-01,NN,,,2008-11-07T00:27:41,false,4,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2E,NAF1993,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
312532641,00023,31253264100023,O,1982-12-31,NN,,,2008-01-04T20:16:09,true,3,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
314056847,00010,31405684700010,O,1978-01-01,NN,,,2016-01-12T00:11:02,true,3,,,,,BOUTETOUT,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
315114264,00015,31511426400015,O,1979-01-01,NN,,,2012-05-05T01:14:59,true,7,,,,,,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
318662160,00015,31866216000015,O,1980-01-01,NN,,,2016-01-12T00:11:12,false,3,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
318662160,00023,31866216000023,O,1980-01-01,NN,,,2016-01-12T00:11:10,true,4,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
328084447,00015,32808444700015,O,1983-04-25,NN,,,2008-01-04T19:34:52,true,3,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
330745720,00038,33074572000038,O,1991-01-01,,,,2008-01-04T20:02:57,true,3,,,,,LA VOLPILIERE,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.973093,45.4009345,0.89,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,
330785189,00011,33078518900011,O,,NN,,,,true,1,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
334461514,00013,33446151400013,O,,NN,,,,true,1,,,,,LEBREJAL,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,1986-01-14,F,,,,,01.56,NAP,N,2.79427,44.934122,0.91,street,Lieu Dit Lebrejal 15230 Saint-Martin-sous-Vigouroux,15201_xu4joe,G,LIEU DIT LEBREJAL,
335019964,00014,33501996400014,O,1986-01-14,NN,,,2017-03-07T03:28:22,true,4,,,,,LEBREJAL,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,2.79427,44.934122,0.91,street,Lieu Dit Lebrejal 15230 Saint-Martin-sous-Vigouroux,15201_xu4joe,G,LIEU DIT LEBREJAL,
335096103,00015,33509610300015,O,1986-01-01,NN,,,2007-01-18T09:21:44,true,3,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
337614440,00010,33761444000010,O,1986-04-29,NN,,,2007-01-18T09:21:54,true,3,,,,,LADASCOL,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,2.790555,44.911431,0.91,street,Lieu Dit Ladascol 15230 Saint-Martin-sous-Vigouroux,15201_33s2pd,G,LIEU DIT LADASCOL,
340370550,00014,34037055000014,O,1987-01-01,NN,,,2015-10-14T09:27:52,true,4,,,,,,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341128874,00011,34112887400011,O,,NN,,,,true,1,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
341343390,00017,34134339000017,O,1987-05-10,NN,,,2008-11-07T01:01:58,true,3,,,,,,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,29.3D,NAFRev1,O,,,0,,,,,,
343823332,00014,34382333200014,O,1988-01-01,NN,,,2008-01-04T22:20:37,true,4,,,,,BILLIEZ,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779894,44.895199,0.91,street,Lieu Dit Billiez 15230 Saint-Martin-sous-Vigouroux,15201_fkpkcu,G,LIEU DIT BILLIEZ,
344491006,00013,34449100600013,O,,NN,,,2007-01-18T09:25:29,true,1,,,,,LESCURE,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,01.2A,NAF1993,N,2.794007,44.897738,0.33,street,Lieu Dit les Trous 15230 Saint-Martin-sous-Vigouroux,15201_pdgr46,G,LIEU DIT LES TROUS,
345244537,00014,34524453700014,O,1988-03-25,NN,,,2008-01-04T22:37:52,true,3,,,,,ROULIOUGE,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348631003,00012,34863100300012,O,1988-07-01,NN,,,,true,4,,,,,CHAPUS,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.79982,44.951917,0.5,street,Rue du Chateau 15230 Saint-Martin-sous-Vigouroux,15201_0100,G,RUE DU CHATEAU,
352078513,00012,35207851300012,O,1989-08-01,NN,,,2013-04-30T09:48:48,true,4,,,,,BUZERT,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,68.20B,NAFRev2,N,2.793278,44.904462,0.91,locality,Buzert Est 15230 Saint-Martin-sous-Vigouroux,15201_b015,G,BUZERT EST,
352474910,00010,35247491000010,O,1989-09-01,NN,,,2017-11-07T04:32:56,true,4,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
352592182,00013,35259218200013,O,1989-11-15,NN,,,2011-07-20T06:25:49,false,4,,,,,LESCURE,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.42Z,NAFRev2,N,2.794007,44.897738,0.33,street,Lieu Dit les Trous 15230 Saint-Martin-sous-Vigouroux,15201_pdgr46,G,LIEU DIT LES TROUS,
353141476,00013,35314147600013,O,1989-11-01,NN,,,2008-01-04T23:50:59,true,3,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
353380645,00021,35338064500021,O,2004-01-01,,,,2006-11-25T11:15:34,true,3,,,,,VIGOUROUX LE CARIROU,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.3B,NAFRev1,N,2.803365,44.921157,0.56,locality,Lotissement Antoine Castanier 15230 Saint-Martin-sous-Vigouroux,15201_a010,G,LOTISSEMENT ANTOINE CASTANIER,
380380329,00017,38038032900017,O,1990-01-01,NN,,,2014-04-30T04:58:45,true,3,,,,,LEBREJAL,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.79427,44.934122,0.91,street,Lieu Dit Lebrejal 15230 Saint-Martin-sous-Vigouroux,15201_xu4joe,G,LIEU DIT LEBREJAL,
381386044,00022,38138604400022,O,,NN,,,,true,1,,,,,,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
382340529,00017,38234052900017,O,1991-01-01,NN,,,2008-01-04T22:08:37,true,3,,,,,LADASCOLS,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.790555,44.911431,0.72,street,Lieu Dit Ladascol 15230 Saint-Martin-sous-Vigouroux,15201_33s2pd,G,LIEU DIT LADASCOL,
383238953,00012,38323895300012,O,1991-10-01,NN,,,2016-12-18T04:35:11,true,3,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
383775483,00019,38377548300019,O,1991-08-01,NN,,,2015-04-15T08:16:48,true,4,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
384392098,00016,38439209800016,O,1991-01-01,NN,,,2008-01-04T22:38:02,true,3,,,,,LEBREJAL,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.79427,44.934122,0.91,street,Lieu Dit Lebrejal 15230 Saint-Martin-sous-Vigouroux,15201_xu4joe,G,LIEU DIT LEBREJAL,
389157942,00019,38915794200019,O,1992-11-01,NN,,,2017-05-04T03:17:33,true,3,,,,,LEBREJAL,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.79427,44.934122,0.91,street,Lieu Dit Lebrejal 15230 Saint-Martin-sous-Vigouroux,15201_xu4joe,G,LIEU DIT LEBREJAL,
389429283,00010,38942928300010,O,1992-12-01,NN,,,2008-01-04T23:24:06,true,3,,,,,LADASCOLS,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.790555,44.911431,0.72,street,Lieu Dit Ladascol 15230 Saint-Martin-sous-Vigouroux,15201_33s2pd,G,LIEU DIT LADASCOL,
389429523,00019,38942952300019,O,1992-11-19,NN,,,2012-09-18T04:15:42,true,3,,,,,MAIRIE,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.796771,44.953173,0.37,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
389914706,00012,38991470600012,O,1993-01-01,NN,,,2018-05-01T03:51:59,true,4,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
390600336,00015,39060033600015,O,,NN,,,,true,1,,,,,BOUTET,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,01.2A,NAF1993,N,2.801039,44.921686,0.37,locality,Au Sud du Bourg 15230 Saint-Martin-sous-Vigouroux,15201_b076,G,AU SUD DU BOURG,
390676765,00014,39067676500014,O,1993-04-01,NN,,,2016-09-02T11:34:25,true,4,,,,,LADASCOLS,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.790555,44.911431,0.72,street,Lieu Dit Ladascol 15230 Saint-Martin-sous-Vigouroux,15201_33s2pd,G,LIEU DIT LADASCOL,
394169817,00027,39416981700027,O,2001-03-26,NN,,,2012-06-20T05:09:10,true,4,,,,,BOUTETOU HAUT,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394200406,00012,39420040600012,O,1993-12-20,NN,,,2008-01-04T18:01:55,true,3,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
397701723,00017,39770172300017,O,1994-06-02,NN,,,2018-03-30T04:06:17,true,3,,,,,,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399666809,00021,39966680900021,O,1999-11-17,NN,,,,false,3,,,,,,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
401348826,00017,40134882600017,O,1995-06-01,NN,,,2012-03-07T05:06:51,true,3,,,,,MEZENSAC,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.790451,44.901634,0.91,street,Lieu Dit Mezensac 15230 Saint-Martin-sous-Vigouroux,15201_8g2nrc,G,LIEU DIT MEZENSAC,
403777956,00018,40377795600018,O,1996-01-01,NN,,,2010-10-26T03:45:39,true,4,,,,,LEBREJAL,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.79427,44.934122,0.91,street,Lieu Dit Lebrejal 15230 Saint-Martin-sous-Vigouroux,15201_xu4joe,G,LIEU DIT LEBREJAL,
405191628,00016,40519162800016,O,1996-04-01,NN,,,2008-01-04T20:51:42,true,3,,,,,LESCURE,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.794007,44.897738,0.33,street,Lieu Dit les Trous 15230 Saint-Martin-sous-Vigouroux,15201_pdgr46,G,LIEU DIT LES TROUS,
405192907,00013,40519290700013,O,1996-05-01,NN,,,2006-10-28T03:26:43,true,3,,,,,LEBREJAL,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2B,NAFRev1,N,2.79427,44.934122,0.91,street,Lieu Dit Lebrejal 15230 Saint-Martin-sous-Vigouroux,15201_xu4joe,G,LIEU DIT LEBREJAL,
409327582,00014,40932758200014,O,1980-01-01,NN,,,,true,4,,,,,LADASCOLS,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,01.1A,NAFRev1,N,2.790555,44.911431,0.72,street,Lieu Dit Ladascol 15230 Saint-Martin-sous-Vigouroux,15201_33s2pd,G,LIEU DIT LADASCOL,
409327582,00022,40932758200022,O,1999-06-01,NN,,,,false,4,,,,,LADASCOLS,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4A,NAFRev1,N,2.790555,44.911431,0.72,street,Lieu Dit Ladascol 15230 Saint-Martin-sous-Vigouroux,15201_33s2pd,G,LIEU DIT LADASCOL,
409327590,00017,40932759000017,O,1985-12-31,NN,,,2008-01-04T21:25:12,true,4,,,,,LEBREJAL,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.79427,44.934122,0.91,street,Lieu Dit Lebrejal 15230 Saint-Martin-sous-Vigouroux,15201_xu4joe,G,LIEU DIT LEBREJAL,
409327608,00017,40932760800017,O,,NN,,,,true,1,,,,,LADASCOLS,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,2.790555,44.911431,0.72,street,Lieu Dit Ladascol 15230 Saint-Martin-sous-Vigouroux,15201_33s2pd,G,LIEU DIT LADASCOL,
409327616,00010,40932761600010,O,,NN,,,,true,1,,,,,BARRES,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.799986,44.952629,0.37,street,Rue des Cipieres 15230 Saint-Martin-sous-Vigouroux,15201_0105,G,RUE DES CIPIERES,
410979926,00012,41097992600012,O,1984-12-31,NN,,,2016-01-12T00:18:29,true,3,,,,,BUZER,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.793278,44.904462,0.75,locality,Buzert Est 15230 Saint-Martin-sous-Vigouroux,15201_b015,G,BUZERT EST,
410979926,00020,41097992600020,O,2011-04-15,,,,2013-05-06T14:49:11,false,2,,,,,BUZERS,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,35.11Z,NAFRev2,N,2.793278,44.904462,0.65,locality,Buzert Est 15230 Saint-Martin-sous-Vigouroux,15201_b015,G,BUZERT EST,
410979934,00016,41097993400016,O,1980-01-01,NN,,,2006-10-28T03:52:20,true,3,,,,,BILLES,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,01.1A,NAFRev1,N,2.779894,44.895199,0.5,street,Lieu Dit Billiez 15230 Saint-Martin-sous-Vigouroux,15201_fkpkcu,G,LIEU DIT BILLIEZ,
410979942,00019,41097994200019,O,1981-01-01,NN,,,2014-07-02T09:01:32,true,4,,,,,CROUTE,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,2.793253,44.927323,0.77,street,Lieu Dit Croutes 15230 Saint-Martin-sous-Vigouroux,15201_7i1qpf,G,LIEU DIT CROUTES,
412121212,00010,41212121200010,O,1997-04-01,NN,,,2018-09-10T07:50:43,true,4,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
412545576,00016,41254557600016,O,,,,,,true,1,,,,,BEAULIEU,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,2.779894,44.895199,0.4,street,Lieu Dit Billiez 15230 Saint-Martin-sous-Vigouroux,15201_fkpkcu,G,LIEU DIT BILLIEZ,
413985136,00014,41398513600014,O,1995-09-11,NN,,,,true,1,,,,,BOUTET,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,2.801039,44.921686,0.37,locality,Au Sud du Bourg 15230 Saint-Martin-sous-Vigouroux,15201_b076,G,AU SUD DU BOURG,
414815985,00018,41481598500018,O,1997-01-01,NN,,,2016-01-12T00:19:37,true,4,BARRES,,,,BARRES,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,2.799986,44.952629,0.37,street,Rue des Cipieres 15230 Saint-Martin-sous-Vigouroux,15201_0105,G,RUE DES CIPIERES,
418820130,00015,41882013000015,O,1984-04-03,NN,,,2020-01-28T04:14:31,true,4,,,,,ESBONNET,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419273628,00018,41927362800018,O,1998-07-03,,,,2007-07-27T09:30:13,false,3,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
434114120,00018,43411412000018,O,2001-01-09,NN,,,2012-04-17T08:54:27,false,5,,,,,BOUTETOUT,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
434114120,00026,43411412000026,O,2007-11-28,NN,,4391BZ,2015-03-17T01:02:44,true,2,,,,,LE PONT,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,43.91B,NAFRev2,N,2.794007,44.897738,0.33,street,Lieu Dit les Trous 15230 Saint-Martin-sous-Vigouroux,15201_pdgr46,G,LIEU DIT LES TROUS,
437787658,00016,43778765800016,O,2001-06-01,NN,,,2010-01-12T08:59:47,true,4,,,,,BOUTET,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,01.42Z,NAFRev2,N,2.801039,44.921686,0.37,locality,Au Sud du Bourg 15230 Saint-Martin-sous-Vigouroux,15201_b076,G,AU SUD DU BOURG,
437939994,00012,43793999400012,O,2001-06-01,NN,,,2006-12-06T09:31:24,true,3,,,,,LADASCOLS,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.4A,NAFRev1,N,2.790555,44.911431,0.72,street,Lieu Dit Ladascol 15230 Saint-Martin-sous-Vigouroux,15201_33s2pd,G,LIEU DIT LADASCOL,
438274003,00013,43827400300013,O,2001-07-01,NN,,,2009-10-23T15:17:23,false,3,,,,,BOUTATOU HAUT,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,O,,,0,,,,,,
440330546,00019,44033054600019,O,2002-01-05,NN,,,,true,4,,,,,VIGOUROUX,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,55.3A,NAFRev1,N,2.796771,44.953173,0.91,locality,Derriere Vigouroux 15230 Saint-Martin-sous-Vigouroux,15201_b033,G,DERRIERE VIGOUROUX,
441533163,00016,44153316300016,O,2002-03-22,NN,,,2012-06-12T05:01:14,true,4,,,,,BOUTETOU HAUT,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444926158,00023,44492615800023,O,2014-05-10,,,,2014-05-09T07:51:48,true,1,,,,,BILLIEZ,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2014-05-10,A,,,,ENTRERPISE AJALBERT SEBASTIEN,01.61Z,NAFRev2,N,2.779894,44.895199,0.91,street,Lieu Dit Billiez 15230 Saint-Martin-sous-Vigouroux,15201_fkpkcu,G,LIEU DIT BILLIEZ,
448228130,00010,44822813000010,O,2003-04-01,NN,,,,true,3,,,,,LADASCOLS,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,2.790555,44.911431,0.72,street,Lieu Dit Ladascol 15230 Saint-Martin-sous-Vigouroux,15201_33s2pd,G,LIEU DIT LADASCOL,
449313758,00012,44931375800012,O,2003-04-25,NN,,,2017-12-14T09:14:32,true,3,,4,,,BILLIEZ,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.779022,44.896237,0.82,housenumber,4 Lieu Dit Billiez 15230 Saint-Martin-sous-Vigouroux,15201_fkpkcu_00004,G,4 LIEU DIT BILLIEZ,
450606462,00015,45060646200015,O,2003-10-21,NN,,,2006-12-10T06:22:09,false,3,,,,,LADASCOLS,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2A,NAFRev1,N,2.790555,44.911431,0.72,street,Lieu Dit Ladascol 15230 Saint-Martin-sous-Vigouroux,15201_33s2pd,G,LIEU DIT LADASCOL,
453720815,00019,45372081500019,O,2004-04-01,,,,2006-11-01T00:51:53,false,3,,,,,LIEUDIT BOUTETOUT BAS,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
478261779,00019,47826177900019,O,2004-07-01,01,2017,,2019-06-24T13:13:43,true,5,,7,,,RUE DU 19 MARS 1962,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2018-01-01,A,HOTEL RESTAURANT DE LA POSTE,,,,56.10A,NAFRev2,O,2.80301,44.922658,0.93,housenumber,7 Rue du 19 Mars 1962 15230 Saint-Martin-sous-Vigouroux,15201_0125_00007,G,7 RUE DU 19 MARS 1962,
478421837,00038,47842183700038,O,2016-07-12,,,,2017-04-27T15:12:52,false,2,10-12,10,,,RUE DE L'ORATOIRE,15230,SAINT-MARTIN-SOUS-VIGOUROUX,,,15201,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,46.19B,NAFRev2,N,2.796752,44.951429,0.93,housenumber,10 Rue de l'Oratoire 15230 Saint-Martin-sous-Vigouroux,15201_0130_00010,G,10 RUE DE L ORATOIRE,