siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011342516,00017,01134251600017,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DU HAUT DE TIBLY,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.302609,48.630124,0.95,housenumber,3 Rue du Haut de Tibly 54210 Saint-Nicolas-de-Port,54483_0240_00003,G,3 RUE DU HAUT DE TIBLY,
027270412,00029,02727041200029,O,1995-02-08,NN,,,2019-11-14T14:00:44,true,1,,5,,PL,DE LA REPUBLIQUE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,52.1B,NAF1993,N,6.30263,48.630585,0.86,housenumber,5 Place de la République 54210 Saint-Nicolas-de-Port,54483_0410_00005,G,5 PLACE DE LA REPUBLIQUE,
130011430,00274,13001143000274,O,2010-03-31,11,2018,,2020-08-25T10:13:16,false,1,,6,,RUE,EMILE BADEL,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE SAINT-NICOLAS-DE-PORT,,,,84.11Z,NAFRev2,N,6.294373,48.633706,0.95,housenumber,6 Rue Emile Badel 54210 Saint-Nicolas-de-Port,54483_0160_00006,G,6 RUE EMILE BADEL,
175401512,00157,17540151200157,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,3,,13,,RUE,ANATOLE FRANCE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,6.303903,48.631087,0.95,housenumber,13 Rue Anatole France 54210 Saint-Nicolas-de-Port,54483_0020_00013,G,13 RUE ANATOLE FRANCE,
175402114,00151,17540211400151,O,1983-03-16,,,,2019-11-14T14:00:44,false,4,,6,,RUE,EMILE BADEL,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE SAINT-NICOLAS-DE-PORT,,,,84.11Z,NAFRev2,N,6.294373,48.633706,0.95,housenumber,6 Rue Emile Badel 54210 Saint-Nicolas-de-Port,54483_0160_00006,G,6 RUE EMILE BADEL,
175402213,00458,17540221300458,O,1986-09-04,NN,,,2019-11-14T14:00:44,false,3,,29,,RUE,CHARLES COURTOIS,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE ST NICOLAS DE PORT,,,,75.1A,NAF1993,N,6.300553,48.632501,0.95,housenumber,29 Rue Charles Courtois 54210 Saint-Nicolas-de-Port,54483_0120_00029,G,29 RUE CHARLES COURTOIS,
175402312,00219,17540231200219,O,1996-03-13,,,,2019-11-14T14:00:44,false,3,,29,,RUE,CHARLES COURTOIS,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.300553,48.632501,0.95,housenumber,29 Rue Charles Courtois 54210 Saint-Nicolas-de-Port,54483_0120_00029,G,29 RUE CHARLES COURTOIS,
195415724,00010,19541572400010,O,1983-03-01,,,,2019-11-14T14:00:44,false,4,,10,,RUE,GEORGES REMY,54210,SAINT-NICOLAS-DE-PORT,,BP 13,54483,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,80.2A,NAF1993,N,6.289608,48.630999,0.95,housenumber,10 Rue Georges Remy 54210 Saint-Nicolas-de-Port,54483_0224_00010,G,10 RUE GEORGES REMY,
195415724,00028,19541572400028,O,1996-03-06,12,2018,,2020-08-25T10:14:14,true,3,,8,,RTE,DE COYVILLER,54210,SAINT-NICOLAS-DE-PORT,,BP 13,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.299031,48.621671,0.85,housenumber,8 Route de Coyviller 54210 Saint-Nicolas-de-Port,54483_0150_00008,G,8 ROUTE DE COYVILLER,
215404831,00012,21540483100012,O,1983-03-01,22,2018,,2020-08-25T10:17:45,true,4,,4,,PL,DE LA REPUBLIQUE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.302771,48.630642,0.86,housenumber,4 Place de la République 54210 Saint-Nicolas-de-Port,54483_0410_00004,G,4 PLACE DE LA REPUBLIQUE,
215404831,00020,21540483100020,O,1983-12-21,11,2018,,2020-08-25T10:17:45,false,4,LE NID,,,RUE,DU CENTRE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,6.291124,48.6285,0.95,street,Rue du Centre 54210 Saint-Nicolas-de-Port,54483_0107,G,RUE DU CENTRE,
215404831,00038,21540483100038,O,1983-12-21,11,2018,,2020-08-25T10:17:45,false,4,,29,,RUE,CHARLES COURTOIS,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,6.300553,48.632501,0.95,housenumber,29 Rue Charles Courtois 54210 Saint-Nicolas-de-Port,54483_0120_00029,G,29 RUE CHARLES COURTOIS,
215404831,00046,21540483100046,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,QUARTIER FELIX DOUAI,,,RUE,GEORGES REMY,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE ANDRE NICOLAS,,,,80.1Z,NAFRev1,N,6.291063,48.632476,0.95,street,Rue Georges Remy 54210 Saint-Nicolas-de-Port,54483_0224,G,RUE GEORGES REMY,
215404831,00053,21540483100053,O,1983-12-21,11,2018,,2020-08-25T10:17:45,false,3,,24,,RUE,PORTE DE FER,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAULETTE CASTEL,,,,85.10Z,NAFRev2,N,6.298708,48.631417,0.92,housenumber,24 Rue de la Porte de Fer 54210 Saint-Nicolas-de-Port,54483_0370_00024,G,24 RUE DE LA PORTE DE FER,
215404831,00061,21540483100061,O,1983-12-21,11,2018,,2020-08-25T10:17:45,false,3,,8,,RUE,DU CENTRE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARIE MARVINGT,,,,85.10Z,NAFRev2,N,6.291946,48.628228,0.95,housenumber,8 Rue du Centre 54210 Saint-Nicolas-de-Port,54483_0107_00008,G,8 RUE DU CENTRE,
215404831,00079,21540483100079,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,4,,31,,RUE,DU 4EME BCP,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1999-12-31,F,HALTE GARDERIE,,,,85.3G,NAF1993,N,6.297152,48.631205,0.82,housenumber,31 Rue du 4e Bcp 54210 Saint-Nicolas-de-Port,54483_0390_00031,G,31 RUE DU 4E BCP,
215404831,00087,21540483100087,O,1994-09-01,NN,,,2019-11-14T14:00:44,false,3,,,,PL,DE LA REPUBLIQUE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.302799,48.630438,0.86,street,Place de la République 54210 Saint-Nicolas-de-Port,54483_0410,G,PLACE DE LA REPUBLIQUE,
215404831,00095,21540483100095,O,1997-01-01,01,2018,,2020-08-25T10:17:45,false,4,,,,PL,DE LA REPUBLIQUE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.302799,48.630438,0.86,street,Place de la République 54210 Saint-Nicolas-de-Port,54483_0410,G,PLACE DE LA REPUBLIQUE,
215404831,00103,21540483100103,O,1997-01-01,02,2018,,2020-08-25T10:17:45,false,4,,4,,PL,DE LA REPUBLIQUE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.302771,48.630642,0.86,housenumber,4 Place de la République 54210 Saint-Nicolas-de-Port,54483_0410_00004,G,4 PLACE DE LA REPUBLIQUE,
215404831,00111,21540483100111,O,2013-09-01,,,,2019-11-14T14:00:44,false,1,,26,,RUE,DU 4EME BCP,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2013-09-01,A,MAISON PARENTALITE ENFANCE ET JEUNESSE,,,,88.91A,NAFRev2,N,6.296333,48.631538,0.82,housenumber,26 Rue du 4e Bcp 54210 Saint-Nicolas-de-Port,54483_0390_00026,G,26 RUE DU 4E BCP,
215404831,00129,21540483100129,O,2015-12-25,,,,2019-11-14T14:00:44,false,1,,5,,RUE,BONNARDEL,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2015-12-25,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,6.302146,48.632143,0.95,housenumber,5 Rue Bonnardel 54210 Saint-Nicolas-de-Port,54483_0070_00005,G,5 RUE BONNARDEL,
225400019,00207,22540001900207,O,1984-12-31,11,2018,,2020-08-25T10:19:54,false,3,,2,B,RLE,BRUDCHOUX,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.306417,48.630178,0.68,housenumber,2 bis Ruelle Brudchoux 54210 Saint-Nicolas-de-Port,54483_0080_00002_bis,G,2 BIS RUELLE BRUDCHOUX,
225400019,00660,22540001900660,O,1989-01-01,NN,,,2019-11-14T14:00:44,false,3,,22,,RUE,GAMBETTA,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2006-02-10,F,U.A.M.S.D. DE ST NICOLAS,,,,85.3K,NAFRev1,N,6.307218,48.630376,0.95,housenumber,22 Rue Gambetta 54210 Saint-Nicolas-de-Port,54483_0190_00022,G,22 RUE GAMBETTA,
225400019,01452,22540001901452,O,2005-11-14,,,,2019-11-14T14:00:44,false,4,,2,B,RLE,BRUDCHOUX,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2009-12-25,F,CLIC NANCY ET COURONNE NANCEIENNE,,,,88.99B,NAFRev2,N,6.306417,48.630178,0.68,housenumber,2 bis Ruelle Brudchoux 54210 Saint-Nicolas-de-Port,54483_0080_00002_bis,G,2 BIS RUELLE BRUDCHOUX,
225400019,01544,22540001901544,O,2006-02-10,,,,2019-11-14T14:00:44,false,3,,2,B,RLE,BRUDCHOUX,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-08-01,F,EQUIPE PREVENTION SPEC TAMS 6,,,,88.99A,NAFRev2,N,6.306417,48.630178,0.68,housenumber,2 bis Ruelle Brudchoux 54210 Saint-Nicolas-de-Port,54483_0080_00002_bis,G,2 BIS RUELLE BRUDCHOUX,
245400189,00024,24540018900024,O,1991-03-27,12,2018,,2020-08-25T10:20:05,false,5,,3,,RUE,DU CANAL,54210,SAINT-NICOLAS-DE-PORT,,BP 16,54483,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,84.11Z,NAFRev2,O,6.304507,48.633333,0.95,housenumber,3 Rue du Canal 54210 Saint-Nicolas-de-Port,54483_0100_00003,G,3 RUE DU CANAL,
245400189,00032,24540018900032,O,1994-12-25,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,DU CANAL,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1996-12-31,F,SCE DES EAUX,,,,41.0Z,NAF1993,N,6.304507,48.633333,0.95,housenumber,3 Rue du Canal 54210 Saint-Nicolas-de-Port,54483_0100_00003,G,3 RUE DU CANAL,
245400619,00012,24540061900012,O,1995-03-07,03,2018,,2020-08-25T10:20:05,true,5,,3,,RUE,DU CANAL,54210,SAINT-NICOLAS-DE-PORT,,BP 62,54483,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,84.11Z,NAFRev2,O,6.304507,48.633333,0.95,housenumber,3 Rue du Canal 54210 Saint-Nicolas-de-Port,54483_0100_00003,G,3 RUE DU CANAL,
245400619,00020,24540061900020,O,1994-12-25,NN,,,2019-12-31T13:32:10,false,3,,3,,RUE,DU CANAL,54210,SAINT-NICOLAS-DE-PORT,,BP 62,54483,,,,,,,,,,,,,,,,,,,2020-01-01,F,PRODUCTION D'EAU,,,,36.00Z,NAFRev2,N,6.304507,48.633333,0.95,housenumber,3 Rue du Canal 54210 Saint-Nicolas-de-Port,54483_0100_00003,G,3 RUE DU CANAL,
245400643,00012,24540064300012,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DU CANAL,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,6.304507,48.633333,0.95,housenumber,3 Rue du Canal 54210 Saint-Nicolas-de-Port,54483_0100_00003,G,3 RUE DU CANAL,
245400650,00017,24540065000017,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DU CANAL,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,6.304507,48.633333,0.95,housenumber,3 Rue du Canal 54210 Saint-Nicolas-de-Port,54483_0100_00003,G,3 RUE DU CANAL,
255400608,00014,25540060800014,O,1983-03-01,NN,,,2019-11-14T14:00:44,false,4,,3,,RUE,DU CANAL,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,75.1C,NAF1993,O,6.304507,48.633333,0.95,housenumber,3 Rue du Canal 54210 Saint-Nicolas-de-Port,54483_0100_00003,G,3 RUE DU CANAL,
255400616,00017,25540061600017,O,,,,,2019-11-14T14:00:44,true,1,,4,,PL,DE LA REPUBLIQUE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,6.302771,48.630642,0.86,housenumber,4 Place de la République 54210 Saint-Nicolas-de-Port,54483_0410_00004,G,4 PLACE DE LA REPUBLIQUE,
255402034,00011,25540203400011,O,1983-03-01,01,2018,,2020-08-25T10:20:28,true,4,HOTEL DE VILLE,48,B,PL,DE LA REPUBLIQUE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.302799,48.630438,0.72,street,Place de la République 54210 Saint-Nicolas-de-Port,54483_0410,G,PLACE DE LA REPUBLIQUE,
255402265,00011,25540226500011,O,,,,,2019-11-14T14:00:44,true,1,,4,,PL,DE LA REPUBLIQUE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.302771,48.630642,0.86,housenumber,4 Place de la République 54210 Saint-Nicolas-de-Port,54483_0410_00004,G,4 PLACE DE LA REPUBLIQUE,
255403180,00011,25540318000011,O,1994-03-02,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DU CANAL,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,75.1C,NAF1993,N,6.304507,48.633333,0.95,housenumber,3 Rue du Canal 54210 Saint-Nicolas-de-Port,54483_0100_00003,G,3 RUE DU CANAL,
265400119,00367,26540011900367,O,1990-01-01,11,2018,,2020-08-25T10:21:06,false,2,,2,B,RLE,BRUDCHOUX,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ENFANTS ST NICOLAS DE PORT(CPN-,,,,88.91B,NAFRev2,N,6.306417,48.630178,0.68,housenumber,2 bis Ruelle Brudchoux 54210 Saint-Nicolas-de-Port,54483_0080_00002_bis,G,2 BIS RUELLE BRUDCHOUX,
265400119,00508,26540011900508,O,2016-01-01,03,2018,,2020-08-25T10:21:06,false,1,,3,,RUE,DU JEU DE PAUME,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2016-01-01,A,CPN-SITE DE SAINT NICOLAS DE PORT,,,,86.10Z,NAFRev2,N,6.301625,48.633653,0.95,housenumber,3 Rue du Jeu de Paume 54210 Saint-Nicolas-de-Port,54483_0270_00003,G,3 RUE DU JEU DE PAUME,
265400119,00516,26540011900516,O,2016-01-01,00,2018,,2020-08-25T10:21:06,false,2,,93,,RUE,CHARLES COURTOIS,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2018-06-26,F,CMP POUR ADULTES SAINT NICOLAS DE PORT,,,,86.10Z,NAFRev2,N,6.293939,48.634488,0.95,housenumber,93 Rue Charles Courtois 54210 Saint-Nicolas-de-Port,54483_0120_00093,G,93 RUE CHARLES COURTOIS,
265400119,00565,26540011900565,O,2018-06-26,,,,2019-11-14T14:00:44,false,1,,13,,RUE,DE LA CHARRUE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2018-06-26,A,CMP/CATTP ADULTES ANTIGONE (CPN),,,,86.10Z,NAFRev2,N,6.302176,48.633243,0.95,housenumber,13 Rue de la Charrue 54210 Saint-Nicolas-de-Port,54483_spyhcg_00013,G,13 RUE DE LA CHARRUE,
265400168,00018,26540016800018,O,1983-03-01,32,2018,,2020-08-25T10:21:06,true,3,,3,,RUE,DU JEU DE PAUME,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.301625,48.633653,0.95,housenumber,3 Rue du Jeu de Paume 54210 Saint-Nicolas-de-Port,54483_0270_00003,G,3 RUE DU JEU DE PAUME,
265400168,00026,26540016800026,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,DU JEU DE PAUME,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,6.301625,48.633653,0.95,housenumber,3 Rue du Jeu de Paume 54210 Saint-Nicolas-de-Port,54483_0270_00003,G,3 RUE DU JEU DE PAUME,
265400168,00034,26540016800034,O,1986-01-01,,,,2019-11-14T14:00:44,false,3,,3,,RUE,DU JEU DE PAUME,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1993-12-25,F,FORM INFIRM SECT PSYCHIATRIE,,,,85.1A,NAF1993,N,6.301625,48.633653,0.95,housenumber,3 Rue du Jeu de Paume 54210 Saint-Nicolas-de-Port,54483_0270_00003,G,3 RUE DU JEU DE PAUME,
265400168,00042,26540016800042,O,1987-01-01,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,DU JEU DE PAUME,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LONG SEJOUR,,,,86.10Z,NAFRev2,N,6.301625,48.633653,0.95,housenumber,3 Rue du Jeu de Paume 54210 Saint-Nicolas-de-Port,54483_0270_00003,G,3 RUE DU JEU DE PAUME,
265400168,00067,26540016800067,O,1993-01-01,,,,2019-11-14T14:00:44,false,3,,,,RUE,DU JEU DE PAUME,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS DOMICILE MAIS.RETRAITE POCHON,,,,86.90D,NAFRev2,N,6.302326,48.633166,0.95,street,Rue du Jeu de Paume 54210 Saint-Nicolas-de-Port,54483_0270,G,RUE DU JEU DE PAUME,
265400168,00083,26540016800083,O,2000-01-01,,,,2019-11-14T14:00:44,false,3,,93,,RUE,CHARLES COURTOIS,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHO ADULTES-SECTEUR 54G07,,,,88.99B,NAFRev2,N,6.293939,48.634488,0.95,housenumber,93 Rue Charles Courtois 54210 Saint-Nicolas-de-Port,54483_0120_00093,G,93 RUE CHARLES COURTOIS,
265402057,00011,26540205700011,O,1992-01-01,03,2018,,2020-08-25T10:21:07,true,4,MAIRIE,4,,PL,DE LA REPUBLIQUE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.302771,48.630642,0.86,housenumber,4 Place de la République 54210 Saint-Nicolas-de-Port,54483_0410_00004,G,4 PLACE DE LA REPUBLIQUE,
265402057,00029,26540205700029,O,1995-12-25,11,2018,,2020-08-25T10:21:07,false,3,,31,,RUE,DU 4EME BCP,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,6.297152,48.631205,0.82,housenumber,31 Rue du 4e Bcp 54210 Saint-Nicolas-de-Port,54483_0390_00031,G,31 RUE DU 4E BCP,
275400687,00016,27540068700016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,DE LA REPUBLIQUE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,41.0Z,NAF1993,N,6.302799,48.630438,0.86,street,Place de la République 54210 Saint-Nicolas-de-Port,54483_0410,G,PLACE DE LA REPUBLIQUE,
275400695,00019,27540069500019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,DE LA REPUBLIQUE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,90.0A,NAF1993,N,6.302799,48.630438,0.86,street,Place de la République 54210 Saint-Nicolas-de-Port,54483_0410,G,PLACE DE LA REPUBLIQUE,
285400024,00011,28540002400011,O,1999-07-01,NN,,,2019-11-14T14:00:44,true,1,,13,B,RUE,ANATOLE FRANCE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,63.3Z,NAF1993,N,6.303903,48.631087,0.87,housenumber,13 b Rue Anatole France 54210 Saint-Nicolas-de-Port,54483_0020_00013_b,G,13 B RUE ANATOLE FRANCE,
295403869,00015,29540386900015,O,1992-12-11,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,4,,PL,DE LA REPUBLIQUE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.302771,48.630642,0.86,housenumber,4 Place de la République 54210 Saint-Nicolas-de-Port,54483_0410_00004,G,4 PLACE DE LA REPUBLIQUE,
300081379,00020,30008137900020,O,,,,,2019-11-14T14:00:44,true,1,,71,,RUE,SAINT CHARLES,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2L,NAF1993,N,6.301326,48.624857,0.95,housenumber,71 Rue Saint Charles 54210 Saint-Nicolas-de-Port,54483_0420_00071,G,71 RUE SAINT CHARLES,
300182847,00016,30018284700016,O,,NN,,,2019-11-14T14:00:44,true,1,,50,,RUE,ANATOLE FRANCE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,52.4V,NAF1993,N,6.305433,48.631869,0.95,housenumber,50 Rue Anatole France 54210 Saint-Nicolas-de-Port,54483_0020_00050,G,50 RUE ANATOLE FRANCE,
300713716,00011,30071371600011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE CHAMPAGNE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.290334,48.628191,0.95,street,Rue de Champagne 54210 Saint-Nicolas-de-Port,54483_0108,G,RUE DE CHAMPAGNE,
301114740,00030,30111474000030,O,1994-08-16,NN,,,2019-11-14T14:00:44,false,3,,29,,RUE,ANATOLE FRANCE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2005-02-28,F,M B COIFFURE,,,,93.0D,NAFRev1,O,6.305174,48.631842,0.95,housenumber,29 Rue Anatole France 54210 Saint-Nicolas-de-Port,54483_0020_00029,G,29 RUE ANATOLE FRANCE,
301115358,00014,30111535800014,O,1964-01-01,NN,,,2019-11-14T14:00:44,true,1,,84,,RUE,ANATOLE FRANCE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,15.8C,NAF1993,O,6.306665,48.632296,0.95,housenumber,84 Rue Anatole France 54210 Saint-Nicolas-de-Port,54483_0020_00084,G,84 RUE ANATOLE FRANCE,
301232641,00029,30123264100029,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,ANATOLE FRANCE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.303086,48.630581,0.95,street,Rue Anatole France 54210 Saint-Nicolas-de-Port,54483_0020,G,RUE ANATOLE FRANCE,
301240552,00036,30124055200036,O,,,,,2019-11-14T14:00:44,true,1,,9,,RUE,DU BLANC MUR,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,55.72,NAP,N,6.300194,48.628652,0.95,housenumber,9 Rue du Blanc Mur 54210 Saint-Nicolas-de-Port,54483_0064_00009,G,9 RUE DU BLANC MUR,
301286324,00027,30128632400027,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,26,,RUE,DU BLANC MUR,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,6.297566,48.627197,0.95,housenumber,26 Rue du Blanc Mur 54210 Saint-Nicolas-de-Port,54483_0064_00026,G,26 RUE DU BLANC MUR,
301294120,00037,30129412000037,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE VILLE EN VERMOIS,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.291043,48.623843,0.87,street,Route de Ville-en-vermois 54210 Saint-Nicolas-de-Port,54483_0480,G,ROUTE DE VILLE EN VERMOIS,
301365615,00014,30136561500014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU CHAMPY,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.305138,48.633647,0.95,street,Rue du Champy 54210 Saint-Nicolas-de-Port,54483_0110,G,RUE DU CHAMPY,
301405635,00030,30140563500030,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,5,,14,,RUE,PIERRE JACOBI,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22C,NAFRev2,O,6.299117,48.632623,0.95,housenumber,14 Rue Pierre Jacobi 54210 Saint-Nicolas-de-Port,54483_0350_00014,G,14 RUE PIERRE JACOBI,
301461620,00017,30146162000017,O,,,,,2019-11-14T14:00:44,true,1,,5,,RUE,PORTE DE FER,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,24.08,NAP,N,6.299876,48.630871,0.92,interpolation,5 Rue de la Porte de Fer 54210 Saint-Nicolas-de-Port,,G,3 RUE DE LA PORTE DE FER,
301503199,00012,30150319900012,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,DES CHARDONNERETS,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,85.3D,NAF1993,N,6.288146,48.628751,0.95,street,Rue des Chardonnerets 54210 Saint-Nicolas-de-Port,54483_0118,G,RUE DES CHARDONNERETS,
301744934,00029,30174493400029,O,,NN,,,2019-11-14T14:00:44,true,1,,69,,RUE,ANATOLE FRANCE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,87.01,NAP,N,6.306676,48.63241,0.95,housenumber,69 Rue Anatole France 54210 Saint-Nicolas-de-Port,54483_0020_00069,G,69 RUE ANATOLE FRANCE,
301843736,00028,30184373600028,O,1990-12-05,NN,,,2019-11-14T14:00:44,true,1,,20,,RUE,DES RESERVOIRS,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,6.303307,48.62726,0.95,housenumber,20 Rue des Réservoirs 54210 Saint-Nicolas-de-Port,54483_0345_00020,G,20 RUE DES RESERVOIRS,
301843827,00058,30184382700058,O,1994-06-01,NN,,,2019-11-14T14:00:44,true,4,,61,,AV,JOLAIN,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.29572,48.627725,0.8,housenumber,61 Avenue Jolain 54210 Saint-Nicolas-de-Port,54483_0280_00061,G,61 AVENUE JOLAIN,
301844189,00011,30184418900011,O,,,,,2019-11-14T14:00:44,true,1,,,,PL,DE LA REPUBLIQUE,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.302799,48.630438,0.86,street,Place de la République 54210 Saint-Nicolas-de-Port,54483_0410,G,PLACE DE LA REPUBLIQUE,
301844643,00017,30184464300017,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,ALL,DES TAMARIS,54210,SAINT-NICOLAS-DE-PORT,,,54483,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,28.16,NAP,N,6.287611,48.623544,0.85,housenumber,4 Allée des Tamaris 54210 Saint-Nicolas-de-Port,54483_0438_00004,G,4 ALLEE DES TAMARIS,