siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00382,13001263600382,O,2010-10-01,02,2018,,2020-08-25T10:13:18,false,1,,20,,RUE,DE LA GARE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE SIERCK-LES-BAINS,,,,84.11Z,NAFRev2,N,6.349522,49.443987,0.94,housenumber,20 Rue de la Gare 57480 Sierck-les-Bains,57650_0180_00020,G,20 RUE DE LA GARE,
175702117,00029,17570211700029,O,1983-03-16,NN,,,2019-11-14T14:00:46,false,5,,,,RUE,COMPESPORTE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE SIERCK-LES-BAINS,,,,84.11Z,NAFRev2,N,6.362939,49.443294,0.94,street,Rue Compesporte 57480 Sierck-les-Bains,57650_0100,G,RUE COMPESPORTE,
175702117,00763,17570211700763,O,2001-12-25,,,,2019-11-14T14:00:46,false,2,,50,,RUE,DE LA GARE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE GEN SIERCK LES BAINS,,,,84.11Z,NAFRev2,O,6.34818,49.444988,0.94,housenumber,50 Rue de la Gare 57480 Sierck-les-Bains,57650_0180_00050,G,50 RUE DE LA GARE,
175706613,00353,17570661300353,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,5,,2,,RUE,DE BELLEVUE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,6.349177,49.441484,0.8,housenumber,2 Rue Bellevue 57480 Sierck-les-Bains,57650_0040_00002,G,2 RUE BELLEVUE,
185700473,00019,18570047300019,O,1985-09-30,02,2018,,2020-08-25T10:13:51,true,4,,12,,RUE,TOUR DE L HORLOGE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.355999,49.441292,0.9,housenumber,12 Rue de la Tour de l'Horloge 57480 Sierck-les-Bains,57650_0530_00012,G,12 RUE DE LA TOUR DE L HORLOGE,
195720263,00019,19572026300019,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,3,,1,,RUE,CHARLES DE GAULLE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.356681,49.438428,0.94,housenumber,1 Rue Charles de Gaulle 57480 Sierck-les-Bains,57650_0095_00001,G,1 RUE CHARLES DE GAULLE,
215706508,00011,21570650800011,O,1983-03-01,12,2018,,2020-08-25T10:17:56,true,4,,12,,QUAI,DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.359684,49.442456,0.94,housenumber,12 Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140_00012,G,12 QUAI DES DUCS DE LORRAINE,
215706508,00037,21570650800037,O,1983-12-21,11,2018,,2020-08-25T10:17:56,false,3,,,,RUE,DU CARDINAL BILLOT,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SCHUMAN,,,,85.20Z,NAFRev2,N,6.359912,49.441521,0.94,street,Rue du Cardinal Billot 57480 Sierck-les-Bains,57650_0060,G,RUE DU CARDINAL BILLOT,
215706508,00045,21570650800045,O,1983-12-21,02,2018,,2020-08-25T10:17:56,false,3,,12,,RUE,CARDINAL BILLOT,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SCHUMAN,,,,85.10Z,NAFRev2,N,6.35976,49.439408,0.9,housenumber,12 Rue du Cardinal Billot 57480 Sierck-les-Bains,57650_0060_00012,G,12 RUE DU CARDINAL BILLOT,
215706508,00052,21570650800052,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,,12,,QUAI,DES DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,6.359684,49.442456,0.94,housenumber,12 Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140_00012,G,12 QUAI DES DUCS DE LORRAINE,
215706508,00060,21570650800060,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,12,,QUAI,DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.359684,49.442456,0.94,housenumber,12 Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140_00012,G,12 QUAI DES DUCS DE LORRAINE,
215706508,00078,21570650800078,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,12,,QUAI,DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.359684,49.442456,0.94,housenumber,12 Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140_00012,G,12 QUAI DES DUCS DE LORRAINE,
215706508,00086,21570650800086,O,2008-09-18,,,,2021-02-23T10:32:53,false,1,,12,,QUAI,DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2008-09-18,A,REMBLAIEMENT DE CARRIERE,,,,84.12Z,NAFRev2,N,6.359684,49.442456,0.94,housenumber,12 Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140_00012,G,12 QUAI DES DUCS DE LORRAINE,
245700018,00055,24570001800055,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,ECOLE PRIMAIRE,,,RUE,CARDINAL BILLOT,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2003-12-31,F,CLASSE D'INTEGRATION SCOLAIRE-CLIS,,,,85.3K,NAFRev1,N,6.359912,49.441521,0.89,street,Rue du Cardinal Billot 57480 Sierck-les-Bains,57650_0060,G,RUE DU CARDINAL BILLOT,
255700098,00015,25570009800015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,1,,,,,DES DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,75.1C,NAF1993,N,6.360943,49.44336,0.93,street,Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140,G,QUAI DES DUCS DE LORRAINE,
265702324,00012,26570232400012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,QUAI,DES DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.360943,49.44336,0.94,street,Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140,G,QUAI DES DUCS DE LORRAINE,
265702803,00023,26570280300023,O,1983-05-09,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,CARDINAL BILLOT,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1996-12-31,F,CENTRE SOINS ET READAPTATION,,,,85.1A,NAF1993,N,6.359912,49.441521,0.89,street,Rue du Cardinal Billot 57480 Sierck-les-Bains,57650_0060,G,RUE DU CARDINAL BILLOT,
265702803,00361,26570280300361,O,1972-11-01,NN,,,2019-11-14T14:00:46,false,5,,,,RUE,CARDINAL BILLOT,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2011-12-25,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,O,6.359912,49.441521,0.89,street,Rue du Cardinal Billot 57480 Sierck-les-Bains,57650_0060,G,RUE DU CARDINAL BILLOT,
300431590,00011,30043159000011,O,,,,,2019-11-14T14:00:46,true,1,,10,,PL,DU MARCHE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,65.03,NAP,N,6.360975,49.442748,0.83,housenumber,10 Place du Marché 57480 Sierck-les-Bains,57650_0260_00010,G,10 PLACE DU MARCHE,
300431921,00018,30043192100018,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,PL,DE LA GRO,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,6.36405,49.445598,0.83,housenumber,12 Place de la Grô 57480 Sierck-les-Bains,57650_0190_00012,G,12 PLACE DE LA GRO,
300700697,00026,30070069700026,O,1988-02-01,NN,,,2019-11-14T14:00:46,false,3,,4,,PL,DU MARCHE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,80.4A,NAF1993,N,6.361353,49.442896,0.82,housenumber,4 Place du Marché 57480 Sierck-les-Bains,57650_0260_00004,G,4 PLACE DU MARCHE,
300700697,00034,30070069700034,O,1988-02-01,NN,,,2019-11-14T14:00:46,false,3,,2,,,PORTE DE TREVES,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,80.4A,NAF1993,N,6.361689,49.44281,0.88,housenumber,2 Rue Porte de Trèves 57480 Sierck-les-Bains,57650_0420_00002,G,2 RUE PORTE DE TREVES,
302424676,00013,30242467600013,O,1972-01-01,NN,,,2019-11-14T14:00:46,true,1,,1,,QUAI,DES DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,O,6.360943,49.44336,0.94,housenumber,1 Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140_00001,G,1 QUAI DES DUCS DE LORRAINE,
302894019,00017,30289401900017,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RTE,DE THIONVILLE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,6.35208,49.441661,0.89,housenumber,1 Rue Porte de Thionville 57480 Sierck-les-Bains,57650_0400_00001,G,1 RUE PORTE DE THIONVILLE,
303566699,00011,30356669900011,O,,,,,2019-11-14T14:00:46,true,1,,16,,RUE,DU MOULIN,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.360882,49.441798,0.94,housenumber,16 Rue du Moulin 57480 Sierck-les-Bains,57650_0320_00016,G,16 RUE DU MOULIN,
303926588,00029,30392658800029,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,8,,RUE,DE L EUROPE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,85.1C,NAF1993,O,6.363887,49.444184,0.94,housenumber,8 Rue de l'Europe 57480 Sierck-les-Bains,57650_0150_00008,G,8 RUE DE L EUROPE,
303926588,00037,30392658800037,O,2001-05-28,NN,,,2019-11-14T14:00:46,true,4,,20,T,RUE,DE LA GARE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,O,6.349599,49.443945,0.8,housenumber,20 ter Rue de la Gare 57480 Sierck-les-Bains,57650_0180_00020_ter,G,20 TER RUE DE LA GARE,
305128225,00011,30512822500011,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,15,,PL,DU MARCHE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,O,6.361623,49.442623,0.83,housenumber,15 Place du Marché 57480 Sierck-les-Bains,57650_0260_00015,G,15 PLACE DU MARCHE,
305755936,00013,30575593600013,O,1976-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE L EUROPE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,68.20B,NAFRev2,N,6.362935,49.443497,0.77,street,Rue de l'Europe 57480 Sierck-les-Bains,57650_0150,G,RUE DE L EUROPE,
306111634,00011,30611163400011,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,,GRAND'RUE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,64.23,NAP,N,6.360654,49.442596,0.94,housenumber,3 Grand'Rue 57480 Sierck-les-Bains,57650_0440_00003,G,3 GRAND RUE,
308207513,00042,30820751300042,O,1993-04-30,,,,2019-11-14T14:00:46,false,3,,12,,RUE,SAINT JEAN,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,6.360081,49.441906,0.33,street,Place Jeanne d'Arc 57480 Sierck-les-Bains,57650_0220,G,PLACE JEANNE D ARC,
311068845,00016,31106884500016,O,,,,,2019-11-14T14:00:46,true,1,,1,,RTE,DE L EUROPE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.8K,NAF1993,N,6.362935,49.443497,0.79,housenumber,1 Rue de l'Europe 57480 Sierck-les-Bains,57650_0150_00001,G,1 RUE DE L EUROPE,
311356166,00026,31135616600026,O,1979-06-01,NN,,,2019-11-14T14:00:46,true,4,,48,,RUE,DE LA FORET,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.359599,49.432531,0.94,housenumber,48 Rue de la Forêt 57480 Sierck-les-Bains,57650_0170_00048,G,48 RUE DE LA FORET,
312038623,00012,31203862300012,O,,,,,2019-11-14T14:00:46,true,1,,22,,QUAI,DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,6.358529,49.441778,0.94,housenumber,22 Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140_00022,G,22 QUAI DES DUCS DE LORRAINE,
312211071,00039,31221107100039,O,1993-05-01,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,PORTE DE THIONVILLE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1J,NAF1993,O,6.35208,49.441661,0.94,housenumber,1 Rue Porte de Thionville 57480 Sierck-les-Bains,57650_0400_00001,G,1 RUE PORTE DE THIONVILLE,
313399362,00018,31339936200018,O,,,,,2019-11-14T14:00:46,true,1,,24,,RTE,DE THIONVILLE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.03,NAP,N,6.350159,49.441949,0.89,housenumber,24 Rue Porte de Thionville 57480 Sierck-les-Bains,57650_0400_00024,G,24 RUE PORTE DE THIONVILLE,
313775165,00019,31377516500019,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RTE,NATIONALE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2A,NAF1993,N,6.352841,49.441542,0.43,housenumber,8 Rue Porte de Thionville 57480 Sierck-les-Bains,57650_0400_00008,G,8 RUE PORTE DE THIONVILLE,
314006651,00017,31400665100017,O,,,,,2019-11-14T14:00:46,true,1,,1,,,GRAND RUE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.360751,49.442635,0.94,housenumber,1 Grand'Rue 57480 Sierck-les-Bains,57650_0440_00001,G,1 GRAND RUE,
314308404,00016,31430840400016,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,28,,,PORTE DE THIONVILLE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.349291,49.442027,0.9,housenumber,28 Rue Porte de Thionville 57480 Sierck-les-Bains,57650_0400_00028,G,28 RUE PORTE DE THIONVILLE,
314368408,00048,31436840800048,O,1998-11-01,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,ST GEORGES,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1G,NAF1993,N,6.360329,49.442215,0.92,housenumber,2 Rue St Georges les Baillargeaux 57480 Sierck-les-Bains,57650_0465_00002,G,2 RUE ST G LES BAILLARGEAUX,
314418096,00017,31441809600017,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,PL,DU MARCHE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,6.361487,49.442816,0.8,street,Place du Marché 57480 Sierck-les-Bains,57650_0260,G,PLACE DU MARCHE,
314762774,00029,31476277400029,O,1982-04-15,NN,,,2019-11-14T14:00:46,false,4,,13,,QUAI,DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0B,NAF1993,N,6.359506,49.442339,0.94,housenumber,13 Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140_00013,G,13 QUAI DES DUCS DE LORRAINE,
314821182,00024,31482118200024,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE L EUROPE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1983-09-15,F,,,,,59.09,NAP,N,6.362935,49.443497,0.94,street,Rue de l'Europe 57480 Sierck-les-Bains,57650_0150,G,RUE DE L EUROPE,
314935867,00015,31493586700015,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,4,,1,,,PORTE DE TREVES,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,86.21Z,NAFRev2,O,6.361754,49.442783,0.88,housenumber,1 Rue Porte de Trèves 57480 Sierck-les-Bains,57650_0420_00001,G,1 RUE PORTE DE TREVES,
315289140,00024,31528914000024,O,,NN,,,2019-11-14T14:00:46,true,1,,27,,QUAI,DES DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,O,6.357086,49.441404,0.94,housenumber,27 Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140_00027,G,27 QUAI DES DUCS DE LORRAINE,
315293068,00096,31529306800096,O,2018-12-01,,,,2019-11-14T14:00:46,false,1,,1,,PL,DU MARCHE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2018-12-01,A,AUTO ECOLE THIL,,,,85.53Z,NAFRev2,N,6.361487,49.442816,0.82,housenumber,1 Place du Marché 57480 Sierck-les-Bains,57650_0260_00001,G,1 PLACE DU MARCHE,
315330514,00011,31533051400011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,PL,DE LA GRO,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.362371,49.444248,0.8,street,Place de la Grô 57480 Sierck-les-Bains,57650_0190,G,PLACE DE LA GRO,
316082635,00012,31608263500012,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,PORTE DE THIONVILLE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.35208,49.441661,0.94,housenumber,1 Rue Porte de Thionville 57480 Sierck-les-Bains,57650_0400_00001,G,1 RUE PORTE DE THIONVILLE,
316133875,00013,31613387500013,O,,,,,2019-11-14T14:00:46,true,1,,30,,,Q DES DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,6.356787,49.441405,0.87,housenumber,30 Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140_00030,G,30 QUAI DES DUCS DE LORRAINE,
316532241,00015,31653224100015,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,1,,4,,PL,MARBACH,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,92.3A,NAF1993,N,6.358079,49.441336,0.59,housenumber,4 Place Morbach 57480 Sierck-les-Bains,57650_0300_00004,G,4 PLACE MORBACH,
316558683,00017,31655868300017,O,,NN,,,2019-11-14T14:00:46,true,1,,47,,PL,DU MOULIN,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,6.360943,49.440082,0.71,housenumber,47 Rue du Moulin 57480 Sierck-les-Bains,57650_0320_00047,G,47 RUE DU MOULIN,
316618867,00089,31661886700089,O,2004-11-10,NN,,,2019-11-14T14:00:46,false,3,,9,,,GRAND RUE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.7Z,NAFRev1,N,6.360484,49.442517,0.94,housenumber,9 Grand'Rue 57480 Sierck-les-Bains,57650_0440_00009,G,9 GRAND RUE,
317117646,00016,31711764600016,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,PORTE DE THIONVILLE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,6.35363,49.441545,0.94,housenumber,4 Rue Porte de Thionville 57480 Sierck-les-Bains,57650_0400_00004,G,4 RUE PORTE DE THIONVILLE,
317206415,00018,31720641500018,O,,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,DES TANNEURS,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.359954,49.440474,0.94,housenumber,14 Rue des Tanneurs 57480 Sierck-les-Bains,57650_0500_00014,G,14 RUE DES TANNEURS,
317250843,00016,31725084300016,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,PL,DU MARCHE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,82.06,NAP,N,6.361353,49.442896,0.82,housenumber,4 Place du Marché 57480 Sierck-les-Bains,57650_0260_00004,G,4 PLACE DU MARCHE,
317611481,00019,31761148100019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU DOCTEUR FRISTO,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,85.1E,NAF1993,N,6.365099,49.445153,0.94,street,Rue du Docteur Fristo 57480 Sierck-les-Bains,57650_0120,G,RUE DU DOCTEUR FRISTO,
317619781,00014,31761978100014,O,,NN,,,2019-11-14T14:00:46,true,1,,56,,RUE,BELLEVUE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,77.14,NAP,N,6.356503,49.439674,0.94,housenumber,56 Rue Bellevue 57480 Sierck-les-Bains,57650_0040_00056,G,56 RUE BELLEVUE,
317690105,00034,31769010500034,O,1994-02-15,NN,,,2019-11-14T14:00:46,false,4,,4,,,GRANDE RUE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,N,6.36013,49.442318,0.74,housenumber,4 Grand'Rue 57480 Sierck-les-Bains,57650_0440_00004,G,4 GRAND RUE,
318151297,00013,31815129700013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,44,,RUE,DU MOULIN,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,21.08,NAP,N,6.360669,49.440225,0.94,housenumber,44 Rue du Moulin 57480 Sierck-les-Bains,57650_0320_00044,G,44 RUE DU MOULIN,
318244241,00010,31824424100010,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
318244472,00011,31824447200011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,DU CENTRE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.359912,49.441521,0.59,housenumber,1 Rue du Cardinal Billot 57480 Sierck-les-Bains,57650_0060_00001,G,1 RUE DU CARDINAL BILLOT,
318319308,00025,31831930800025,O,1988-07-01,NN,,,2019-11-14T14:00:46,false,4,,1,,PL,DU MARCHE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1996-04-01,F,INSTITUT EGLANTINE,,,,93.0E,NAF1993,N,6.361487,49.442816,0.82,housenumber,1 Place du Marché 57480 Sierck-les-Bains,57650_0260_00001,G,1 PLACE DU MARCHE,
318319308,00033,31831930800033,O,1996-04-01,NN,,9602BA,2019-11-14T14:00:46,true,4,,20,,QUAI,DES DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,96.02B,NAFRev2,N,6.358961,49.442022,0.94,housenumber,20 Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140_00020,G,20 QUAI DES DUCS DE LORRAINE,
318620515,00011,31862051500011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,ALL,DES TILLEULS,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,6.351703,49.443606,0.72,street,Chemin des Tilleuls 57480 Sierck-les-Bains,57650_0524,G,CHEMIN DES TILLEULS,
318688041,00025,31868804100025,O,,NN,,,2019-11-14T14:00:46,true,1,,27,,RUE,DE L EUROPE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.362935,49.443497,0.81,street,Rue de l'Europe 57480 Sierck-les-Bains,57650_0150,G,RUE DE L EUROPE,
318915105,00015,31891510500015,O,1980-02-11,NN,,,2019-11-14T14:00:46,true,6,,43,,QUAI,DES DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,6.355196,49.44168,0.94,housenumber,43 Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140_00043,G,43 QUAI DES DUCS DE LORRAINE,
318972262,00014,31897226200014,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,10,,PL,DU MARCHE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.360975,49.442748,0.83,housenumber,10 Place du Marché 57480 Sierck-les-Bains,57650_0260_00010,G,10 PLACE DU MARCHE,
319345872,00018,31934587200018,O,1980-06-01,NN,,,2019-11-14T14:00:46,true,3,,19,,RUE,DES DUCS DE LORRAINE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0D,NAFRev1,N,6.359013,49.442052,0.77,housenumber,19 Quai des Ducs de Lorraine 57480 Sierck-les-Bains,57650_0140_00019,G,19 QUAI DES DUCS DE LORRAINE,
319352944,00015,31935294400015,O,1977-10-28,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,TOURISTIQUE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-4.7248153,48.4773185,0.79,poi,Route Touristique (Pont) Brélès,https://osm.org/way/102404079,G,,
319352985,00018,31935298500018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,TOURISTIQUE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1986-03-02,F,,,,,81.21,NAP,N,-4.7248153,48.4773185,0.79,poi,Route Touristique (Pont) Brélès,https://osm.org/way/102404079,G,,
319559506,00013,31955950600013,O,,NN,,,2019-11-14T14:00:46,true,1,,26,,RUE,DE LA TOUR DE L'HORLOGE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,65.03,NAP,N,6.35465,49.441584,0.94,housenumber,26 Rue de la Tour de l'Horloge 57480 Sierck-les-Bains,57650_0530_00026,G,26 RUE DE LA TOUR DE L HORLOGE,
319602009,00015,31960200900015,O,,,,,2019-11-14T14:00:46,true,1,,55,,RUE,BELLEVUE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.356115,49.439456,0.94,housenumber,55 Rue Bellevue 57480 Sierck-les-Bains,57650_0040_00055,G,55 RUE BELLEVUE,
319846325,00011,31984632500011,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE L EUROPE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.4B,NAF1993,N,6.362935,49.443497,0.94,housenumber,1 Rue de l'Europe 57480 Sierck-les-Bains,57650_0150_00001,G,1 RUE DE L EUROPE,
319956314,00011,31995631400011,O,,,,,2019-11-14T14:00:46,true,1,,14,,RUE,DE LA GARE,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,55.4B,NAF1993,N,6.349764,49.443664,0.94,housenumber,14 Rue de la Gare 57480 Sierck-les-Bains,57650_0180_00014,G,14 RUE DE LA GARE,
320633704,00012,32063370400012,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,PL,JEANNE D ARC,57480,SIERCK-LES-BAINS,,,57650,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,6.359829,49.441727,0.84,housenumber,3 Place Jeanne d'Arc 57480 Sierck-les-Bains,57650_0220_00003,G,3 PLACE JEANNE D ARC,