siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057800468,00068,05780046800068,O,1988-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,SILO JEAN SOURBET ZA,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,,,0,,,,,,
130017791,02840,13001779102840,O,2022-01-01,,,,2022-11-07T14:41:21,false,1,ECLUSE DE VARENNES LES PLANCONS,,,CHE,DE HALAGE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI SEINE AMONT/PAROISSE,,,,84.13Z,NAFRev2,N,2.897756,48.383433,0.44,street,Rue de la Grande Haie 77130 La Grande-Paroisse,77210_0207,G,RUE DE LA GRANDE HAIE,
217500016,14143,21750001614143,O,1982-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217702109,00018,21770210900018,O,1983-03-01,12,2020,,2023-06-28T15:17:30,true,4,,,,RUE,GRANDE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.90213,48.385976,0.96,street,Rue Grande 77130 La Grande-Paroisse,77210_0202,G,RUE GRANDE,
217702109,00026,21770210900026,O,1983-12-21,03,2020,,2022-08-29T09:08:57,false,3,,,,RUE,MORIOT CLOVIS,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CLOVIS MORIOT,,,,85.20Z,NAFRev2,N,2.900385,48.386557,0.82,street,Rue Clovis Moriot 77130 La Grande-Paroisse,77210_yxkhne,G,RUE CLOVIS MORIOT,
217702109,00034,21770210900034,O,1983-12-21,02,2020,,2022-08-29T09:08:57,false,3,,,,,CHEMIN DES MOULES,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES MATINES,,,,85.10Z,NAFRev2,N,2.897665,48.384803,0.95,street,Chemin des Moules 77130 La Grande-Paroisse,77210_0426,G,CHEMIN DES MOULES,
217702109,00042,21770210900042,O,1983-12-21,02,2020,,2022-08-29T09:08:57,false,3,,14,,RUE,ACHILLE PIERRE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL ACHILLE PIERRE,,,,85.20Z,NAFRev2,N,2.898964,48.384299,0.96,housenumber,14 Rue Achille Pierre 77130 La Grande-Paroisse,77210_0020_00014,G,14 RUE ACHILLE PIERRE,
217702109,00059,21770210900059,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,,GRANDE RUE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE LA GRANDE PAROISSE,,,,36.00Z,NAFRev2,N,2.902233,48.385827,0.95,street,Grande Rue Gde Rue 77130 La Grande-Paroisse,77210_0500,G,GRANDE RUE GDE RUE,
217702109,00067,21770210900067,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,,GRANDE RUE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE GRANDE PAROISSE,,,,37.00Z,NAFRev2,N,2.902233,48.385827,0.95,street,Grande Rue Gde Rue 77130 La Grande-Paroisse,77210_0500,G,GRANDE RUE GDE RUE,
217702109,00075,21770210900075,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,,GRANDE RUE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2014-12-31,F,SCE CONST GEST BAT INDUSTRIEL,,,,68.20B,NAFRev2,N,2.902233,48.385827,0.95,street,Grande Rue Gde Rue 77130 La Grande-Paroisse,77210_0500,G,GRANDE RUE GDE RUE,
257703116,00018,25770311600018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,96.17,NAP,N,,,0,,,,,,
257705459,00010,25770545900010,O,1999-08-30,12,2020,,2022-08-29T09:10:11,true,3,MAIRIE,,,,GRANDE RUE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.902233,48.385827,0.95,street,Grande Rue Gde Rue 77130 La Grande-Paroisse,77210_0500,G,GRANDE RUE GDE RUE,
267702330,00015,26770233000015,O,1983-03-01,NN,,,2023-06-28T15:19:39,true,4,MAIRIE,,,RUE,GRANDE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-02-03,A,CCAS,,,,88.99B,NAFRev2,O,2.90213,48.385976,0.96,street,Rue Grande 77130 La Grande-Paroisse,77210_0202,G,RUE GRANDE,
267702330,00023,26770233000023,O,1999-01-01,NN,,,2019-11-14T14:00:59,false,5,,,,RUE,DE LA GARENNE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-03-05,F,MAISON ACCUEIL FAMILIALE PERSONNES AGEES,,,,87.30A,NAFRev2,O,2.902049,48.387543,0.96,street,Rue de la Garenne 77130 La Grande-Paroisse,77210_0200,G,RUE DE LA GARENNE,
267706539,00017,26770653900017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2009-02-17,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701385,00017,29770138500017,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,,,,GRANDE RUE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,42.99Z,NAFRev2,N,2.902233,48.385827,0.95,street,Grande Rue Gde Rue 77130 La Grande-Paroisse,77210_0500,G,GRANDE RUE GDE RUE,
300576105,00013,30057610500013,O,,,,,2019-11-14T14:00:59,true,1,,41,,RUE,GRANDE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.90235,48.386141,0.96,housenumber,41 Rue Grande 77130 La Grande-Paroisse,77210_0202_00041,G,41 RUE GRANDE,
300605656,00010,30060565600010,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DES VAUROUSE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,67.07,NAP,N,2.897662,48.386755,0.85,housenumber,19 Rue des Vauroux 77130 La Grande-Paroisse,77210_0600_00019,G,19 RUE DES VAUROUX,
300818820,00015,30081882000015,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,6,6 RUE DES FONTAINES,6,,LD,LA ROCHE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,33.12Z,NAFRev2,N,2.895539,48.386838,0.86,housenumber,6 Rue de la Roche 77130 La Grande-Paroisse,77210_0460_00006,G,6 RUE DE LA ROCHE,
300934874,00037,30093487400037,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,DES ROSES,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,69.12,NAP,N,2.905461,48.383354,0.95,housenumber,16 Rue des Roses 77130 La Grande-Paroisse,77210_0470_00016,G,16 RUE DES ROSES,
301092227,00018,30109222700018,O,,,,,2019-11-14T14:00:59,true,1,,42,,RUE,DES DEGRES,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.90193,48.38277,0.96,housenumber,42 Rue des Degrés 77130 La Grande-Paroisse,77210_0120_00042,G,42 RUE DES DEGRES,
301505848,00020,30150584800020,O,,NN,,,2019-11-14T14:00:59,true,1,,20,,RUE,DES DEGRES,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,2.901229,48.384288,0.96,housenumber,20 Rue des Degrés 77130 La Grande-Paroisse,77210_0120_00020,G,20 RUE DES DEGRES,
301761136,00011,30176113600011,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE LA LIBERATION,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.906519,48.385734,0.96,housenumber,1 Rue de la Libération 77130 La Grande-Paroisse,77210_0260_00001,G,1 RUE DE LA LIBERATION,
301768123,00020,30176812300020,O,1989-07-07,,,,2019-11-14T14:00:59,false,4,,15,,RUE,DE LA MONTAGNE BAIGNIERE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,2.908136,48.38261,0.95,housenumber,15 Rue de la Montagne Baigniere 77130 La Grande-Paroisse,77210_0360_00015,G,15 RUE DE LA MONTAGNE BAIGNIERE,
302135561,00660,30213556100660,O,1996-09-10,,,,2019-11-14T14:00:59,false,3,,13,,,GARENNE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-01-01,A,LAFARGE CIMENTS - SEINE ET MARNE,,,,23.51Z,NAFRev2,N,2.900701,48.387437,0.85,housenumber,13 Rue de la Garenne 77130 La Grande-Paroisse,77210_0200_00013,G,13 RUE DE LA GARENNE,
302588165,00019,30258816500019,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,5,,56,,RUE,DE LA BASSE ROCHE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.12Z,NAFRev2,N,2.880918,48.389512,0.96,housenumber,56 Rue de la Basse Roche 77130 La Grande-Paroisse,77210_0060_00056,G,56 RUE DE LA BASSE ROCHE,
303779755,00022,30377975500022,O,,,,,2019-11-14T14:00:59,true,1,,5,,PL,DES CHARMILLES,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4D,NAF1993,N,2.904139,48.388385,0.85,housenumber,5 Place des Charmilles 77130 La Grande-Paroisse,77210_0075_00005,G,5 PLACE DES CHARMILLES,
304337744,00045,30433774400045,O,1997-09-17,NN,,,2019-11-14T14:00:59,true,6,,46,,RUE,GRANDE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,2.902937,48.386101,0.96,housenumber,46 Rue Grande 77130 La Grande-Paroisse,77210_0202_00046,G,46 RUE GRANDE,
305159188,00013,30515918800013,O,,NN,,,2019-11-14T14:00:59,true,1,,33,,RUE,DE LA LIBERATION,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2002-05-08,F,,,,,70.2C,NAF1993,N,2.910561,48.382992,0.96,housenumber,33 Rue de la Libération 77130 La Grande-Paroisse,77210_0260_00033,G,33 RUE DE LA LIBERATION,
307764050,00018,30776405000018,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE VARENNES,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.916539,48.376229,0.77,locality,Ecluse de Varennes 77130 La Grande-Paroisse,77210_B034,G,ECLUSE DE VARENNES,
307976357,00011,30797635700011,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,3,,4,B,RUE,DES VAUROUX,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,2.898231,48.386142,0.86,housenumber,4bis Rue des Vauroux 77130 La Grande-Paroisse,77210_0600_00004_bis,G,4BIS RUE DES VAUROUX,
308221472,00019,30822147200019,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,,GRANDE RUE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.901391,48.386018,0.95,housenumber,24 Grande Rue Gde Rue 77130 La Grande-Paroisse,77210_0500_00024,G,24 GRANDE RUE GDE RUE,
308975358,00018,30897535800018,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,1,,28,,,GRANDE RUE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,N,2.901643,48.386042,0.95,housenumber,28 Grande Rue Gde Rue 77130 La Grande-Paroisse,77210_0500_00028,G,28 GRANDE RUE GDE RUE,
310194436,00021,31019443600021,O,,,,,2019-11-14T14:00:59,true,1,,24,,RUE,GRANDE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.05,NAP,N,2.90139,48.386018,0.96,housenumber,24 Rue Grande 77130 La Grande-Paroisse,77210_0202_00024,G,24 RUE GRANDE,
310209556,00011,31020955600011,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,6,,39,,CHE,DEPARTEMENTAL TAVERS,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,55.4C,NAFRev1,N,2.905702,48.381161,0.56,street,Chemin Départemental de St Assise 77130 La Grande-Paroisse,77210_0534,G,CHEMIN DEP DE ST ASSISE,
310625074,00011,31062507400011,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE LA ROCHE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,65.03,NAP,N,2.896346,48.386956,0.96,housenumber,4 Rue de la Roche 77130 La Grande-Paroisse,77210_0460_00004,G,4 RUE DE LA ROCHE,
310642251,00022,31064225100022,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DES AMANDIERS,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.901765,48.388483,0.95,housenumber,11 Rue des Amandiers 77130 La Grande-Paroisse,77210_0030_00011,G,11 RUE DES AMANDIERS,
311004931,00011,31100493100011,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,24,,,GRANDE RUE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.901391,48.386018,0.95,housenumber,24 Grande Rue Gde Rue 77130 La Grande-Paroisse,77210_0500_00024,G,24 GRANDE RUE GDE RUE,
311008296,00015,31100829600015,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,,GRANDE RUE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.10,NAP,N,2.901391,48.386018,0.95,housenumber,24 Grande Rue Gde Rue 77130 La Grande-Paroisse,77210_0500_00024,G,24 GRANDE RUE GDE RUE,
312172349,00036,31217234900036,O,2012-07-01,01,2020,4321AB,2022-08-29T09:13:54,false,3,,35,,RUE,ACHILLE PIERRE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.21A,NAFRev2,O,2.900039,48.382758,0.96,housenumber,35 Rue Achille Pierre 77130 La Grande-Paroisse,77210_0020_00035,G,35 RUE ACHILLE PIERRE,
313569469,00015,31356946900015,O,1978-01-01,,,,2019-11-14T14:00:59,true,1,,,,,FERME DE LA MARE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,01.3Z,NAF1993,N,2.905133,48.386862,0.67,locality,Ferme de Rubrette 77130 La Grande-Paroisse,77210_0480,G,FERME DE RUBRETTE,
313577728,00014,31357772800014,O,,,,,2019-11-14T14:00:59,true,1,,,,,FERME DE LA COLONNE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.1A,NAF1993,N,2.905133,48.386862,0.57,locality,Ferme de Rubrette 77130 La Grande-Paroisse,77210_0480,G,FERME DE RUBRETTE,
313634875,00014,31363487500014,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,42,,RUE,DES VAUROUX,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.897051,48.389137,0.96,housenumber,42 Rue des Vauroux 77130 La Grande-Paroisse,77210_0600_00042,G,42 RUE DES VAUROUX,
313750945,00013,31375094500013,O,,,,,2019-11-14T14:00:59,true,1,,,,,FERME DELA ROCHE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.3Z,NAF1993,N,2.905133,48.386862,0.52,locality,Ferme de Rubrette 77130 La Grande-Paroisse,77210_0480,G,FERME DE RUBRETTE,
313815771,00024,31381577100024,O,,NN,,,2019-11-14T14:00:59,true,1,,1,T,RUE,DE LA GRANDE HAIE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.4A,NAF1993,N,2.898938,48.383664,0.96,housenumber,1t Rue de la Grande Haie 77130 La Grande-Paroisse,77210_0207_00001_t,G,1T RUE DE LA GRANDE HAIE,
314226994,00015,31422699400015,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE LA LIBERATION,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.906519,48.385734,0.96,housenumber,1 Rue de la Libération 77130 La Grande-Paroisse,77210_0260_00001,G,1 RUE DE LA LIBERATION,
314682766,00022,31468276600022,O,1990-05-16,02,2020,2562BZ,2023-02-09T03:36:22,true,4,,,,,ZA DES CROCS,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,2.925092,48.38521,0.73,street,Rue des Crocs 77130 La Grande-Paroisse,77210_0117,G,RUE DES CROCS,
315797084,00011,31579708400011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE LA GRANDE PAROISSE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,56.01,NAP,N,2.906101,48.381004,0.84,street,Route de Montereau 77130 La Grande-Paroisse,77210_0380,G,ROUTE DE MONTEREAU,
316029156,00023,31602915600023,O,1988-02-15,NN,,,2019-11-14T14:00:59,false,4,,7,B,RUE,DE LA GARENNE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,86.90D,NAFRev2,N,2.899536,48.387398,0.87,housenumber,7bis Rue de la Garenne 77130 La Grande-Paroisse,77210_0200_00007_bis,G,7BIS RUE DE LA GARENNE,
316029156,00049,31602915600049,O,2017-04-18,,,,2023-06-07T07:06:57,false,2,,1,,RUE,ACHILLE PIERRE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90D,NAFRev2,N,2.898337,48.385635,0.96,housenumber,1 Rue Achille Pierre 77130 La Grande-Paroisse,77210_0020_00001,G,1 RUE ACHILLE PIERRE,
316029156,00056,31602915600056,O,2022-07-01,,,,2023-07-01T11:35:10,true,1,,13,,RUE,DE LA GARENNE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,86.90D,NAFRev2,N,2.900701,48.387437,0.96,housenumber,13 Rue de la Garenne 77130 La Grande-Paroisse,77210_0200_00013,G,13 RUE DE LA GARENNE,
316329416,00036,31632941600036,O,1990-12-21,01,2020,4321AB,2022-08-29T09:15:12,true,4,ZA,1,,RUE,DE CROCS,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.924598,48.385893,0.87,housenumber,1 Rue des Crocs 77130 La Grande-Paroisse,77210_0117_00001,G,1 RUE DES CROCS,
317837441,00029,31783744100029,O,1979-10-01,NN,,,2019-11-14T14:00:59,false,5,,,,,SILO JEAN SOUCHET,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,52.29B,NAFRev2,O,,,0,,,,,,
317954519,00011,31795451900011,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,N 5,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320835648,00017,32083564800017,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,1,,25,,RUE,ACHILLE PIERRE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,70.2C,NAF1993,N,2.899362,48.383801,0.96,housenumber,25 Rue Achille Pierre 77130 La Grande-Paroisse,77210_0020_00025,G,25 RUE ACHILLE PIERRE,
321052037,00017,32105203700017,O,1981-03-01,NN,,,2019-11-14T14:00:59,true,4,,57,,RUE,DE MONTGELARD,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2006-08-14,F,,,,,45.3E,NAFRev1,O,2.88189,48.382019,0.96,housenumber,57 Rue de Montgelard 77130 La Grande-Paroisse,77210_0400_00057,G,57 RUE DE MONTGELARD,
321624991,00022,32162499100022,O,,NN,,,2019-11-14T14:00:59,true,1,,52,,,HAMEAU DE MONTGELARD,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.882149,48.380559,0.95,housenumber,52 Hameau de Montgelard 77130 La Grande-Paroisse,77210_0401_00052,G,52 HAMEAU DE MONTGELARD,
321630477,00016,32163047700016,O,,,,,2019-11-14T14:00:59,true,1,,32,,RUE,DES VAUROUX,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,56.01,NAP,N,2.897449,48.387606,0.96,housenumber,32 Rue des Vauroux 77130 La Grande-Paroisse,77210_0600_00032,G,32 RUE DES VAUROUX,
322181041,00011,32218104100011,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE MONTGELARD,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.882821,48.380158,0.81,street,Rue de Montgelard 77130 La Grande-Paroisse,77210_0400,G,RUE DE MONTGELARD,
322487075,00028,32248707500028,O,1989-03-15,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,GRANDE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1C,NAFRev1,N,2.898365,48.385755,0.96,housenumber,1 Rue Grande 77130 La Grande-Paroisse,77210_0202_00001,G,1 RUE GRANDE,
322487075,00036,32248707500036,O,2003-07-01,NN,,,2019-11-14T14:00:59,true,5,,7,B,RUE,DE LA GARENNE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,2.899536,48.387398,0.87,housenumber,7bis Rue de la Garenne 77130 La Grande-Paroisse,77210_0200_00007_bis,G,7BIS RUE DE LA GARENNE,
322694373,00034,32269437300034,O,2002-02-10,NN,,,2019-11-14T14:00:59,true,5,,8,,IMP,DES COTEAUX,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.22Z,NAFRev2,O,2.897272,48.381386,0.4,housenumber,8 Residence du Coteau 77130 La Grande-Paroisse,77210_18lyja_00008,G,8 RESIDENCE DU COTEAU,
323093641,00013,32309364100013,O,,,,,2019-11-14T14:00:59,true,1,,24,,,GRANDE RUE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.901391,48.386018,0.95,housenumber,24 Grande Rue Gde Rue 77130 La Grande-Paroisse,77210_0500_00024,G,24 GRANDE RUE GDE RUE,
323287896,00027,32328789600027,O,,NN,,,2019-11-14T14:00:59,true,1,,33,,RUE,DE LA LIBERATION,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,45.2V,NAF1993,N,2.910561,48.382992,0.96,housenumber,33 Rue de la Libération 77130 La Grande-Paroisse,77210_0260_00033,G,33 RUE DE LA LIBERATION,
323419440,00033,32341944000033,O,1992-01-02,NN,,2562BZ,2020-04-20T08:37:24,true,6,ZONE ARTISANALE,,,RUE,DES CROCS,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,25.62B,NAFRev2,N,2.925092,48.38521,0.95,street,Rue des Crocs 77130 La Grande-Paroisse,77210_0117,G,RUE DES CROCS,
324014372,00027,32401437200027,O,1983-12-06,NN,,,2019-11-14T14:00:59,true,4,,19,,RUE,GRANDE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,15.8C,NAFRev1,O,2.900171,48.385911,0.96,housenumber,19 Rue Grande 77130 La Grande-Paroisse,77210_0202_00019,G,19 RUE GRANDE,
324774710,00028,32477471000028,O,1990-09-01,,,,2019-11-14T14:00:59,true,3,ZA,7,,RUE,DES CROCS,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,22.02,NAP,N,2.925092,48.38521,0.85,street,Rue des Crocs 77130 La Grande-Paroisse,77210_0117,G,RUE DES CROCS,
324856459,00023,32485645900023,O,1996-07-01,NN,,,2019-11-14T14:00:59,true,8,,24,,,GRANDE RUE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,56.10A,NAFRev2,N,2.901391,48.386018,0.95,housenumber,24 Grande Rue Gde Rue 77130 La Grande-Paroisse,77210_0500_00024,G,24 GRANDE RUE GDE RUE,
325362556,00038,32536255600038,O,2000-01-05,NN,,,2020-12-15T08:53:30,true,6,LA BASSE ROCHE,59,,RUE,DE LA ROCHE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.52Z,NAFRev2,N,2.879726,48.390107,0.96,housenumber,59 Rue de la Roche 77130 La Grande-Paroisse,77210_0460_00059,G,59 RUE DE LA ROCHE,
325482891,00026,32548289100026,O,1982-10-01,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DE LA LIBERATION,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,22.1J,NAFRev1,N,2.906499,48.385601,0.96,housenumber,2 Rue de la Libération 77130 La Grande-Paroisse,77210_0260_00002,G,2 RUE DE LA LIBERATION,
325482891,00042,32548289100042,O,2007-01-02,,,,2019-11-14T14:00:59,true,4,,2,,AV,DE LA LIBERATION,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,38.11Z,NAFRev2,N,2.906499,48.385601,0.79,housenumber,2 Rue de la Libération 77130 La Grande-Paroisse,77210_0260_00002,G,2 RUE DE LA LIBERATION,
325601003,00016,32560100300016,O,,NN,,,2019-11-14T14:00:59,true,1,,38,,,GRANDE RUE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1982-06-29,F,,,,,70.1D,NAF1993,N,2.902371,48.385901,0.95,housenumber,38 Grande Rue Gde Rue 77130 La Grande-Paroisse,77210_0500_00038,G,38 GRANDE RUE GDE RUE,
326234267,00010,32623426700010,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,PL,DES BLEUETS,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,,F,,,,,28.10,NAP,N,2.902539,48.382924,0.84,housenumber,1 Place des Bleuets 77130 La Grande-Paroisse,77210_0070_00001,G,1 PLACE DES BLEUETS,
326442977,00012,32644297700012,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA ROCHE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.56,NAP,N,2.896669,48.386972,0.96,housenumber,5 Rue de la Roche 77130 La Grande-Paroisse,77210_0460_00005,G,5 RUE DE LA ROCHE,
326762341,00013,32676234100013,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DES JONQUILLES,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.3C,NAF1993,N,2.902595,48.382618,0.95,housenumber,4 Rue des Jonquilles 77130 La Grande-Paroisse,77210_0250_00004,G,4 RUE DES JONQUILLES,
327848602,00014,32784860200014,O,,,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE L EGLISE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.11,NAP,N,2.906302,48.381856,0.96,housenumber,14 Rue de l'Eglise 77130 La Grande-Paroisse,77210_0140_00014,G,14 RUE DE L EGLISE,
327859450,00014,32785945000014,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,DE LA GUETTE,77130,LA GRANDE-PAROISSE,,,77210,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.90389,48.382268,0.96,housenumber,26 Rue de la Guette 77130 La Grande-Paroisse,77210_0220_00026,G,26 RUE DE LA GUETTE,