siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700959,00019,21270095900019,O,1983-03-01,02,2017,,2019-06-24T13:09:59,true,4,,11,,RTE,DE LA MAIRIE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.75257,49.223363,0.85,housenumber,11 Route de la Mairie 27800 Bosrobert,27095_0200_00011,G,11 ROUTE DE LA MAIRIE,
212700959,00027,21270095900027,O,1983-12-21,02,2017,,2019-06-24T13:09:59,false,3,,,,,LE VILLAGE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.769034,49.231879,0.94,street,Le Village 27800 Bosrobert,27095_a2ntyc,G,LE VILLAGE,
262709124,00016,26270912400016,O,2001-12-25,,,,2016-11-20T14:05:35,true,3,MAIRIE,11,,RTE,DE LA MAIRIE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.75257,49.223363,0.85,housenumber,11 Route de la Mairie 27800 Bosrobert,27095_0200_00011,G,11 ROUTE DE LA MAIRIE,
292700374,00013,29270037400013,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,90.12,NAP,N,,,0,,,,,,
292700945,00010,29270094500010,O,2004-01-24,NN,,,2018-03-13T08:55:43,true,4,MAIRIE,11,,RTE,DE LA MAIRIE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,42.99Z,NAFRev2,N,0.75257,49.223363,0.85,housenumber,11 Route de la Mairie 27800 Bosrobert,27095_0200_00011,G,11 ROUTE DE LA MAIRIE,
304169246,00010,30416924600010,O,,,,,,true,1,,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
309465763,00022,30946576300022,O,,NN,,,,true,1,,,,,LE VILLAGE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,0.769034,49.231879,0.94,street,Le Village 27800 Bosrobert,27095_a2ntyc,G,LE VILLAGE,
314267618,00028,31426761800028,O,1900-01-01,NN,,,2011-04-28T00:14:53,false,3,,,,,LE VILLAGE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.2J,NAF1993,N,0.769034,49.231879,0.94,street,Le Village 27800 Bosrobert,27095_a2ntyc,G,LE VILLAGE,
323922328,00014,32392232800014,O,,NN,,,,true,1,,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.80,NAP,N,,,0,,,,,,
326154960,00016,32615496000016,O,1982-12-01,NN,,3109BA,2015-03-18T01:01:08,true,4,,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
328173463,00014,32817346300014,O,1979-01-01,NN,,,2006-11-25T10:07:15,true,3,,,,,LE VILLAGE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,93.0N,NAFRev1,N,0.769034,49.231879,0.94,street,Le Village 27800 Bosrobert,27095_a2ntyc,G,LE VILLAGE,
333464303,00010,33346430300010,O,1985-08-05,NN,,,2010-05-04T17:01:07,false,4,,,,,LA METAIRIE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,42.99Z,NAFRev2,N,0.776531,49.230736,0.94,street,La Métairie 27800 Bosrobert,27095_r5r4uz,G,LA METAIRIE,
337504567,00021,33750456700021,O,2012-12-01,12,2017,,2020-02-18T19:34:11,true,1,ZONE D'ACTIVITES DE LA MAISON ROUGE,9,,,RD 438,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
339427593,00027,33942759300027,O,1996-03-01,NN,,4520AB,2015-03-17T00:24:17,true,4,,,,,LES BRUYERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,50.2Z,NAFRev1,O,0.753505,49.219017,0.94,street,Les Bruyères 27800 Bosrobert,27095_r04ej1,G,LES BRUYERES,
339464463,00035,33946446300035,O,2007-01-02,NN,,,2019-07-20T03:51:45,true,4,,19,,RUE,DU CHESNAY,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2019-06-26,F,ENTREPRISE AUGUSTO FRANCISCO,,,,68.20B,NAFRev2,N,0.755918,49.226741,0.79,housenumber,19 Rue du Chenay 27800 Bosrobert,27095_0054_00019,G,19 RUE DU CHENAY,
341748390,00026,34174839000026,O,1997-12-01,NN,,,2016-06-24T11:26:19,false,4,,,,,HAMEAU DES POULETS,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.43Z,NAFRev2,N,0.753994,49.222822,0.59,street,Chemin des Poulets 27800 Bosrobert,27095_0270,G,CHEMIN DES POULETS,
341748390,00042,34174839000042,O,2016-04-20,,,,2016-06-24T11:23:24,true,1,,21,,RTE,DES BRUYERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,66.22Z,NAFRev2,N,0.753751,49.219496,0.84,housenumber,21 Route des Bruyères 27800 Bosrobert,27095_0003_00021,G,21 ROUTE DES BRUYERES,
342825700,00046,34282570000046,O,2015-08-01,,,3109BA,2015-07-21T09:46:36,true,1,,13,,RTE,DE BREVAL,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2015-08-01,A,ATELIER DE BREVAL,,,,95.24Z,NAFRev2,N,0.766595,49.232741,0.83,housenumber,13 Route de Breval 27800 Bosrobert,27095_0029_00013,G,13 ROUTE DE BREVAL,
343577797,00024,34357779700024,O,2014-10-01,NN,,,2016-04-26T03:46:08,true,3,9 RD 438,9,,,ZONE D'ACTIVITE DE MAISON ROUGE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
347796120,00017,34779612000017,O,,,,,,true,1,,,,,LES BRUYERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,29.11,NAP,N,0.753505,49.219017,0.94,street,Les Bruyères 27800 Bosrobert,27095_r04ej1,G,LES BRUYERES,
348627597,00027,34862759700027,O,2009-11-17,,,,2016-03-15T03:35:26,true,2,,9,,RTE,DE BREVAL,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,47.99A,NAFRev2,N,0.767267,49.232507,0.82,housenumber,9 Route de Breval 27800 Bosrobert,27095_0029_00009,G,9 ROUTE DE BREVAL,
349088484,00010,34908848400010,O,,NN,,,,true,1,,,,,LE CHESNAY,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,0.755653,49.225719,0.42,street,Rue du Chenay 27800 Bosrobert,27095_0054,G,RUE DU CHENAY,
351241807,00012,35124180700012,O,,NN,,,,true,1,,,,,LES PATURES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,0.779429,49.230072,0.94,street,Les Patures 27800 Bosrobert,27095_3o1izg,G,LES PATURES,
351619143,00016,35161914300016,O,1989-07-01,NN,,,2017-11-22T05:10:38,true,6,,12,,,BREVAL,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATELIER DELDA,,,,90.03A,NAFRev2,N,0.76855,49.232031,0.83,housenumber,12 Route de Breval 27800 Bosrobert,27095_0029_00012,G,12 ROUTE DE BREVAL,
352940217,00016,35294021700016,O,,NN,,,,true,1,,,,LD,LES BRUYERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,67.1E,NAF1993,N,0.753505,49.219017,0.94,street,Les Bruyères 27800 Bosrobert,27095_r04ej1,G,LES BRUYERES,
353377393,00015,35337739300015,O,1990-02-01,NN,,,2018-12-04T04:36:22,true,3,,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379896467,00014,37989646700014,O,1990-08-01,,,,2008-11-08T00:36:40,true,4,,,,LD,LES BRUYERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,02.0B,NAF1993,N,0.753505,49.219017,0.94,street,Les Bruyères 27800 Bosrobert,27095_r04ej1,G,LES BRUYERES,
382950855,00017,38295085500017,O,1991-07-31,12,2017,,2019-06-24T13:12:28,true,5,ZONE D'ACTIVITES MAISON ROUGE,9,,,RD 438,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
388036188,00018,38803618800018,O,1978-01-01,NN,,,2015-07-02T08:39:11,true,4,,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388036493,00012,38803649300012,O,1989-10-01,NN,,,,true,3,,,,,ST TAURIN,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.770747,49.228273,0.73,street,Route de Saint-taurin 27800 Bosrobert,27095_0330,G,ROUTE DE SAINT TAURIN,
388036535,00010,38803653500010,O,1990-02-01,NN,,,,true,3,,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388036568,00011,38803656800011,O,1975-01-01,NN,,,,true,1,,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388036634,00011,38803663400011,O,1987-05-01,NN,,,2011-06-01T06:06:42,true,4,,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388036642,00014,38803664200014,O,1984-01-01,NN,,,2008-01-04T23:02:58,true,3,,,,,FERME DU VAL HAMME,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.757848,49.204882,0.48,street,Ancienne Ferme du Coudray 27800 Bosrobert,27095_b001,G,ANCIENNE FERME DU COUDRAY,
388078248,00019,38807824800019,O,1992-06-18,01,2017,,2019-06-24T13:15:14,true,4,,,,,LE BUHOT,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.770175,49.205688,0.94,street,Le Buhot 27800 Bosrobert,27095_ko30sv,G,LE BUHOT,
388728628,00024,38872862800024,O,2008-01-01,,,,2017-08-07T11:37:39,true,2,,11,,RTE,DU BUHOT,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,0.784412,49.206467,0.82,housenumber,11 Route du Buhot 27800 Bosrobert,27095_0038_00011,G,11 ROUTE DU BUHOT,
389761529,00012,38976152900012,O,1992-01-01,,,,,false,4,,,,,LE DESERT,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,92.6C,NAF1993,N,0.776926,49.211563,0.94,street,Le Désert 27800 Bosrobert,27095_o8cjiy,G,LE DESERT,
391406931,00033,39140693100033,O,2012-10-01,,,,2019-11-19T03:59:52,true,5,,34,,RTE,DES BRUYERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,96.09Z,NAFRev2,N,0.75565,49.216939,0.84,housenumber,34 Route des Bruyères 27800 Bosrobert,27095_0003_00034,G,34 ROUTE DES BRUYERES,
394627202,00028,39462720200028,O,1995-05-01,NN,,,2008-11-08T01:00:22,false,3,,,,,LE VILLAGE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.4D,NAF1993,O,0.769034,49.231879,0.94,street,Le Village 27800 Bosrobert,27095_a2ntyc,G,LE VILLAGE,
398487454,00025,39848745400025,O,2006-01-13,,,,2012-05-24T19:34:20,true,3,,5,,RUE,NATIONALE 138,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,62.01Z,NAFRev2,N,0.752483,49.224104,0.8,housenumber,5 Route Nationale 138 27800 Bosrobert,27095_0231_00005,G,5 ROUTE NATIONALE 138,
398832279,00010,39883227900010,O,1994-01-01,NN,,,2010-11-23T05:45:27,true,4,,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398872721,00020,39887272100020,O,2002-06-13,NN,,,2008-01-04T18:58:15,true,3,,1,,RTE,SAINT TAURIN,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.770747,49.228273,0.84,housenumber,1 Route de Saint-taurin 27800 Bosrobert,27095_0330_00001,G,1 ROUTE DE SAINT TAURIN,
399854967,00011,39985496700011,O,1994-06-04,NN,,,2008-01-04T19:17:24,true,3,CHEZ M.HENRI LEDUC,,,,SAINT TAURIN,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.770747,49.228273,0.92,street,Route de Saint-taurin 27800 Bosrobert,27095_0330,G,ROUTE DE SAINT TAURIN,
402789978,00028,40278997800028,O,2006-08-12,01,2016,,2018-09-29T12:29:38,false,3,,,,,AIRE REPOS DOMAINE D'HARCOURT,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
404661282,00016,40466128200016,O,1980-01-01,NN,,,2008-01-04T20:43:50,true,3,LE VILLAGE,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.769034,49.231879,0.94,street,Le Village 27800 Bosrobert,27095_a2ntyc,D,LE VILLAGE,
404661290,00019,40466129000019,O,1982-12-31,NN,,,2008-01-04T20:43:50,true,3,,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404661308,00019,40466130800019,O,1991-12-31,NN,,,2010-04-23T10:19:25,true,4,,3,,RTE,DU MOULIN DU PARC,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,0.770982,49.206874,0.86,housenumber,3 Route du Moulin du Parc 27800 Bosrobert,27095_0216_00003,G,3 ROUTE DU MOULIN DU PARC,
404661316,00012,40466131600012,O,1994-09-01,NN,,,2008-01-04T20:43:50,true,3,LE DESERT,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.776926,49.211563,0.94,street,Le Désert 27800 Bosrobert,27095_o8cjiy,D,LE DESERT,
412084147,00013,41208414700013,O,1997-06-01,,,,,false,3,,,,,LES BRUYERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.3Z,NAF1993,N,0.753505,49.219017,0.94,street,Les Bruyères 27800 Bosrobert,27095_r04ej1,G,LES BRUYERES,
412160681,00018,41216068100018,O,1975-11-14,NN,,,2006-10-28T04:01:58,true,3,,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
419377379,00013,41937737900013,O,1998-06-22,NN,,,2008-01-04T23:35:24,true,3,,,,,CHEMIN DE BREVAL,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.768659,49.231879,0.55,street,Route de Breval 27800 Bosrobert,27095_0029,G,ROUTE DE BREVAL,
420066938,00028,42006693800028,O,2009-04-01,,,,2018-02-16T03:57:55,true,7,,16,,RTE,DU MOULIN DU PARC,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2018-01-01,A,ELEVAGE DES PETITS PRES,,,,01.43Z,NAFRev2,N,0.771736,49.20631,0.86,housenumber,16 Route du Moulin du Parc 27800 Bosrobert,27095_0216_00016,G,16 ROUTE DU MOULIN DU PARC,
420279697,00031,42027969700031,O,2015-02-11,,,,2015-02-24T10:37:27,true,1,,66,,RTE,DES BRUILLERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,90.03A,NAFRev2,N,0.761121,49.210411,0.63,housenumber,66 Route des Bruyères 27800 Bosrobert,27095_0003_00066,G,66 ROUTE DES BRUYERES,
420558371,00027,42055837100027,O,2015-03-25,01,2017,,2019-06-24T13:04:55,true,1,,11,,RTE,DE LA MAIRIE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,90.01Z,NAFRev2,O,0.75257,49.223363,0.85,housenumber,11 Route de la Mairie 27800 Bosrobert,27095_0200_00011,G,11 ROUTE DE LA MAIRIE,
421631102,00017,42163110200017,O,1990-01-01,NN,,,2016-01-12T00:20:44,true,3,,2,,RTE,DES IFS,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.774718,49.231151,0.81,housenumber,2 Route des Ifs 27800 Bosrobert,27095_0140_00002,G,2 ROUTE DES IFS,
422170506,00014,42217050600014,O,1997-03-25,NN,,,2009-07-10T04:40:34,false,3,SAINT TAURIN DES IFS,,,RTE,DE ST ELOI DE FOURQUES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.2E,NAFRev1,N,0.764588,49.230976,0.44,street,Route de Saint-eloi 27800 Bosrobert,27095_0320,G,ROUTE DE SAINT ELOI,
422654160,00056,42265416000056,O,2019-06-11,,,,2020-06-26T19:36:06,true,1,ZAC DE MAISON ROUGE,,,,,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,52.21Z,NAFRev2,O,,,0,,,,,,
422809327,00014,42280932700014,O,1999-05-10,01,2016,4333ZZ,2019-03-06T04:17:04,true,8,,56,,RTE,DES BRUYERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.33Z,NAFRev2,O,0.759406,49.211566,0.84,housenumber,56 Route des Bruyères 27800 Bosrobert,27095_0003_00056,G,56 ROUTE DES BRUYERES,
423543560,00019,42354356000019,O,1999-07-01,NN,,,2008-07-21T10:57:03,false,4,,17,,RUE,DE ST ELOI DE FOURQUES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,68.20A,NAFRev2,N,0.77402,49.230676,0.46,housenumber,17 Route de Saint-eloi 27800 Bosrobert,27095_0320_00017,G,17 ROUTE DE SAINT ELOI,
428215966,00014,42821596600014,O,1999-09-12,,,,2008-01-05T01:23:57,true,3,,66,,RTE,DES BRUYERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.761121,49.210411,0.84,housenumber,66 Route des Bruyères 27800 Bosrobert,27095_0003_00066,G,66 ROUTE DES BRUYERES,
431343276,00017,43134327600017,O,2000-04-21,NN,,,,true,1,,1,,RUE,ST TAURIN,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.770747,49.228273,0.65,housenumber,1 Route de Saint-taurin 27800 Bosrobert,27095_0330_00001,G,1 ROUTE DE SAINT TAURIN,
431345784,00018,43134578400018,O,2000-04-21,NN,,,2006-10-31T01:03:39,true,3,,1,,RUE,DE BREVAL,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.768659,49.231879,0.77,housenumber,1 Route de Breval 27800 Bosrobert,27095_0029_00001,G,1 ROUTE DE BREVAL,
432641041,00012,43264104100012,O,1999-10-01,NN,,,2008-01-04T18:43:00,true,3,,1,,CHE,DES POULETS,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.753994,49.222822,0.83,housenumber,1 Chemin des Poulets 27800 Bosrobert,27095_0270_00001,G,1 CHEMIN DES POULETS,
438763013,00028,43876301300028,O,2009-01-01,,,,2009-04-17T08:31:23,true,1,,9,,RTE,DU DESERT,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,0.775021,49.211484,0.82,housenumber,9 Route du Désert 27800 Bosrobert,27095_0070_00009,G,9 ROUTE DU DESERT,
439221748,00031,43922174800031,O,2013-11-15,,,,2015-03-13T09:27:07,false,2,,22,,RTE,DES BRUYERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,ENTREPRISE COUVRE TOIT,43.91B,NAFRev2,N,0.753696,49.219391,0.84,housenumber,22 Route des Bruyères 27800 Bosrobert,27095_0003_00022,G,22 ROUTE DES BRUYERES,
439712183,00029,43971218300029,O,2014-09-01,11,2017,8121ZZ,2019-06-24T13:18:05,true,1,9 RD 438,,,,ZONE D'ACTIVITES DE MAISON ROUGE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,49.41B,NAFRev2,O,-1.3817316,48.4159417,0.73,poi.industrial,Parc d'activités de la Croix-Rouge (Zone industrielle) Maen-Roch,https://osm.org/way/231202874,G,,
443805486,00018,44380548600018,O,2002-10-16,NN,,,2006-11-25T18:08:32,true,3,CLOS VASTINE,6,,CHE,DU MOULIN,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,74.8K,NAFRev1,N,0.753395,49.21751,0.82,housenumber,6 Chemin du Moulin 27800 Bosrobert,27095_0212_00006,G,6 CHEMIN DU MOULIN,
444326482,00015,44432648200015,O,2002-10-16,NN,,,2006-11-25T18:11:48,true,3,CLOS VASTINE,6,,CHE,DU MOULIN,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,74.1J,NAFRev1,N,0.753395,49.21751,0.82,housenumber,6 Chemin du Moulin 27800 Bosrobert,27095_0212_00006,G,6 CHEMIN DU MOULIN,
449297324,00013,44929732400013,O,,NN,,,,true,1,,1,,RTE,DE BREVAL,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,0.768659,49.231879,0.82,housenumber,1 Route de Breval 27800 Bosrobert,27095_0029_00001,G,1 ROUTE DE BREVAL,
450840731,00035,45084073100035,O,2007-11-08,,,,2012-05-13T22:13:13,true,3,,2,,CHE,DE LA FUROLIERE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,68.20A,NAFRev2,N,0.772671,49.230552,0.85,housenumber,2 Chemin de la Furoliere 27800 Bosrobert,27095_0080_00002,G,2 CHEMIN DE LA FUROLIERE,
452689003,00021,45268900300021,O,2013-07-17,,,,2014-10-15T04:51:33,true,2,LOT LES HIRONDELLES,4,,RTE,DU BUHOT,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2014-09-27,F,,,,,47.72B,NAFRev2,N,0.754007,49.225463,0.68,street,Route du Buhot 27800 Bosrobert,27095_0038,G,ROUTE DU BUHOT,
480495787,00016,48049578700016,O,2005-02-01,NN,,,2014-07-08T02:59:20,false,6,,15,,RUE,LE CHESNAY,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2010-05-01,F,INFINI,,,,43.99C,NAFRev2,N,0.755051,49.22599,0.59,housenumber,15 Rue du Chenay 27800 Bosrobert,27095_0054_00015,G,15 RUE DU CHENAY,
484377171,00018,48437717100018,O,2005-09-19,,,,2008-01-05T21:54:02,true,2,,10,,HAM,DANDIOT GUILLOUET,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.766713,49.219687,0.81,housenumber,10 Daudiot Guillouet 27800 Bosrobert,27095_b018_00010,G,10 DAUDIOT GUILLOUET,
485236996,00032,48523699600032,O,2007-11-08,,,,2011-01-11T11:38:19,false,3,,2,,CHE,DE LA FUROLIERE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,64.20Z,NAFRev2,N,0.772671,49.230552,0.85,housenumber,2 Chemin de la Furoliere 27800 Bosrobert,27095_0080_00002,G,2 CHEMIN DE LA FUROLIERE,
487733362,00015,48773336200015,O,2006-01-01,NN,,,2009-06-27T12:39:10,false,3,,1,,RTE,DU BUHOT,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.8M,NAFRev1,O,0.754007,49.225463,0.82,housenumber,1 Route du Buhot 27800 Bosrobert,27095_0038_00001,G,1 ROUTE DU BUHOT,
487973513,00020,48797351300020,O,2009-02-27,,,,2009-07-28T16:41:57,true,1,,3,,,CHEMIN DES POULETS,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,63.99Z,NAFRev2,N,0.754004,49.222981,0.94,housenumber,3 Chemin des Poulets 27800 Bosrobert,27095_0270_00003,G,3 CHEMIN DES POULETS,
488450602,00021,48845060200021,O,2009-05-01,,,,2014-01-13T19:23:23,false,3,,2,,RTE,DU PONCEAU,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,93.29Z,NAFRev2,N,0.770729,49.206003,0.83,housenumber,2 Route du Ponceau 27800 Bosrobert,27095_0260_00002,G,2 ROUTE DU PONCEAU,
488501875,00030,48850187500030,O,2013-10-14,,,,2013-10-29T11:52:18,true,1,,60,,RTE,DES BRUYERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,43.34Z,NAFRev2,N,0.760214,49.210994,0.84,housenumber,60 Route des Bruyères 27800 Bosrobert,27095_0003_00060,G,60 ROUTE DES BRUYERES,
489789065,00021,48978906500021,O,2016-04-08,,,,2016-04-28T11:55:30,true,1,,15,,RTE,DES IFS,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,68.20B,NAFRev2,N,0.778658,49.234913,0.82,housenumber,15 Route des Ifs 27800 Bosrobert,27095_0140_00015,G,15 ROUTE DES IFS,
490569282,00034,49056928200034,O,2008-10-15,,,,2014-04-23T08:36:30,false,2,,7,,RES,DE L'ELISE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2014-05-03,F,,,,,86.21Z,NAFRev2,N,0.757425,49.225294,0.72,housenumber,7 Residence de l'Eglise 27800 Bosrobert,27095_qydtkp_00007,G,7 RESIDENCE DE L EGLISE,
491582664,00026,49158266400026,O,2012-05-01,12,2017,,2020-02-19T19:33:36,true,3,ZONE D'ACTIVITES DE MAISON ROUGE,9,,,RD 438,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,A.L.T.V,49.41B,NAFRev2,O,,,0,,,,,,
492772538,00046,49277253800046,O,2012-04-03,,,,2012-11-09T04:56:26,true,4,,2,,RTE,PONCEAU,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,43.99C,NAFRev2,N,0.770729,49.206003,0.74,housenumber,2 Route du Ponceau 27800 Bosrobert,27095_0260_00002,G,2 ROUTE DU PONCEAU,
493516306,00013,49351630600013,O,2007-01-01,,,,2008-01-05T04:46:04,false,2,,1,,RTE,DU BUHOT,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.754007,49.225463,0.82,housenumber,1 Route du Buhot 27800 Bosrobert,27095_0038_00001,G,1 ROUTE DU BUHOT,
494809577,00021,49480957700021,O,2008-01-16,,,,2014-12-24T08:37:18,false,2,,62,,RUE,LES BRUYERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,43.31Z,NAFRev2,N,0.760455,49.210834,0.66,housenumber,62 Route des Bruyères 27800 Bosrobert,27095_0003_00062,G,62 ROUTE DES BRUYERES,
498001452,00016,49800145200016,O,2007-04-01,01,2017,,2019-06-24T13:31:32,true,5,,2,B,RTE,DES BRUYERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,56.10C,NAFRev2,O,0.750352,49.222424,0.7,housenumber,2 bis Route des Bruyères 27800 Bosrobert,27095_0003_00002_bis,G,2 BIS ROUTE DES BRUYERES,
499369262,00013,49936926200013,O,2007-06-27,,,,2011-11-18T10:44:57,true,3,,21,,RTE,DES BRUYERES,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.20B,NAFRev2,N,0.753751,49.219496,0.84,housenumber,21 Route des Bruyères 27800 Bosrobert,27095_0003_00021,G,21 ROUTE DES BRUYERES,
501645451,00029,50164545100029,O,2017-12-19,01,2017,,2019-06-24T13:06:59,true,1,,,,,ZAC DE LA MAISON ROUGE,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
504143397,00025,50414339700025,O,2014-06-07,,,,2018-06-07T16:15:37,false,2,,2,,RUE,DU PONCEAU,27800,BOSROBERT,,,27095,,,,,,,,,,,,,,,,,,,2015-10-31,F,L'ETANT DU BUHOT,,,L'ETANG DU BUHOT,03.11Z,NAFRev2,N,0.770729,49.206003,0.78,housenumber,2 Route du Ponceau 27800 Bosrobert,27095_0260_00002,G,2 ROUTE DU PONCEAU,