id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945868,2021-02-05,000001,Vente,1000,,,BELLE FONTAINE,B019,58370,58309,Villapourçon,58,,,583090000C0140,,,,,,,,,,,,,0,,,,,P,prés,,,4107,3.996722,46.94209
2021-946020,2021-02-17,000001,Vente,85000,,,PIERRES DES ICHARDS,B460,58370,58309,Villapourçon,58,,,583090000F1281,,,,,,,,,,,,,0,,,,,J,jardins,,,540,3.948225,46.939924
2021-946020,2021-02-17,000001,Vente,85000,603,,LES BOURBAS,B078,58370,58309,Villapourçon,58,,,583090000F1288,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1400,3.947636,46.940126
2021-946095,2021-02-16,000001,Vente,47500,,,LE BOURG,B080,58370,58309,Villapourçon,58,,,58309000AI0120,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.958743,46.948255
2021-946095,2021-02-16,000001,Vente,47500,10,,RUE GASTON CHAISSAC,0053,58370,58309,Villapourçon,58,,,58309000AI0122,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,262,3.958902,46.948353
2021-946095,2021-02-16,000001,Vente,47500,,,LE BOURG,B080,58370,58309,Villapourçon,58,,,58309000AI0176,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.958954,46.948276
2021-946232,2021-02-26,000001,Vente,10000,,,LE GRAPAU,B322,58370,58309,Villapourçon,58,,,583090000C0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2374,3.994244,46.948361
2021-946232,2021-02-26,000001,Vente,10000,,,L ETULE,B262,58370,58309,Villapourçon,58,,,583090000C0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,3.994771,46.948257
2021-946232,2021-02-26,000001,Vente,10000,,,RANGERE,B573,58370,58309,Villapourçon,58,,,583090000C0543,,,,,,,,,,,,,0,,,,,P,prés,,,1955,3.989386,46.945438
2021-946232,2021-02-26,000001,Vente,10000,,,BOIS DE TRANSFORGE,B049,58370,58309,Villapourçon,58,,,583090000C1671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,997,4.007867,46.933994
2021-946232,2021-02-26,000001,Vente,10000,,,SOUS L ORNIERE,B608,58370,58309,Villapourçon,58,,,583090000C1681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8765,4.006952,46.933646
2021-946232,2021-02-26,000001,Vente,10000,,,BOIS DE LISSARD,B045,58370,58309,Villapourçon,58,,,583090000C1710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5950,4.006832,46.930676
2021-946232,2021-02-26,000001,Vente,10000,,,BOIS DE LISSARD,B045,58370,58309,Villapourçon,58,,,583090000C1720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4225,4.009439,46.931221
2021-946232,2021-02-26,000001,Vente,10000,,,BOIS DE LISSARD,B045,58370,58309,Villapourçon,58,,,583090000C1722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,4.011637,46.931292
2021-946232,2021-02-26,000001,Vente,10000,,,BOIS DE LISSARD,B045,58370,58309,Villapourçon,58,,,583090000C1726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9250,4.010676,46.933011
2021-946232,2021-02-26,000001,Vente,10000,,,BOIS DE LISSARD,B045,58370,58309,Villapourçon,58,,,583090000C1749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3475,4.010578,46.926498
2021-946232,2021-02-26,000001,Vente,10000,,,BOIS DE LISSARD,B045,58370,58309,Villapourçon,58,,,583090000C1765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,4.004647,46.925706
2021-946232,2021-02-26,000001,Vente,10000,,,BOIS DE LISSARD,B045,58370,58309,Villapourçon,58,,,583090000C1767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,4.004638,46.925181
2021-946232,2021-02-26,000001,Vente,10000,,,BOIS DES BOULETS,B052,58370,58309,Villapourçon,58,,,583090000C1873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7400,4.001755,46.927899
2021-946232,2021-02-26,000001,Vente,10000,,,BOIS DES BOULETS,B052,58370,58309,Villapourçon,58,,,583090000C1874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9150,4.002794,46.927094
2021-946232,2021-02-26,000001,Vente,10000,,,BOIS DES BOULETS,B052,58370,58309,Villapourçon,58,,,583090000C1876,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14410,4.002953,46.928216
2021-946232,2021-02-26,000001,Vente,10000,,,BOIS DE TRANSFORGE,B049,58370,58309,Villapourçon,58,,,583090000C2230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3462,4.004449,46.936653
2021-946642,2021-03-04,000001,Vente,1000,,,LA FORET,B277,58370,58309,Villapourçon,58,,,583090000D1158,,,,,,,,,,,,,0,,,,,P,prés,,,6805,3.950211,46.931943
2021-946747,2021-03-26,000001,Vente,126000,,,DRAGNE,B251,58370,58309,Villapourçon,58,,,583090000D0601,,,,,,,,,,,,,0,,,,,P,prés,,,5561,3.973166,46.940343
2021-946747,2021-03-26,000001,Vente,126000,,,DRAGNE,B251,58370,58309,Villapourçon,58,,,583090000D0601,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.973166,46.940343
2021-946747,2021-03-26,000001,Vente,126000,162,,RTE D'AUTUN,0001,58370,58309,Villapourçon,58,,,583090000D0602,,,,,,,,,,,,,0,1,Maison,90,3,L,landes,PACAG,Pacage,210,3.973557,46.94023
2021-946749,2021-03-23,000001,Vente,150,,,SOUS LA RANGE,B613,58370,58309,Villapourçon,58,,,583090000F1800,,,,,,,,,,,,,0,,,,,J,jardins,,,56,3.923958,46.93674
2021-947006,2021-04-14,000001,Echange,8000,,,LES GRANDES HATES,B317,58370,58309,Villapourçon,58,,,583090000E1076,,,,,,,,,,,,,0,,,,,P,prés,,,8590,3.89996,46.893534
2021-947006,2021-04-14,000001,Echange,8000,,,LES TROIS FONTAINES,B642,58370,58309,Villapourçon,58,,,583090000E1128,,,,,,,,,,,,,0,,,,,T,terres,,,5035,3.898126,46.892612
2021-947006,2021-04-14,000001,Echange,8000,,,LES TROIS FONTAINES,B642,58370,58309,Villapourçon,58,,,583090000E1129,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,11380,3.898192,46.89336
2021-947006,2021-04-14,000001,Echange,8000,,,LES TROIS FONTAINES,B642,58370,58309,Villapourçon,58,,,583090000E1130,,,,,,,,,,,,,0,,,,,P,prés,,,1880,3.897312,46.892711
2021-947006,2021-04-14,000001,Echange,8000,,,LES PRATS,B475,58370,58309,Villapourçon,58,,,583090000E1145,,,,,,,,,,,,,0,,,,,T,terres,,,17470,3.896347,46.892939
2021-947006,2021-04-14,000002,Echange,8000,,,LES CHENAUX,B194,58370,58309,Villapourçon,58,,,583090000E0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,3.906627,46.8901
2021-947006,2021-04-14,000002,Echange,8000,,,LES CHENAUX,B194,58370,58309,Villapourçon,58,,,583090000E0769,,,,,,,,,,,,,0,,,,,T,terres,,,8870,3.907002,46.88996
2021-947006,2021-04-14,000002,Echange,8000,,,LES CHENAUX,B194,58370,58309,Villapourçon,58,,,583090000E0775,,,,,,,,,,,,,0,,,,,P,prés,,,3700,3.906375,46.889282
2021-947038,2021-04-16,000001,Vente,5500,4,,RTE DU PUITS,0048,58370,58309,Villapourçon,58,,,583090000C0899,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,140,3.997029,46.933027
2021-947038,2021-04-16,000001,Vente,5500,,,LE PUITS,B572,58370,58309,Villapourçon,58,,,583090000C0900,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.996976,46.932911
2021-947038,2021-04-16,000001,Vente,5500,,,LE PUITS,B572,58370,58309,Villapourçon,58,,,583090000C1899,,,,,,,,,,,,,0,,,,,L,landes,,,1120,3.997933,46.932851
2021-947098,2021-04-22,000001,Vente,5680.5,,,LA FRAGNE,B284,58370,58309,Villapourçon,58,,,583090000E0241,,,,,,,,,,,,,0,,,,,P,prés,,,9095,3.930414,46.918316
2021-947098,2021-04-22,000001,Vente,5680.5,,,LA FRAGNE,B284,58370,58309,Villapourçon,58,,,583090000E0242,,,,,,,,,,,,,0,,,,,P,prés,,,3500,3.931658,46.918232
2021-947098,2021-04-22,000001,Vente,5680.5,,,LA FRAGNE,B284,58370,58309,Villapourçon,58,,,583090000E0243,,,,,,,,,,,,,0,,,,,P,prés,,,3680,3.930966,46.917825
2021-947098,2021-04-22,000001,Vente,5680.5,,,LA FRAGNE,B284,58370,58309,Villapourçon,58,,,583090000E0244,,,,,,,,,,,,,0,,,,,P,prés,,,4200,3.930856,46.917484
2021-947098,2021-04-22,000001,Vente,5680.5,,,LES GACHAUDATS,B289,58370,58309,Villapourçon,58,,,583090000E0251,,,,,,,,,,,,,0,,,,,P,prés,,,3625,3.932575,46.917658
2021-947098,2021-04-22,000001,Vente,5680.5,,,LES GACHAUDATS,B289,58370,58309,Villapourçon,58,,,583090000E0256,,,,,,,,,,,,,0,,,,,P,prés,,,4370,3.933553,46.916803
2021-947098,2021-04-22,000001,Vente,5680.5,,,LE BADIER,B007,58370,58309,Villapourçon,58,,,583090000E0257,,,,,,,,,,,,,0,,,,,P,prés,,,9400,3.933703,46.91618
2021-947099,2021-04-22,000001,Vente,8000,,,LA GOUTTE DE LORMES,B299,58370,58309,Villapourçon,58,,,583090000A0683,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1158,3.946772,46.961228
2021-947099,2021-04-22,000001,Vente,8000,,,LA GRAVELLE BOIS DE FRAGNY,B325,58370,58309,Villapourçon,58,,,58309000AO0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5040,3.952067,46.965344
2021-947099,2021-04-22,000001,Vente,8000,,,LA GRAVELLE BOIS DE FRAGNY,B325,58370,58309,Villapourçon,58,,,58309000AO0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5040,3.952067,46.965344
2021-947101,2021-04-22,000001,Vente,6715.6,,,LES ROMPAS,B581,58370,58309,Villapourçon,58,,,583090000D2000,,,,,,,,,,,,,0,,,,,T,terres,,,1625,3.936977,46.916269
2021-947101,2021-04-22,000001,Vente,6715.6,,,SUR LE PAVE,B435,58370,58309,Villapourçon,58,,,583090000E0223,,,,,,,,,,,,,0,,,,,P,prés,,,8000,3.929575,46.91884
2021-947101,2021-04-22,000001,Vente,6715.6,,,LES ROMPAS,B581,58370,58309,Villapourçon,58,,,583090000E0263,,,,,,,,,,,,,0,,,,,P,prés,,,10460,3.936742,46.91544
2021-947101,2021-04-22,000001,Vente,6715.6,,,LES ROMPAS,B581,58370,58309,Villapourçon,58,,,583090000E0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,3.936711,46.913622
2021-947101,2021-04-22,000001,Vente,6715.6,,,LES ROMPAS,B581,58370,58309,Villapourçon,58,,,583090000E0268,,,,,,,,,,,,,0,,,,,P,prés,,,12170,3.936592,46.91405
2021-947101,2021-04-22,000001,Vente,6715.6,,,LES ROMPAS,B581,58370,58309,Villapourçon,58,,,583090000E0269,,,,,,,,,,,,,0,,,,,P,prés,,,5950,3.935559,46.914677
2021-947101,2021-04-22,000001,Vente,6715.6,,,BOIS DE LA REGIE,B043,58370,58309,Villapourçon,58,,,583090000E0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,3.926578,46.906532
2021-947101,2021-04-22,000001,Vente,6715.6,,,LES TRAVERS,B637,58370,58309,Villapourçon,58,,,583090000E0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4135,3.920214,46.903751
2021-947499,2021-04-30,000001,Vente,18000,,,RANGERE,B573,58370,58309,Villapourçon,58,,,583090000C0532,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,490,3.985359,46.946389
2021-947499,2021-04-30,000001,Vente,18000,,,HAUT DU CHENE,B347,58370,58309,Villapourçon,58,,,583090000C0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,3.980773,46.950628
2021-947499,2021-04-30,000001,Vente,18000,,,HAUT DU CHENE,B347,58370,58309,Villapourçon,58,,,583090000C0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1064,3.980438,46.950911
2021-947499,2021-04-30,000001,Vente,18000,,,HAUT DU CHENE,B347,58370,58309,Villapourçon,58,,,583090000C0713,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5743,3.980717,46.951171
2021-947499,2021-04-30,000001,Vente,18000,,,HAUT DU CHENE,B347,58370,58309,Villapourçon,58,,,583090000C0714,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4900,3.981628,46.951337
2021-947499,2021-04-30,000001,Vente,18000,,,HAUT DU CHENE,B347,58370,58309,Villapourçon,58,,,583090000C0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2595,3.981942,46.951745
2021-947499,2021-04-30,000001,Vente,18000,,,HAUT DU CHENE,B347,58370,58309,Villapourçon,58,,,583090000C0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4377,3.980894,46.951923
2021-947499,2021-04-30,000001,Vente,18000,,,LES FUTIAUX,B288,58370,58309,Villapourçon,58,,,583090000D0502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6140,3.958952,46.937252
2021-947499,2021-04-30,000001,Vente,18000,,,CHAMPS DES PIERRES,B144,58370,58309,Villapourçon,58,,,583090000D0573,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4672,3.962975,46.936573
2021-947499,2021-04-30,000001,Vente,18000,,,CHAMPS DU BOIS,B147,58370,58309,Villapourçon,58,,,583090000D0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,3.973256,46.934362
2021-947636,2021-05-21,000001,Vente,73000,,,LES PIERRES BLANCHES,B459,58370,58309,Villapourçon,58,,,583090000D0386,,,,,,,,,,,,,0,,,,,T,terres,,,6115,3.963077,46.929798
2021-947636,2021-05-21,000001,Vente,73000,,,LES PIERRES BLANCHES,B459,58370,58309,Villapourçon,58,,,583090000D0386,,,,,,,,,,,,,0,,,,,T,terres,,,6115,3.963077,46.929798
2021-947636,2021-05-21,000001,Vente,73000,,,LES FUTIAUX,B288,58370,58309,Villapourçon,58,,,583090000D0419,,,,,,,,,,,,,0,,,,,P,prés,,,9648,3.960385,46.932587
2021-947636,2021-05-21,000001,Vente,73000,,,LES FUTIAUX,B288,58370,58309,Villapourçon,58,,,583090000D0434,,,,,,,,,,,,,0,,,,,T,terres,,,9320,3.960108,46.933177
2021-947636,2021-05-21,000001,Vente,73000,,,LES FUTIAUX,B288,58370,58309,Villapourçon,58,,,583090000D0443,,,,,,,,,,,,,0,,,,,T,terres,,,3654,3.960957,46.935106
2021-947636,2021-05-21,000001,Vente,73000,,,LES FUTIAUX,B288,58370,58309,Villapourçon,58,,,583090000D0463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5490,3.959626,46.933471
2021-947636,2021-05-21,000001,Vente,73000,,,LES FUTIAUX,B288,58370,58309,Villapourçon,58,,,583090000D0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2122,3.96014,46.935583
2021-947636,2021-05-21,000001,Vente,73000,,,LE GRAND PRE,B309,58370,58309,Villapourçon,58,,,583090000D1292,,,,,,,,,,,,,0,,,,,P,prés,,,5810,3.954103,46.930772
2021-947636,2021-05-21,000001,Vente,73000,,,LE GRAND PRE,B309,58370,58309,Villapourçon,58,,,583090000D1293,,,,,,,,,,,,,0,,,,,P,prés,,,8030,3.952783,46.930665
2021-947636,2021-05-21,000001,Vente,73000,,,LE GRAND PRE,B309,58370,58309,Villapourçon,58,,,583090000D1297,,,,,,,,,,,,,0,,,,,P,prés,,,6970,3.952847,46.931486
2021-947636,2021-05-21,000001,Vente,73000,,,LE GRAND PRE,B309,58370,58309,Villapourçon,58,,,583090000D1298,,,,,,,,,,,,,0,,,,,P,prés,,,3680,3.953914,46.931442
2021-947636,2021-05-21,000001,Vente,73000,,,LA BAZOLLE,B018,58370,58309,Villapourçon,58,,,583090000D1299,,,,,,,,,,,,,0,,,,,P,prés,,,12405,3.95506,46.931113
2021-947636,2021-05-21,000001,Vente,73000,,,LA BAZOLLE,B018,58370,58309,Villapourçon,58,,,583090000D1300,,,,,,,,,,,,,0,,,,,P,prés,,,3460,3.955915,46.931558
2021-947636,2021-05-21,000001,Vente,73000,34,,RTE D'AVAUX,0002,58370,58309,Villapourçon,58,,,583090000D1301,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,2325,3.954755,46.931893
2021-947636,2021-05-21,000001,Vente,73000,,,LA BAZOLLE,B018,58370,58309,Villapourçon,58,,,583090000D1302,,,,,,,,,,,,,0,,,,,S,sols,,,2110,3.95493,46.931982
2021-947636,2021-05-21,000001,Vente,73000,,,LA BAZOLLE,B018,58370,58309,Villapourçon,58,,,583090000D1303,,,,,,,,,,,,,0,,,,,P,prés,,,2900,3.954347,46.932112
2021-947636,2021-05-21,000001,Vente,73000,,,LES CHAMPS DU DEVANT,B150,58370,58309,Villapourçon,58,,,583090000D1306,,,,,,,,,,,,,0,,,,,P,prés,,,5226,3.952291,46.932916
2021-947636,2021-05-21,000001,Vente,73000,,,LES CHAMPS DU DEVANT,B150,58370,58309,Villapourçon,58,,,583090000D1306,,,,,,,,,,,,,0,,,,,P,prés,,,5226,3.952291,46.932916
2021-947636,2021-05-21,000001,Vente,73000,,,LES CHAMPS DU DEVANT,B150,58370,58309,Villapourçon,58,,,583090000D1307,,,,,,,,,,,,,0,,,,,P,prés,,,6462,3.953023,46.932963
2021-947636,2021-05-21,000001,Vente,73000,,,LES CHAMPS DU DEVANT,B150,58370,58309,Villapourçon,58,,,583090000D1311,,,,,,,,,,,,,0,,,,,P,prés,,,3600,3.953958,46.933973
2021-947636,2021-05-21,000001,Vente,73000,,,CHAMPS JEUNES,B160,58370,58309,Villapourçon,58,,,583090000D1319,,,,,,,,,,,,,0,,,,,P,prés,,,20564,3.955977,46.932843
2021-947636,2021-05-21,000001,Vente,73000,,,CHAMPS JEUNES,B160,58370,58309,Villapourçon,58,,,583090000D1320,,,,,,,,,,,,,0,,,,,P,prés,,,9845,3.957534,46.933687
2021-947636,2021-05-21,000001,Vente,73000,,,CHAMPS JEUNES,B160,58370,58309,Villapourçon,58,,,583090000D1321,,,,,,,,,,,,,0,,,,,P,prés,,,20195,3.958124,46.931953
2021-947636,2021-05-21,000001,Vente,73000,,,CHAMPS JEUNES,B160,58370,58309,Villapourçon,58,,,583090000D1321,,,,,,,,,,,,,0,,,,,P,prés,,,20195,3.958124,46.931953
2021-947636,2021-05-21,000001,Vente,73000,,,CHAMPS JEUNES,B160,58370,58309,Villapourçon,58,,,583090000D1322,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.959418,46.931234
2021-947636,2021-05-21,000001,Vente,73000,,,LONG CHEVILLE,B363,58370,58309,Villapourçon,58,,,583090000D1329,,,,,,,,,,,,,0,,,,,P,prés,,,3926,3.956959,46.931261
2021-947636,2021-05-21,000001,Vente,73000,,,LONG CHEVILLE,B363,58370,58309,Villapourçon,58,,,583090000D1330,,,,,,,,,,,,,0,,,,,P,prés,,,5266,3.957575,46.930585
2021-947636,2021-05-21,000001,Vente,73000,,,LONG CHEVILLE,B363,58370,58309,Villapourçon,58,,,583090000D1330,,,,,,,,,,,,,0,,,,,P,prés,,,5266,3.957575,46.930585
2021-947831,2021-05-28,000001,Vente,2500,,,DRAGNE,B251,58370,58309,Villapourçon,58,,,583090000D0616,,,,,,,,,,,,,0,,,,,S,sols,,,408,3.974018,46.93993
2021-947831,2021-05-28,000001,Vente,2500,,,DRAGNE,B251,58370,58309,Villapourçon,58,,,583090000D0617,,,,,,,,,,,,,0,,,,,P,prés,,,2120,3.974245,46.939595
2021-947832,2021-05-28,000001,Vente,8000,,,LE PUITS,B572,58370,58309,Villapourçon,58,,,583090000C0889,,,,,,,,,,,,,0,,,,,P,prés,,,7371,3.994971,46.933912
2021-947832,2021-05-28,000001,Vente,8000,,,LE PUITS,B572,58370,58309,Villapourçon,58,,,583090000C0889,,,,,,,,,,,,,0,,,,,P,prés,,,7371,3.994971,46.933912
2021-947832,2021-05-28,000001,Vente,8000,,,LE PUITS,B572,58370,58309,Villapourçon,58,,,583090000C0891,,,,,,,,,,,,,0,,,,,T,terres,,,122,3.995934,46.933796
2021-947832,2021-05-28,000001,Vente,8000,,,LA GALERIE,B290,58370,58309,Villapourçon,58,,,583090000C0933,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21470,3.993952,46.924659
2021-947832,2021-05-28,000001,Vente,8000,,,LA GALERIE,B290,58370,58309,Villapourçon,58,,,583090000C0933,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3000,3.993952,46.924659
2021-947835,2021-05-28,000001,Vente,50000,,,BOIS DE TRANSFORGE,B049,58370,58309,Villapourçon,58,,,583090000C1654,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4300,4.006359,46.936035
2021-947835,2021-05-28,000001,Vente,50000,,,BOIS DE TRANSFORGE,B049,58370,58309,Villapourçon,58,,,583090000C1655,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,600,4.006291,46.93584
2021-947835,2021-05-28,000001,Vente,50000,,,BOIS DE TRANSFORGE,B049,58370,58309,Villapourçon,58,,,583090000C1660,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2220,4.007251,46.936131
2021-947835,2021-05-28,000001,Vente,50000,,,BOIS DE TRANSFORGE,B049,58370,58309,Villapourçon,58,,,583090000C1665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8910,4.01034,46.934897
2021-947835,2021-05-28,000001,Vente,50000,,,BOIS DE LA PIERRE FENDUE,B042,58370,58309,Villapourçon,58,,,583090000C2013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20300,4.00716,46.939891
2021-947835,2021-05-28,000001,Vente,50000,,,BOIS DE LISSARD,B045,58370,58309,Villapourçon,58,,,583090000C2038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22432,4.007259,46.929704
2021-947835,2021-05-28,000001,Vente,50000,,,BOIS DE LISSARD,B045,58370,58309,Villapourçon,58,,,583090000C2041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2505,4.008243,46.929632
2021-947835,2021-05-28,000001,Vente,50000,,,BOIS DES CHANTES,B053,58370,58309,Villapourçon,58,,,583090000C2183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,4.006673,46.936439
2021-947835,2021-05-28,000001,Vente,50000,,,BOIS DE TRANSFORGE,B049,58370,58309,Villapourçon,58,,,583090000C2185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,215,4.005455,46.936109
2021-947835,2021-05-28,000001,Vente,50000,,,BOIS DE TRANSFORGE,B049,58370,58309,Villapourçon,58,,,583090000C2187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1770,4.00571,46.936317
2021-947835,2021-05-28,000001,Vente,50000,,,LES CHEVAUDROTS,B198,58370,58309,Villapourçon,58,,,583090000D0832,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5214,3.979103,46.934706
2021-947836,2021-05-28,000001,Vente,17500,161,,RTE D'AUTUN,0001,58370,58309,Villapourçon,58,,,583090000D0606,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,98,3.973842,46.940088
2021-948007,2021-05-27,000001,Vente,4000,,,LE GRAND MOUILLAT,B308,58370,58309,Villapourçon,58,,,583090000D0723,,,,,,,,,,,,,0,,,,,P,prés,,,12226,3.969057,46.936478
2021-948007,2021-05-27,000001,Vente,4000,,,LE GRAND MOUILLAT,B308,58370,58309,Villapourçon,58,,,583090000D0724,,,,,,,,,,,,,0,,,,,P,prés,,,10940,3.969826,46.935899
2021-948007,2021-05-27,000001,Vente,4000,,,L HAUT DU PLOY,B350,58370,58309,Villapourçon,58,,,583090000F1409,,,,,,,,,,,,,0,,,,,T,terres,,,6420,3.954305,46.935447
2021-948017,2021-06-03,000001,Vente,85000,,,LE FOUDON,B281,58370,58309,Villapourçon,58,,,583090000C1288,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.991369,46.918113
2021-948017,2021-06-03,000001,Vente,85000,,,LE FOUDON,B281,58370,58309,Villapourçon,58,,,583090000C1289,,,2,,,,,,,,,,1,,,,,S,sols,,,915,3.991424,46.918329
2021-948017,2021-06-03,000001,Vente,85000,4,,CHE DU CREUX,0039,58370,58309,Villapourçon,58,,,583090000C1289,,,1,188.75,,,,,,,,,1,1,Maison,175,4,S,sols,,,675,3.991424,46.918329
2021-948017,2021-06-03,000001,Vente,85000,,,LE FOUDON,B281,58370,58309,Villapourçon,58,,,583090000C2310,,,,,,,,,,,,,0,,,,,P,prés,,,506,3.991518,46.91854
2021-948070,2021-06-04,000001,Vente,125000,105,,RTE DES FOISSATS,0027,58370,58309,Villapourçon,58,,,583090000E1255,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,2310,3.905974,46.908182
2021-948070,2021-06-04,000001,Vente,125000,105,,RTE DES FOISSATS,0027,58370,58309,Villapourçon,58,,,583090000E1255,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,710,3.905974,46.908182
2021-948201,2021-05-31,000001,Vente,114000,,,PETITONS,B451,58370,58309,Villapourçon,58,,,583090000C1424,,,,,,,,,,,,,0,,,,,P,prés,,,2390,4.003131,46.917786
2021-948201,2021-05-31,000001,Vente,114000,28,,RTE DE PETITON,0021,58370,58309,Villapourçon,58,,,583090000C1425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.003099,46.917607
2021-948201,2021-05-31,000001,Vente,114000,28,,RTE DE PETITON,0021,58370,58309,Villapourçon,58,,,583090000C1425,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,245,4.003099,46.917607
2021-948201,2021-05-31,000001,Vente,114000,,,PETITONS,B451,58370,58309,Villapourçon,58,,,583090000C1426,,,,,,,,,,,,,0,,,,,S,sols,,,367,4.002872,46.917551
2021-948201,2021-05-31,000001,Vente,114000,,,PETITONS,B451,58370,58309,Villapourçon,58,,,583090000C1427,,,,,,,,,,,,,0,,,,,T,terres,,,795,4.002867,46.917912
2021-948559,2021-07-02,000001,Vente,70000,71,,RTE DES FOISSATS,0027,58370,58309,Villapourçon,58,,,583090000E0507,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1050,3.915272,46.911114
2021-948559,2021-07-02,000001,Vente,70000,,,LE PRENET,B525,58370,58309,Villapourçon,58,,,583090000E0508,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.916007,46.910741
2021-948559,2021-07-02,000001,Vente,70000,,,LE PRENET,B525,58370,58309,Villapourçon,58,,,583090000E0508,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.916007,46.910741
2021-948559,2021-07-02,000001,Vente,70000,,,LE PRENET,B525,58370,58309,Villapourçon,58,,,583090000E0508,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.916007,46.910741
2021-948560,2021-06-29,000001,Vente,189000,52,,RTE DES FOISSATS,0027,58370,58309,Villapourçon,58,,,583090000E0138,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,980,3.921287,46.916182
2021-948560,2021-06-29,000001,Vente,189000,50,,RTE DES FOISSATS,0027,58370,58309,Villapourçon,58,,,583090000E0140,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,520,3.921498,46.916561
2021-948560,2021-06-29,000001,Vente,189000,,,HAUT DES CHAMPS,B342,58370,58309,Villapourçon,58,,,583090000E1273,,,,,,,,,,,,,0,,,,,P,prés,,,600,3.9215,46.916669
2021-948560,2021-06-29,000001,Vente,189000,,,HAUT DES CHAMPS,B342,58370,58309,Villapourçon,58,,,583090000E1276,,,,,,,,,,,,,0,,,,,P,prés,,,4985,3.920909,46.916416
2021-948560,2021-06-29,000001,Vente,189000,,,HAUT DES CHAMPS,B342,58370,58309,Villapourçon,58,,,583090000E1277,,,,,,,,,,,,,0,,,,,P,prés,,,2339,3.921634,46.91607
2021-948632,2021-07-15,000001,Vente,9000,,,MONTPROUX,B382,58370,58309,Villapourçon,58,,,583090000C1697,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9800,4.005874,46.929469
2021-948632,2021-07-15,000001,Vente,9000,,,CREU DES COMMES,B217,58370,58309,Villapourçon,58,,,583090000C1988,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5840,4.004852,46.940228
2021-949103,2021-07-20,000001,Vente,65500,,,LE BOUCHET,B073,58370,58309,Villapourçon,58,,,583090000C1181,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.986278,46.93592
2021-949103,2021-07-20,000001,Vente,65500,,,LE BOUCHET,B073,58370,58309,Villapourçon,58,,,583090000C1181,,,,,,,,,,,,,0,,,,,P,prés,,,1104,3.986278,46.93592
2021-949103,2021-07-20,000001,Vente,65500,,,LE BOUCHET,B073,58370,58309,Villapourçon,58,,,583090000C1182,,,,,,,,,,,,,0,,,,,J,jardins,,,318,3.986008,46.93604