siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703923,00010,18570392300010,O,1985-12-10,NN,,,2018-09-29T12:02:49,true,4,,,,,,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
215707407,00015,21570740700015,O,1983-03-01,03,2020,,2022-08-29T09:07:53,true,4,,4,,RUE,DE L'EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.529692,49.413856,0.95,housenumber,4 Rue de l’Eglise 57480 Waldwisse,57740_0100_00004,G,4 RUE DE L EGLISE,
215707407,00023,21570740700023,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,3,,5,,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.527598,49.414856,0.95,housenumber,5 Rue des Ecoles 57480 Waldwisse,57740_0080_00005,G,5 RUE DES ECOLES,
215707407,00031,21570740700031,O,1983-12-21,02,2020,,2022-08-29T09:07:53,false,4,,5,,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.527598,49.414856,0.95,housenumber,5 Rue des Ecoles 57480 Waldwisse,57740_0080_00005,G,5 RUE DES ECOLES,
215707407,00049,21570740700049,O,1995-12-25,NN,,,2008-01-04T18:37:11,false,2,,4,,RUE,DE L'EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.529692,49.413856,0.95,housenumber,4 Rue de l’Eglise 57480 Waldwisse,57740_0100_00004,G,4 RUE DE L EGLISE,
215707407,00056,21570740700056,O,1995-12-25,NN,,,2008-01-04T18:37:11,false,2,,4,,RUE,DE L'EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.529692,49.413856,0.95,housenumber,4 Rue de l’Eglise 57480 Waldwisse,57740_0100_00004,G,4 RUE DE L EGLISE,
255704850,00015,25570485000015,O,1997-08-26,NN,,,2009-06-27T03:29:19,false,4,MAIRIE,4,,RUE,DE L'EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,41.0Z,NAFRev1,N,6.529692,49.413856,0.95,housenumber,4 Rue de l’Eglise 57480 Waldwisse,57740_0100_00004,G,4 RUE DE L EGLISE,
295703540,00019,29570354000019,O,1985-07-26,NN,,,,true,4,MAIRIE,4,,RUE,DE L'EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,6.529692,49.413856,0.95,housenumber,4 Rue de l’Eglise 57480 Waldwisse,57740_0100_00004,G,4 RUE DE L EGLISE,
301431896,00010,30143189600010,O,1974-01-01,NN,,,,true,1,,20,,RUE,GRAND,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,15.8C,NAF1993,O,6.528845,49.41335,0.78,housenumber,20 Grand Rue 57480 Waldwisse,57740_0200_00020,G,20 GRAND RUE,
307253914,00013,30725391400013,O,,NN,,,,true,1,,17,,RUE,NATIONALE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,6.530964,49.416182,0.95,housenumber,17 Rue Nationale 57480 Waldwisse,57740_0180_00017,G,17 RUE NATIONALE,
308199983,00013,30819998300013,O,,NN,,,,true,1,,17,,,GRAND RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,87.03,NAP,N,6.529788,49.413247,0.95,housenumber,17 Grand Rue 57480 Waldwisse,57740_0200_00017,G,17 GRAND RUE,
309451029,00024,30945102900024,O,,NN,,,,true,1,,21,,,GRAND RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,64.22,NAP,N,6.529321,49.413589,0.95,housenumber,21 Grand Rue 57480 Waldwisse,57740_0200_00021,G,21 GRAND RUE,
312077852,00027,31207785200027,O,1996-12-23,NN,,,,true,1,,41,,RUE,DE L EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.2L,NAF1993,N,6.532707,49.415974,0.95,housenumber,41 Rue de l’Eglise 57480 Waldwisse,57740_0100_00041,G,41 RUE DE L EGLISE,
312077860,00012,31207786000012,O,1978-01-01,NN,,,2017-03-17T11:35:28,true,4,,3,,RUE,ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,6.527353,49.414593,0.87,housenumber,3 Rue des Ecoles 57480 Waldwisse,57740_0080_00003,G,3 RUE DES ECOLES,
312077860,00020,31207786000020,O,1997-01-01,NN,,,2017-03-17T11:35:28,false,4,,3,,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,02.20Z,NAFRev2,N,6.527353,49.414593,0.95,housenumber,3 Rue des Ecoles 57480 Waldwisse,57740_0080_00003,G,3 RUE DES ECOLES,
314502295,00012,31450229500012,O,,NN,,,,true,1,,34,,RUE,GRAND,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,6.526274,49.414349,0.78,housenumber,34 Grand Rue 57480 Waldwisse,57740_0200_00034,G,34 GRAND RUE,
315650275,00011,31565027500011,O,,,,,,true,1,,20,,RUE,PRINCIPALE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.530701,49.416122,0.49,housenumber,20 Rue Nationale 57480 Waldwisse,57740_0180_00020,G,20 RUE NATIONALE,
315730697,00010,31573069700010,O,,,,,,true,1,,27,,,GRAND RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.528111,49.414048,0.95,housenumber,27 Grand Rue 57480 Waldwisse,57740_0200_00027,G,27 GRAND RUE,
318184561,00013,31818456100013,O,1900-01-01,NN,,,2011-05-04T00:11:03,true,4,,7,,,GRAND RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.508436,49.41621,0.95,housenumber,7 Grand Rue 57480 Waldwisse,57740_0200_00007,G,7 GRAND RUE,
318261559,00013,31826155900013,O,,,,,,true,1,,1,,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.527256,49.414428,0.95,housenumber,1 Rue des Ecoles 57480 Waldwisse,57740_0080_00001,G,1 RUE DES ECOLES,
318986395,00016,31898639500016,O,,,,,,true,1,,5,,RUE,DE LA GARE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.52879,49.412126,0.95,housenumber,5 Rue de la Gare 57480 Waldwisse,57740_0140_00005,G,5 RUE DE LA GARE,
319704532,00013,31970453200013,O,,,,,,true,1,,5,,RUE,DE LA GARE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.52879,49.412126,0.95,housenumber,5 Rue de la Gare 57480 Waldwisse,57740_0140_00005,G,5 RUE DE LA GARE,
324868652,00011,32486865200011,O,,,,,,true,1,,36,,RUE,DE L EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.532187,49.415446,0.95,housenumber,36 Rue de l’Eglise 57480 Waldwisse,57740_0100_00036,G,36 RUE DE L EGLISE,
325117851,00015,32511785100015,O,,NN,,,,true,1,,14,,RUE,DU CENTRE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.527823,49.410407,0.52,housenumber,14 Rue de la Gare 57480 Waldwisse,57740_0140_00014,G,14 RUE DE LA GARE,
327658241,00028,32765824100028,O,1997-08-21,NN,,,2008-01-04T19:30:18,false,3,,16,,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.529018,49.415936,0.95,housenumber,16 Rue des Ecoles 57480 Waldwisse,57740_0080_00016,G,16 RUE DES ECOLES,
329343867,00019,32934386700019,O,,NN,,,,true,1,,9,,RUE,DU CENTRE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,6.528706,49.412016,0.49,housenumber,9 Rue de la Gare 57480 Waldwisse,57740_0140_00009,G,9 RUE DE LA GARE,
329719397,00021,32971939700021,O,,NN,,,,true,1,,24,,,GRAND RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,65.03,NAP,N,6.528595,49.413766,0.95,housenumber,24 Grand Rue 57480 Waldwisse,57740_0200_00024,G,24 GRAND RUE,
330820630,00029,33082063000029,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1992-07-13,F,,,,,85.1C,NAF1993,N,6.527353,49.414593,0.95,housenumber,3 Rue des Ecoles 57480 Waldwisse,57740_0080_00003,G,3 RUE DES ECOLES,
333313641,00016,33331364100016,O,1985-08-01,NN,,,,false,4,,17,,RUE,DE L EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,01.3Z,NAF1993,N,6.530541,49.41483,0.95,housenumber,17 Rue de l’Eglise 57480 Waldwisse,57740_0100_00017,G,17 RUE DE L EGLISE,
333313641,00024,33331364100024,O,1993-03-15,NN,,,2014-01-10T07:48:19,false,4,,26,,RUE,DE L'EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.41Z,NAFRev2,N,6.53098,49.4153,0.95,housenumber,26 Rue de l’Eglise 57480 Waldwisse,57740_0100_00026,G,26 RUE DE L EGLISE,
333313641,00032,33331364100032,O,2013-12-01,,,,2021-02-23T10:52:47,true,1,,31,,,C RUE DE L'EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.41Z,NAFRev2,N,6.531489,49.41542,0.83,housenumber,31c Rue de l’Eglise 57480 Waldwisse,57740_0100_00031_c,G,31C RUE DE L EGLISE,
333716041,00012,33371604100012,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,85.1C,NAF1993,N,6.527353,49.414593,0.95,housenumber,3 Rue des Ecoles 57480 Waldwisse,57740_0080_00003,G,3 RUE DES ECOLES,
334202835,00016,33420283500016,O,1985-11-16,NN,,,2019-05-07T03:42:24,true,5,,3,,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,86.21Z,NAFRev2,O,6.527353,49.414593,0.95,housenumber,3 Rue des Ecoles 57480 Waldwisse,57740_0080_00003,G,3 RUE DES ECOLES,
335314951,00013,33531495100013,O,,NN,,,,true,1,,23,,RTE,NATIONALE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,6.53203,49.416994,0.79,housenumber,23 Rue Nationale 57480 Waldwisse,57740_0180_00023,G,23 RUE NATIONALE,
337944870,00019,33794487000019,O,1974-02-01,NN,,,,true,1,,12,,RUE,GRAND RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,6.530511,49.412925,0.83,housenumber,12 Grand Rue 57480 Waldwisse,57740_0200_00012,G,12 GRAND RUE,
338418759,00027,33841875900027,O,2002-06-01,NN,,,2006-11-25T10:32:17,true,1,,24,,,GRAND'RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,6.528595,49.413766,0.95,housenumber,24 Grand Rue 57480 Waldwisse,57740_0200_00024,G,24 GRAND RUE,
342959319,00019,34295931900019,O,1987-08-01,NN,,,2017-05-31T04:21:34,true,6,,29,,RUE,DE L'EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.69B,NAFRev2,N,6.531355,49.415365,0.95,housenumber,29 Rue de l’Eglise 57480 Waldwisse,57740_0100_00029,G,29 RUE DE L EGLISE,
348593864,00013,34859386400013,O,,NN,,,,true,1,,6,,RUE,NATIONALE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,84.12,NAP,N,6.527584,49.412169,0.95,housenumber,6 Rue Nationale 57480 Waldwisse,57740_0180_00006,G,6 RUE NATIONALE,
356000414,01478,35600041401478,O,1991-01-01,NN,,,2006-10-28T00:11:18,false,3,,26,,RUE,DE L'EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2004-03-09,F,AGENCE POSTALE WALDWISSE,,,,64.1A,NAFRev1,N,6.53098,49.4153,0.95,housenumber,26 Rue de l’Eglise 57480 Waldwisse,57740_0100_00026,G,26 RUE DE L EGLISE,
377815832,00011,37781583200011,O,,NN,,,,true,1,,12,,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,01.3Z,NAF1993,N,6.528336,49.415386,0.95,housenumber,12 Rue des Ecoles 57480 Waldwisse,57740_0080_00012,G,12 RUE DES ECOLES,
378099568,00024,37809956800024,O,1999-08-01,NN,,,2017-04-10T11:11:50,false,4,BETTING 19,19,,,,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,N,6.506566,49.416392,0.88,housenumber,19 Betting 57480 Waldwisse,57740_vl0xkt_00019,D,19 BETTING,
378099568,00032,37809956800032,O,2017-01-01,,,,2021-02-23T11:06:51,true,1,,15,C,,BETTING,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,6.507008,49.416467,0.95,interpolation,15 Betting 57480 Waldwisse,,G,13 BETTING,
381522978,00018,38152297800018,O,1991-03-15,NN,,,2008-01-04T21:57:15,true,3,,24,,RUE,NATIONALE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.532005,49.417019,0.95,housenumber,24 Rue Nationale 57480 Waldwisse,57740_0180_00024,G,24 RUE NATIONALE,
382731693,00018,38273169300018,O,1991-07-29,NN,,,2011-05-10T10:16:58,false,4,,24,,,GRAND RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,50.1Z,NAF1993,O,6.528595,49.413766,0.95,housenumber,24 Grand Rue 57480 Waldwisse,57740_0200_00024,G,24 GRAND RUE,
384543468,00027,38454346800027,O,1993-03-17,NN,,,2008-10-22T10:25:45,false,4,,3,,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,86.21Z,NAFRev2,N,6.527353,49.414593,0.95,housenumber,3 Rue des Ecoles 57480 Waldwisse,57740_0080_00003,G,3 RUE DES ECOLES,
387520349,00011,38752034900011,O,1992-04-27,NN,,,2008-01-04T22:55:41,true,3,,30,,,GRAND'RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.527641,49.413988,0.95,housenumber,30 Grand Rue 57480 Waldwisse,57740_0200_00030,G,30 GRAND RUE,
388787608,00016,38878760800016,O,1992-07-01,NN,,,,true,4,,23,,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,6.530592,49.416583,0.95,housenumber,23 Rue des Ecoles 57480 Waldwisse,57740_0080_00023,G,23 RUE DES ECOLES,
389903824,00016,38990382400016,O,1900-01-01,NN,,,2011-04-28T00:54:18,false,3,,23,,RUE,NATIONALE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,6.53203,49.416994,0.95,housenumber,23 Rue Nationale 57480 Waldwisse,57740_0180_00023,G,23 RUE NATIONALE,
390447225,00017,39044722500017,O,1993-02-15,NN,,,2009-11-12T20:01:50,true,3,,5,,,GRAND'RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,6.531304,49.412994,0.95,housenumber,5 Grand Rue 57480 Waldwisse,57740_0200_00005,G,5 GRAND RUE,
390803328,00025,39080332800025,O,1993-12-01,NN,,,2011-04-28T00:55:07,false,4,,17,,RUE,PRINCIPALE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.2L,NAF1993,O,6.530964,49.416182,0.49,housenumber,17 Rue Nationale 57480 Waldwisse,57740_0180_00017,G,17 RUE NATIONALE,
391372273,00055,39137227300055,O,2004-10-01,NN,,,2010-04-18T06:22:34,false,4,,14,,RUE,MORNANT,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,96.02A,NAFRev2,O,6.529623,49.415266,0.94,housenumber,14 Rue de Mornant 57480 Waldwisse,57740_0170_00014,G,14 RUE DE MORNANT,
391938404,00012,39193840400012,O,,NN,,,,true,1,,21,,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,45.4A,NAF1993,N,6.530039,49.416518,0.95,housenumber,21 Rue des Ecoles 57480 Waldwisse,57740_0080_00021,G,21 RUE DES ECOLES,
397931791,00016,39793179100016,O,1994-01-01,NN,,,2010-03-02T05:59:57,true,4,GONGELFANG,13,,RTE,DE SIERCK,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,6.530291,49.414566,0.42,housenumber,13 Rue de l’Eglise 57480 Waldwisse,57740_0100_00013,G,13 RUE DE L EGLISE,
398422790,00012,39842279000012,O,1994-10-01,NN,,,,true,1,,12,,RUE,DE L'EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,15.8C,NAF1993,O,6.529958,49.414542,0.95,housenumber,12 Rue de l’Eglise 57480 Waldwisse,57740_0100_00012,G,12 RUE DE L EGLISE,
399727635,00019,39972763500019,O,1995-01-01,NN,,,,true,1,,14,,RUE,DE LA GARE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3F,NAF1993,N,6.527823,49.410407,0.95,housenumber,14 Rue de la Gare 57480 Waldwisse,57740_0140_00014,G,14 RUE DE LA GARE,
400159372,00012,40015937200012,O,1995-01-27,NN,,,2009-02-04T00:20:10,false,3,BETTING NÂ°17,,,,,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,6.507732,49.416217,0.54,street,Betting 57480 Waldwisse,57740_vl0xkt,D,BETTING,
405049743,00017,40504974300017,O,1996-04-25,NN,,4332AB,2021-03-11T19:35:33,true,8,,10,,RUE,DE LA GARE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,43.32A,NAFRev2,N,6.528285,49.408069,0.95,housenumber,10 Rue de la Gare 57480 Waldwisse,57740_0140_00010,G,10 RUE DE LA GARE,
405354440,00019,40535444000019,O,1996-05-01,NN,,,2012-05-05T05:32:28,true,4,,9,,RUE,DU CENTRE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,94.99Z,NAFRev2,O,6.528706,49.412016,0.49,housenumber,9 Rue de la Gare 57480 Waldwisse,57740_0140_00009,G,9 RUE DE LA GARE,
408934073,00011,40893407300011,O,1980-01-01,NN,,,2008-01-04T21:18:41,true,3,N 3,,,,GONGELFANG,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.51897,49.421145,0.95,street,Gongelfang 57480 Waldwisse,57740_ml51cq,G,GONGELFANG,
408934081,00014,40893408100014,O,1984-01-01,NN,,,2006-01-10T09:19:05,true,4,,14,,RUE,NATIONALE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.528598,49.413314,0.95,housenumber,14 Rue Nationale 57480 Waldwisse,57740_0180_00014,G,14 RUE NATIONALE,
410403570,00014,41040357000014,O,1980-01-01,NN,,,,true,1,,4,B,GR,RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,6.532159,49.413094,0.58,housenumber,4bis Grand Rue 57480 Waldwisse,57740_0200_00004_bis,G,4BIS GRAND RUE,
411355233,00031,41135523300031,O,2012-08-13,,,,2021-02-23T11:33:36,true,1,,11,B,,GRAND RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,38.32Z,NAFRev2,N,6.529936,49.413223,0.82,housenumber,11bis Grand Rue 57480 Waldwisse,57740_0200_00011_bis,G,11BIS GRAND RUE,
417950516,00019,41795051600019,O,1998-03-06,NN,,,2008-01-05T20:33:59,true,3,GONGELFANG,13,,RTE,DE SIERCK,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.530291,49.414566,0.42,housenumber,13 Rue de l’Eglise 57480 Waldwisse,57740_0100_00013,G,13 RUE DE L EGLISE,
421033739,00028,42103373900028,O,2017-11-30,,,,2021-02-23T11:42:14,true,2,,1,,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,68.20A,NAFRev2,O,6.527256,49.414428,0.95,housenumber,1 Rue des Ecoles 57480 Waldwisse,57740_0080_00001,G,1 RUE DES ECOLES,
423944198,00013,42394419800013,O,1999-07-01,02,2020,1071CB,2022-08-29T09:05:23,true,3,,12,,RUE,DE L'EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.529958,49.414542,0.95,housenumber,12 Rue de l’Eglise 57480 Waldwisse,57740_0100_00012,G,12 RUE DE L EGLISE,
424405447,00014,42440544700014,O,1998-10-29,NN,,,2008-11-08T01:45:46,true,3,,20,,RUE,GRAND,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,O,6.528845,49.41335,0.78,housenumber,20 Grand Rue 57480 Waldwisse,57740_0200_00020,G,20 GRAND RUE,
429969108,00019,42996910800019,O,2000-03-20,NN,,,2008-11-08T01:52:22,true,3,,47,B,RUE,DE L'EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.1A,NAFRev1,N,6.53341,49.417091,0.86,housenumber,47bis Rue de l’Eglise 57480 Waldwisse,57740_0100_00047_bis,G,47BIS RUE DE L EGLISE,
432180685,00021,43218068500021,O,1993-07-01,NN,,,2008-01-04T18:29:47,false,3,,9,,RUE,DU CENTRE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.528706,49.412016,0.49,housenumber,9 Rue de la Gare 57480 Waldwisse,57740_0140_00009,G,9 RUE DE LA GARE,
433226677,00022,43322667700022,O,2001-06-01,NN,,,2011-11-18T00:18:30,false,3,,1,A,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.4Z,NAF1993,N,6.526406,49.414382,0.95,housenumber,1a Rue des Ecoles 57480 Waldwisse,57740_0080_00001_a,G,1A RUE DES ECOLES,
441744745,00015,44174474500015,O,1985-01-01,NN,,,2015-01-19T02:35:56,true,4,,2,,RUE,DE LA GARE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,6.528832,49.412279,0.95,housenumber,2 Rue de la Gare 57480 Waldwisse,57740_0140_00002,G,2 RUE DE LA GARE,
441744745,00023,44174474500023,O,2014-03-04,,,,2014-11-20T14:11:31,false,2,,2,,RUE,DE LA GARE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,93.29Z,NAFRev2,N,6.528832,49.412279,0.95,housenumber,2 Rue de la Gare 57480 Waldwisse,57740_0140_00002,G,2 RUE DE LA GARE,
442282133,00010,44228213300010,O,2002-06-01,NN,,,2022-05-06T11:26:05,true,6,,24,,,GRAND'RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,45.11Z,NAFRev2,O,6.528595,49.413766,0.95,housenumber,24 Grand Rue 57480 Waldwisse,57740_0200_00024,G,24 GRAND RUE,
445031792,00010,44503179200010,O,2003-01-27,,,,2012-02-01T04:29:37,true,3,,12,,RTE,DE SIERCK,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,45.2A,NAFRev1,O,6.529958,49.414542,0.42,housenumber,12 Rue de l’Eglise 57480 Waldwisse,57740_0100_00012,G,12 RUE DE L EGLISE,
445247661,00017,44524766100017,O,2003-02-01,NN,,,2008-01-04T22:49:15,true,3,,23,,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.530592,49.416583,0.95,housenumber,23 Rue des Ecoles 57480 Waldwisse,57740_0080_00023,G,23 RUE DES ECOLES,
452604093,00016,45260409300016,O,2004-02-28,NN,,,2008-03-21T14:18:12,false,4,GONGELFANG,4,B,RUE,PRINCIPALE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,68.20B,NAFRev2,N,6.528681,49.41339,0.34,street,Rue Nationale 57480 Waldwisse,57740_0180,G,RUE NATIONALE,
488639741,00013,48863974100013,O,2005-04-01,00,2020,1071CB,2022-08-29T09:20:41,true,5,,20,,,GRAND RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2020-08-20,F,BOULANGERIE FOUSSE SARL,,,,10.71C,NAFRev2,N,6.528845,49.41335,0.95,housenumber,20 Grand Rue 57480 Waldwisse,57740_0200_00020,G,20 GRAND RUE,
493928410,00015,49392841000015,O,2006-12-01,,,,2008-01-05T04:57:39,true,2,,27,,,GRAND RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.528111,49.414048,0.95,housenumber,27 Grand Rue 57480 Waldwisse,57740_0200_00027,G,27 GRAND RUE,
500878624,00013,50087862400013,O,2007-10-25,NN,,4120BA,2020-09-07T19:33:27,true,5,BETTING WALDWISSE,15,,RUE,DE LAUNSTROFF,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,41.20B,NAFRev2,N,6.528434,49.410855,0.57,housenumber,15 Rue de la Gare 57480 Waldwisse,57740_0140_00015,G,15 RUE DE LA GARE,
502305360,00013,50230536000013,O,2008-01-02,,,,2013-02-13T19:40:59,true,2,,19,,RUE,DE L'EGLISE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.78C,NAFRev2,N,6.530658,49.414976,0.95,housenumber,19 Rue de l’Eglise 57480 Waldwisse,57740_0100_00019,G,19 RUE DE L EGLISE,
503660839,00013,50366083900013,O,2008-05-01,NN,,9602AA,2018-09-29T12:10:30,false,5,,9,,RUE,MORNANT,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,96.02A,NAFRev2,O,6.529193,49.414992,0.94,housenumber,9 Rue de Mornant 57480 Waldwisse,57740_0170_00009,G,9 RUE DE MORNANT,
503660839,00021,50366083900021,O,2012-06-01,01,2020,9602AA,2022-08-29T09:07:02,false,2,,1,B,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,SALON SUZY,96.02A,NAFRev2,N,6.526406,49.414382,0.95,housenumber,1b Rue des Ecoles 57480 Waldwisse,57740_0080_00001_b,G,1B RUE DES ECOLES,
503660839,00039,50366083900039,O,2021-06-01,,,9602AA,2021-12-04T14:26:03,true,1,,25,,,GRAND RUE,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,SALON SUZY,96.02A,NAFRev2,O,6.528479,49.413969,0.95,housenumber,25 Grand Rue 57480 Waldwisse,57740_0200_00025,G,25 GRAND RUE,
507415479,00017,50741547900017,O,2008-08-19,01,2020,9602AA,2022-08-29T09:09:47,true,2,,14,,RUE,MORNANT,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,96.02A,NAFRev2,O,6.529623,49.415266,0.94,housenumber,14 Rue de Mornant 57480 Waldwisse,57740_0170_00014,G,14 RUE DE MORNANT,
508072873,00013,50807287300013,O,2008-09-15,,,,2012-06-29T08:46:57,true,2,,1,B,RUE,DES ECOLES,57480,WALDWISSE,,,57740,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,6.526406,49.414382,0.95,housenumber,1b Rue des Ecoles 57480 Waldwisse,57740_0080_00001_b,G,1B RUE DES ECOLES,