siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405550,00016,21140555000016,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,,,,,LE BOURG,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.271023,49.309653,0.62,street,Route du Bourg 14130 Saint-André-d'Hébertot,14555_0002,G,ROUTE DU BOURG,
261406912,00012,26140691200012,O,1995-12-25,,,,2016-07-23T12:16:45,true,3,MAIRIE,,,,LE BOURG,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.271023,49.309653,0.62,street,Route du Bourg 14130 Saint-André-d'Hébertot,14555_0002,G,ROUTE DU BOURG,
310760210,00016,31076021000016,P,1900-01-01,,,,2018-02-27T11:29:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT ANDRE D'HEBERTOT,,[ND],14555,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],54.10,NAP,N,,,0,,,,,,
310881248,00010,31088124800010,O,,,,,,true,1,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317086882,00014,31708688200014,O,,NN,,,,true,1,,,,,LA GARENNE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,0.310443,49.302963,0.94,street,La Garenne 14130 Saint-André-d'Hébertot,14555_bupsvj,G,LA GARENNE,
317228773,00014,31722877300014,O,,NN,,,,true,1,,,,,CHAUMINE DU VAL MAHEUT,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
318057726,00016,31805772600016,O,,,,,,true,1,,,,,LE DOUET,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.310474,49.296305,0.31,street,La Grandville 14130 Saint-André-d'Hébertot,14555_e2vp00,G,LA GRANDVILLE,
319346136,00017,31934613600017,O,1980-07-01,NN,,,,true,4,,,,LD,LE PRIEURE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,55.1A,NAF1993,O,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
320119621,00011,32011962100011,O,,,,,,true,1,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
322147778,00037,32214777800037,O,1988-12-25,NN,,,2023-04-26T11:43:43,true,2,,,,,CHATEAU DE SAINT ANDRE HEBERTOT,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,0.268536,49.313199,0.84,street,Château d’Hébertot 14130 Saint-André-d'Hébertot,14555_B034,G,CHATEAU D HEBERTOT,
323212563,00015,32321256300015,O,,,,,,true,1,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
325789626,00026,32578962600026,O,2001-03-19,NN,,,2008-01-04T19:10:33,true,3,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326532793,00014,32653279300014,O,1983-01-07,NN,,,2008-01-04T19:17:54,true,3,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326607827,00010,32660782700010,O,,NN,,,,true,1,,,,,LA CROIX BUEE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.3F,NAF1993,N,0.299005,49.302655,0.93,street,La Croix Buée 14130 Saint-André-d'Hébertot,14555_B168,G,LA CROIX BUEE,
326687936,00046,32668793600046,O,1998-10-01,NN,,,2013-01-20T04:55:59,true,4,,,,,LA COUR VAUQUELIN,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,46.19B,NAFRev2,N,0.259279,49.303644,0.94,street,La Cour Vauquelin 14130 Saint-André-d'Hébertot,14555_B165,G,LA COUR VAUQUELIN,
329883573,00043,32988357300043,O,2017-01-01,,,,2021-02-23T10:50:33,true,1,,67,,,LA CROIX BUEE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.30Z,NAFRev2,N,0.298152,49.302483,0.88,housenumber,67 Route de la Croix Buée 14130 Saint-André-d'Hébertot,14555_0006_00067,G,67 ROUTE DE LA CROIX BUEE,
330916370,00019,33091637000019,O,,NN,,,,true,1,,,,,LA COTE AU BOURG,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,0.288582,49.311679,0.78,street,La Côte aux Bourgs 14130 Saint-André-d'Hébertot,14555_B053,G,LA COTE AUX BOURGS,
330981291,00033,33098129100033,O,2002-01-01,01,2020,,2022-08-29T09:21:46,true,4,,510,,RTE,DE SAINT BENOIT,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.2738,49.312689,0.87,housenumber,510 Route de Saint Benoit 14130 Saint-André-d'Hébertot,14555_0027_00510,G,510 ROUTE DE SAINT BENOIT,
331118109,00015,33111810900015,O,1984-09-15,NN,,,,false,3,,,,,LA GARENNE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1996-03-03,F,,,,,52.4Z,NAF1993,,0.310443,49.302963,0.94,street,La Garenne 14130 Saint-André-d'Hébertot,14555_bupsvj,G,LA GARENNE,
332391473,00011,33239147300011,O,,NN,,,,true,1,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,01.00,NAP,N,,,0,,,,,,
334354834,00015,33435483400015,O,1985-10-23,NN,,,,false,4,,,,,LA THIRONNIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,O,0.30715,49.289202,0.94,street,La Thironnière 14130 Saint-André-d'Hébertot,14555_3eovso,G,LA THIRONNIERE,
335019659,00010,33501965900010,O,,,,,,true,1,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
335352001,00036,33535200100036,O,1998-01-01,NN,,,2010-04-18T04:40:14,false,6,,,,,LA FORGE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,58.11Z,NAFRev2,O,0.318301,49.302363,0.92,street,La Forge Patin 14130 Saint-André-d'Hébertot,14555_B185,G,LA FORGE PATIN,
338409105,00016,33840910500016,O,1986-07-29,NN,,,2007-02-02T07:05:51,true,3,,,,,LES BOTTENTUITS,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.299809,49.30961,0.82,street,Route des Bottentuits 14130 Saint-André-d'Hébertot,14555_0003,G,ROUTE DES BOTTENTUITS,
341410488,00025,34141048800025,O,1989-01-01,NN,,,2008-11-07T01:02:05,true,3,,,,,LES BOTTENTUITS,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,0.299809,49.30961,0.82,street,Route des Bottentuits 14130 Saint-André-d'Hébertot,14555_0003,G,ROUTE DES BOTTENTUITS,
341987030,00010,34198703000010,O,1987-07-11,NN,,,2023-05-17T03:43:11,true,4,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
342287257,00022,34228725700022,O,2009-12-04,,,,2021-02-23T10:57:50,true,2,,,,CAR,ERNOULT,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,74.10Z,NAFRev2,N,0.27622,49.308462,0.93,locality,Car Ernoult 14130 Saint-André-d'Hébertot,14555_B032,G,CAR ERNOULT,
344670807,00017,34467080700017,O,1988-05-01,01,2020,,2022-11-15T03:53:40,true,5,LA THIRONNIERE,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.29Z,NAFRev2,O,0.30715,49.289202,0.94,street,La Thironnière 14130 Saint-André-d'Hébertot,14555_3eovso,D,LA THIRONNIERE,
344687033,00177,34468703300177,O,2018-07-20,,,,2020-11-24T08:47:20,true,1,ALLEE A,994,,RTE,DU BOURG,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2018-07-20,A,EQUIPERFORMANCE,4 PATTES SANTE,,,47.76Z,NAFRev2,N,0.270802,49.30901,0.84,housenumber,994 Route du Bourg 14130 Saint-André-d'Hébertot,14555_0002_00994,G,994 ROUTE DU BOURG,
345279186,00042,34527918600042,O,2010-06-22,,,,2014-05-09T05:04:25,true,2,,,,,LA THIRONNIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,82.99Z,NAFRev2,N,0.30715,49.289202,0.94,street,La Thironnière 14130 Saint-André-d'Hébertot,14555_3eovso,G,LA THIRONNIERE,
349277095,00015,34927709500015,O,,NN,,,,true,1,,,,,LA THIRONNIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,51.1G,NAF1993,N,0.30715,49.289202,0.94,street,La Thironnière 14130 Saint-André-d'Hébertot,14555_3eovso,G,LA THIRONNIERE,
349563759,00050,34956375900050,O,2023-01-19,,,,2023-03-27T10:20:09,true,1,,,,,1 LE BOURG,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2023-01-19,A,,,,,46.34Z,NAFRev2,N,0.271023,49.309653,0.62,street,Route du Bourg 14130 Saint-André-d'Hébertot,14555_0002,G,ROUTE DU BOURG,
351025325,00017,35102532500017,O,1989-04-01,NN,,,2011-02-07T19:54:10,true,4,,,,LD,LES BOTTENTUITS,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,96.09Z,NAFRev2,N,0.299809,49.30961,0.82,street,Route des Bottentuits 14130 Saint-André-d'Hébertot,14555_0003,G,ROUTE DES BOTTENTUITS,
352784656,00014,35278465600014,O,1990-01-01,NN,,,2008-01-05T19:44:10,true,3,M. DEMAIZIERE JEAN-CLAUDE,,,,LA GARENNE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.310443,49.302963,0.94,street,La Garenne 14130 Saint-André-d'Hébertot,14555_bupsvj,G,LA GARENNE,
353700958,00021,35370095800021,O,2016-09-01,,,,2021-02-23T11:05:57,true,1,,1054,,RTE,DE LA FORGE PATIN,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,46.19B,NAFRev2,N,0.291519,49.315523,0.88,housenumber,1054 Route de la Forge Patin 14130 Saint-André-d'Hébertot,14555_0009_01054,G,1054 ROUTE DE LA FORGE PATIN,
353825672,00044,35382567200044,O,2023-01-02,,,,2023-01-07T06:02:05,true,1,,125,,,ROUTE DE SAINT-BENOIT D HEBERTOT,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,56.10C,NAFRev2,N,0.273656,49.309825,0.92,housenumber,125 Route de Saint Benoit 14130 Saint-André-d'Hébertot,14555_0027_00125,G,125 ROUTE DE SAINT BENOIT,
381451830,00016,38145183000016,O,1986-07-14,NN,,,2007-01-18T09:29:34,true,3,,,,,LE BEAU FIQUET,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
381452184,00017,38145218400017,O,1989-01-01,NN,,,2019-10-15T11:58:09,true,6,,,,,LA THIRONNIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,68.20B,NAFRev2,N,0.30715,49.289202,0.94,street,La Thironnière 14130 Saint-André-d'Hébertot,14555_3eovso,G,LA THIRONNIERE,
382711109,00019,38271110900019,O,,,,,,true,1,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383684743,00016,38368474300016,O,1991-05-01,,,,,true,1,,,,LD,LA FORGE PATIN,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,0.318301,49.302363,0.94,street,La Forge Patin 14130 Saint-André-d'Hébertot,14555_B185,G,LA FORGE PATIN,
388338105,00017,38833810500017,O,1992-07-01,11,2020,4399BZ,2022-08-29T09:13:07,true,8,,,,RTE,DE ROUEN,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,77.32Z,NAFRev2,O,0.297326,49.301919,0.52,street,Route de la Croix Buée 14130 Saint-André-d'Hébertot,14555_0006,G,ROUTE DE LA CROIX BUEE,
389872953,00010,38987295300010,O,1993-01-26,,,,2012-12-14T14:39:25,true,4,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
393347554,00023,39334755400023,O,2010-12-01,,,,2018-11-20T09:33:59,true,2,,,,,COUR VAUQUELIN,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.99Z,NAFRev2,N,0.259279,49.303644,0.93,street,La Cour Vauquelin 14130 Saint-André-d'Hébertot,14555_B165,G,LA COUR VAUQUELIN,
394622054,00010,39462205400010,O,1994-04-01,NN,,,2021-04-17T03:37:23,true,4,LA THIBONNIERE,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,0.30715,49.289202,0.76,street,La Thironnière 14130 Saint-André-d'Hébertot,14555_3eovso,D,LA THIRONNIERE,
394824155,00052,39482415500052,O,2015-04-01,,,,2017-01-23T11:22:36,false,2,LA CROIX BUEE,21,,AV,AU JARDIN DE LA LICORNE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
395028855,00017,39502885500017,O,1994-05-09,NN,,4391AZ,2016-04-26T03:08:00,false,5,,,,,LA REBUTIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.91A,NAFRev2,O,0.30369,49.302433,0.93,street,La Rebutière 14130 Saint-André-d'Hébertot,14555_7dfofp,G,LA REBUTIERE,
395028855,00025,39502885500025,O,2015-05-01,01,2020,4391AZ,2022-08-29T09:18:38,true,2,,785,,,LA COTE AUX BOURGS,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,43.91A,NAFRev2,O,0.287257,49.310749,0.94,housenumber,785 La Côte aux Bourgs 14130 Saint-André-d'Hébertot,14555_b053_00785,G,785 LA COTE AUX BOURGS,
398127985,00016,39812798500016,O,1994-05-23,NN,,,,true,1,,,,LD,LE VAL MAHEUT,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
398143008,00025,39814300800025,O,2010-03-20,,,,2022-03-31T10:59:44,false,2,,,,,LA REBUTIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,0.30369,49.302433,0.93,street,La Rebutière 14130 Saint-André-d'Hébertot,14555_7dfofp,G,LA REBUTIERE,
398143008,00033,39814300800033,O,2021-01-01,,,,2022-04-02T12:52:02,true,1,,782,,,LA COTE AUX BOURG,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,0.288582,49.311679,0.89,street,La Côte aux Bourgs 14130 Saint-André-d'Hébertot,14555_B053,G,LA COTE AUX BOURGS,
399496397,00015,39949639700015,O,1995-01-05,01,2020,,2023-02-09T11:46:01,true,4,,,,,LA COUR VAUQUELIN,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,55.30Z,NAFRev2,N,0.259279,49.303644,0.94,street,La Cour Vauquelin 14130 Saint-André-d'Hébertot,14555_B165,G,LA COUR VAUQUELIN,
400518411,00030,40051841100030,P,2020-03-15,,,,2021-02-23T11:24:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT ANDRE D'HEBERTOT,,[ND],14555,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-15,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
402741060,00014,40274106000014,O,1995-10-23,NN,,,2008-07-08T04:53:01,true,3,,,,,LE BEAUFIQUET,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403400112,00039,40340011200039,O,2018-11-01,,,,2021-07-12T03:35:14,true,2,,235,,RTE,DE LA REBUTIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,0.301879,49.300042,0.73,street,Route de la Rebutière 14130 Saint-André-d'Hébertot,14555_0023,G,ROUTE DE LA REBUTIERE,
404086613,00019,40408661300019,O,1996-02-14,NN,,,2016-01-12T00:16:50,true,3,,,,LD,LA CROIX BUEE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.299005,49.302655,0.93,street,La Croix Buée 14130 Saint-André-d'Hébertot,14555_B168,G,LA CROIX BUEE,
409157252,00027,40915725200027,O,2009-03-26,,,,2010-01-29T08:15:29,true,2,PONT DE LA RILLEGATE,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,0.305737,49.290698,0.72,street,Route de la Rillegatte 14130 Saint-André-d'Hébertot,14555_0025,D,ROUTE DE LA RILLEGATTE,
409760089,00014,40976008900014,O,1996-10-21,NN,,4334ZC,2020-03-23T10:18:24,true,3,,,,,LE BOURG,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.271023,49.309653,0.62,street,Route du Bourg 14130 Saint-André-d'Hébertot,14555_0002,G,ROUTE DU BOURG,
411669351,00024,41166935100024,O,2004-04-01,NN,,,2014-07-08T01:44:34,true,6,,,,LD,LA FALAISE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.91B,NAFRev2,N,0.293136,49.308638,0.94,street,La Falaise 14130 Saint-André-d'Hébertot,14555_rm4wje,G,LA FALAISE,
411980931,00017,41198093100017,P,1997-05-19,NN,,,2020-11-07T09:43:42,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT ANDRE D'HEBERTOT,,[ND],14555,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
411980931,00025,41198093100025,P,2007-09-01,,,,2010-05-18T11:11:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT ANDRE D'HEBERTOT,,[ND],14555,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
412532178,00032,41253217800032,O,2010-01-01,,,,2012-10-11T19:53:55,true,2,,1455,,,LA REBUTIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.99Z,NAFRev2,N,0.300681,49.298344,0.89,housenumber,1455 Route de la Rebutière 14130 Saint-André-d'Hébertot,14555_0023_01455,G,1455 ROUTE DE LA REBUTIERE,
413216581,00012,41321658100012,O,1997-06-30,NN,,,,true,1,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413237389,00015,41323738900015,O,1982-12-31,NN,,,2008-01-04T22:30:35,true,3,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413237397,00018,41323739700018,O,1982-12-31,NN,,,2008-01-04T22:30:35,true,5,,,,CAR,CARREFOUR ERNOULT,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.27622,49.308462,0.61,locality,Car Ernoult 14130 Saint-André-d'Hébertot,14555_B032,G,CAR ERNOULT,
413237405,00019,41323740500019,O,1982-12-31,NN,,,2006-10-28T04:08:49,true,3,LA GARENNE,,,,LA GARENNE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.2E,NAFRev1,N,0.310443,49.302963,0.94,street,La Garenne 14130 Saint-André-d'Hébertot,14555_bupsvj,G,LA GARENNE,
413237413,00013,41323741300013,O,1990-01-01,NN,,,2008-01-04T22:30:35,true,3,,,,,LA FORGE PATIN,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.318301,49.302363,0.94,street,La Forge Patin 14130 Saint-André-d'Hébertot,14555_B185,G,LA FORGE PATIN,
413237421,00016,41323742100016,O,1990-01-01,NN,,,2008-01-04T22:30:35,true,3,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413700527,00034,41370052700034,O,2000-08-02,NN,,,2007-05-19T12:46:44,false,3,CAR RENOULT,,,,LA DOMINIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,51.4S,NAFRev1,O,0.313556,49.290804,0.51,street,Route de la Thironnière 14130 Saint-André-d'Hébertot,14555_0030,G,ROUTE DE LA THIRONNIERE,
413901240,00015,41390124000015,O,1994-02-07,NN,,,2008-01-04T22:40:12,true,3,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414904904,00011,41490490400011,O,1995-01-01,NN,,,2008-08-09T05:51:18,true,4,,,,,,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414904912,00014,41490491200014,O,1993-12-31,NN,,,,true,1,,,,,LA DOMINIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2C,NAF1993,N,0.313556,49.290804,0.51,street,Route de la Thironnière 14130 Saint-André-d'Hébertot,14555_0030,G,ROUTE DE LA THIRONNIERE,
417507324,00032,41750732400032,O,2010-12-10,,,,2021-02-23T11:37:57,true,1,,1455,,RTE,DE LA REBUTIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,41.10D,NAFRev2,N,0.300681,49.298344,0.88,housenumber,1455 Route de la Rebutière 14130 Saint-André-d'Hébertot,14555_0023_01455,G,1455 ROUTE DE LA REBUTIERE,
417788874,00010,41778887400010,O,1998-02-09,NN,,4321AB,2022-10-28T04:11:59,true,6,,,,LD,LA CROIX BUEE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.21A,NAFRev2,N,0.299005,49.302655,0.93,street,La Croix Buée 14130 Saint-André-d'Hébertot,14555_B168,G,LA CROIX BUEE,
418226304,00016,41822630400016,P,1998-04-01,,,,2006-12-15T01:08:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT ANDRE D'HEBERTOT,,[ND],14555,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-07-31,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
418226304,00040,41822630400040,O,2013-04-30,,,2829BZ,2020-07-20T03:32:52,true,5,,1375,,RTE,DU BOURG,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,28.29B,NAFRev2,N,0.265972,49.308142,0.85,housenumber,1375 Route du Bourg 14130 Saint-André-d'Hébertot,14555_0002_01375,G,1375 ROUTE DU BOURG,
418247649,00027,41824764900027,O,2001-11-10,NN,,0162ZP,2015-11-12T04:09:57,false,4,,,,,LA THIRONNIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,93.29Z,NAFRev2,N,0.30715,49.289202,0.94,street,La Thironnière 14130 Saint-André-d'Hébertot,14555_3eovso,G,LA THIRONNIERE,
419155957,00014,41915595700014,O,1993-12-31,NN,,,2020-12-17T11:34:31,false,4,QUARTIER DE LA FALAISE,,,,QUARTIER DE LA FALAISE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,0.294312,49.308912,0.6,street,Route de la Falaise 14130 Saint-André-d'Hébertot,14555_0007,G,ROUTE DE LA FALAISE,
419155957,00022,41915595700022,O,2002-11-25,NN,,,2021-02-23T11:39:56,true,4,,500,,RTE,DE LA FORGE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.279906,49.305055,0.67,street,Route de la Forge 14130 Saint-André-d'Hébertot,14555_0008,G,ROUTE DE LA FORGE,
420197410,00012,42019741000012,O,1998-09-20,NN,,,2008-01-05T20:38:56,true,3,,5,,,COUR VAUQUELIN,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.259279,49.303644,0.93,street,La Cour Vauquelin 14130 Saint-André-d'Hébertot,14555_B165,G,LA COUR VAUQUELIN,
422139097,00048,42213909700048,O,2014-02-16,,,,2021-02-23T11:43:40,true,1,,855,,RTE,DE LA REBUTIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,CORDIER,43.34Z,NAFRev2,N,0.304174,49.302702,0.87,housenumber,855 Route de la Rebutière 14130 Saint-André-d'Hébertot,14555_0023_00855,G,855 ROUTE DE LA REBUTIERE,
423538917,00018,42353891700018,O,1999-07-01,NN,,,2014-12-04T04:07:07,true,4,,,,,LA GARENNE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.310443,49.302963,0.94,street,La Garenne 14130 Saint-André-d'Hébertot,14555_bupsvj,G,LA GARENNE,
424198729,00024,42419872900024,O,2020-07-01,,,,2021-02-24T08:59:41,true,2,,1,,,LE BOURG,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,70.22Z,NAFRev2,N,0.271023,49.309653,0.62,street,Route du Bourg 14130 Saint-André-d'Hébertot,14555_0002,G,ROUTE DU BOURG,
424209880,00022,42420988000022,O,2011-04-16,,,,2021-02-23T11:46:23,true,1,,1725,,RTE,DE LA REBUTIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2011-04-16,A,,,,,68.20B,NAFRev2,N,0.299799,49.2969,0.88,housenumber,1725 Route de la Rebutière 14130 Saint-André-d'Hébertot,14555_0023_01725,G,1725 ROUTE DE LA REBUTIERE,
427868740,00015,42786874000015,O,1990-01-01,NN,,,2008-01-05T01:19:57,true,3,,,,,LA REBUTIERE,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.30369,49.302433,0.93,street,La Rebutière 14130 Saint-André-d'Hébertot,14555_7dfofp,G,LA REBUTIERE,
430358176,00013,43035817600013,O,2000-04-01,,,,,true,3,,,,,LA COUR VAUQUELIN,14130,SAINT ANDRE D'HEBERTOT,,,14555,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.7C,NAF1993,N,0.259279,49.303644,0.94,street,La Cour Vauquelin 14130 Saint-André-d'Hébertot,14555_B165,G,LA COUR VAUQUELIN,