siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700209,00013,21070020900013,O,1983-03-01,03,2017,,2019-06-24T13:09:14,true,4,HOTEL DE VILLE,65,,RUE,DES ECOLES,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.632181,44.588418,0.94,housenumber,65 Rue des Ecoles 07400 Aubignas,07020_0043_00065,G,65 RUE DES ECOLES,
210700209,00021,21070020900021,O,1983-12-21,01,2017,,2019-06-24T13:09:14,false,3,,,,,,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210700209,00039,21070020900039,O,1997-01-01,NN,,,2014-10-31T15:24:00,false,3,MAIRIE,65,,RUE,DES ECOLES,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.632181,44.588418,0.94,housenumber,65 Rue des Ecoles 07400 Aubignas,07020_0043_00065,G,65 RUE DES ECOLES,
210700209,00047,21070020900047,O,1997-01-01,NN,,,2014-10-31T15:25:35,false,3,MAIRIE,65,,RUE,DES ECOLES,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.632181,44.588418,0.94,housenumber,65 Rue des Ecoles 07400 Aubignas,07020_0043_00065,G,65 RUE DES ECOLES,
250700861,00025,25070086100025,O,1996-04-12,NN,,,2010-04-29T14:03:01,true,4,,,,,MAIRIE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260701651,00010,26070165100010,O,1992-01-01,NN,,,2010-06-26T03:03:36,true,3,,,,,MAIRIE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260702998,00014,26070299800014,O,1992-01-01,NN,,,2012-05-21T14:40:30,true,4,,,,,MAIRIE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2010-05-12,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303253389,00017,30325338900017,O,,,,,,true,1,,,,,QUARTIER LA MURE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.622566,44.584581,0.56,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
306326620,00011,30632662000011,O,,NN,,,,true,1,,,,,QUARTIER PIGNATELLE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.02,NAP,N,4.622566,44.584581,0.6,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
308766831,00017,30876683100017,O,1900-01-01,NN,,,,true,4,,,,,BOUCHET,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.57,NAP,N,4.636605,44.582853,0.91,street,Chemin du Bouchet 07400 Aubignas,07020_0020,G,CHEMIN DU BOUCHET,
309905214,00024,30990521400024,O,1900-01-01,NN,,,,false,4,,,,,,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.6A,NAF1993,O,,,0,,,,,,
313968638,00012,31396863800012,O,,NN,,,2012-09-23T04:38:58,true,1,,,,,QUARTIER DE LA GARE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.622566,44.584581,0.44,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
313970568,00025,31397056800025,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.622566,44.584581,0.44,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
314151622,00011,31415162200011,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.622566,44.584581,0.44,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
323162628,00040,32316262800040,O,1999-06-02,NN,,,2006-11-25T09:53:50,false,3,RTE DU STADE,,,QUAI,FONGIRAUD,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,93.0N,NAFRev1,N,4.619371,44.573771,0.62,street,Impasse Fongiraud 07400 Aubignas,07020_0045,G,IMPASSE FONGIRAUD,
324560853,00016,32456085300016,O,,,,,,true,1,,,,,RABAYAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.627459,44.574784,0.91,street,Chemin de Rabayas 07400 Aubignas,07020_0072,G,CHEMIN DE RABAYAS,
329062707,00016,32906270700016,O,1984-01-01,00,2017,,2019-06-24T13:25:03,true,3,,,,,LA CANTONNE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.624389,44.578723,0.91,street,Chemin de la Cantonne 07400 Aubignas,07020_0023,G,CHEMIN DE LA CANTONNE,
329097521,00010,32909752100010,O,1984-01-09,NN,,4333ZZ,2016-04-26T02:59:03,true,4,,,,,QUARTIER DE RABAYAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,4.627459,44.574784,0.53,street,Chemin de Rabayas 07400 Aubignas,07020_0072,G,CHEMIN DE RABAYAS,
330818311,00012,33081831100012,O,1984-10-08,NN,,,2008-11-07T00:49:22,true,4,,,,,QUARTIER RABAYAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,29.2F,NAFRev1,O,4.622566,44.584581,0.56,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
332562727,00054,33256272700054,O,2007-12-19,,,,2017-06-21T03:31:10,true,2,,315,,CHE,DE FONGIRAUD,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.619708,44.574362,0.85,housenumber,315 Chemin de Fongiraud 07400 Aubignas,07020_0047_00315,G,315 CHEMIN DE FONGIRAUD,
332737048,00014,33273704800014,O,,,,,,true,1,,,,,QUARTIER LE BOUCHET,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,70.01,NAP,N,4.622566,44.584581,0.52,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
335162525,00018,33516252500018,O,1986-02-24,NN,,,2015-09-16T09:19:27,false,6,FONGIRAUD,,,QUAI,DE LA GARE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2012-09-18,F,CAFE DE LA GARE,,,CAFE DE LA GARE,55.10Z,NAFRev2,N,4.649085,44.565508,0.42,street,Chemin de la Rancure 07400 Aubignas,07020_0075,G,CHEMIN DE LA RANCURE,
335162525,00026,33516252500026,O,2002-01-01,NN,,,2007-03-27T10:44:10,false,3,,,,QUA,DE LA GARE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.649085,44.565508,0.45,street,Chemin de la Rancure 07400 Aubignas,07020_0075,G,CHEMIN DE LA RANCURE,
335162525,00034,33516252500034,O,2015-09-15,,,,2019-05-03T03:44:57,true,4,QUARTIER DE LA GARE,735,,RTE,NATIONALE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2019-03-31,F,LE CAFE DE LA GARE,,,HOTEL BAR RESTAURANT,55.10Z,NAFRev2,N,4.615599,44.570215,0.34,housenumber,735 Route du Village 07400 Aubignas,07020_0115_00735,G,735 ROUTE DU VILLAGE,
338458664,00012,33845866400012,O,,NN,,,,true,1,,,,,,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
340943265,00017,34094326500017,O,,,,,,true,1,,,,,QUARTIER RABAYAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,4.622566,44.584581,0.56,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
341418002,00018,34141800200018,O,1987-06-01,NN,,,2007-01-18T09:23:57,true,3,,,,,QUARTIER DE LARGELAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,4.623761,44.597338,0.56,street,Route de Largelas 07400 Aubignas,07020_0049,G,ROUTE DE LARGELAS,
343469334,00019,34346933400019,O,1988-01-01,NN,,,2020-07-17T16:35:11,true,7,,,,,QUARTIER PIGNATELLE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.622566,44.584581,0.6,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
343516225,00012,34351622500012,O,,NN,,,,true,1,,,,,QUARTIER RABAYAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.1A,NAF1993,N,4.622566,44.584581,0.56,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
344674056,00017,34467405600017,O,1988-05-01,,,,2006-12-15T00:32:56,false,4,,,,,QUARTIER LAMURE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3B,NAF1993,N,4.622566,44.584581,0.59,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
349129460,00011,34912946000011,O,1989-01-05,NN,,,2010-10-18T09:55:04,true,6,,,,,CANTONNE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,46.76Z,NAFRev2,N,4.624389,44.578723,0.91,street,Chemin de la Cantonne 07400 Aubignas,07020_0023,G,CHEMIN DE LA CANTONNE,
377616818,00037,37761681800037,O,2011-12-06,,,,2016-02-03T10:28:00,false,3,,,,,PIGNATELLE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,ROUVIER,47.89Z,NAFRev2,N,4.623114,44.573204,0.91,street,Route de Pignatelle 07400 Aubignas,07020_0063,G,ROUTE DE PIGNATELLE,
377616818,00045,37761681800045,O,2016-01-02,,,,2016-02-03T10:28:00,true,1,PIGNATELLE,185,,,ZA LA BASALTINE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,47.89Z,NAFRev2,N,4.61874,44.572863,0.66,housenumber,185 Zone Artisanale Basaltine 07400 Aubignas,07020_9dlbzf_00185,G,185 ZONE ARTISANALE BASALTINE,
385812318,00017,38581231800017,O,,,,,,true,1,,,,,,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
386910913,00014,38691091300014,O,,,,,,true,1,,,,,,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
387310436,00010,38731043600010,O,,,,,,true,1,,,,,,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
387470792,00012,38747079200012,O,,NN,,,,true,1,,,,,LD LE ROURE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,70.2A,NAF1993,N,4.637617,44.587874,0.51,street,Chemin des Roures 07400 Aubignas,07020_0080,G,CHEMIN DES ROURES,
391796547,00019,39179654700019,O,1993-07-01,NN,,,,true,1,,,,QUA,RABAYAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8K,NAF1993,N,4.627459,44.574784,0.61,street,Chemin de Rabayas 07400 Aubignas,07020_0072,G,CHEMIN DE RABAYAS,
394381560,00025,39438156000025,O,1996-01-01,,,,2012-11-19T07:29:54,false,1,,,,,AUBIGNAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,01.21Z,NAFRev2,N,4.630081,44.583225,0.93,municipality,Aubignas,07020,G,AUBIGNAS,
394708994,00030,39470899400030,O,1998-10-01,NN,,,2016-02-03T15:37:38,true,3,,,,,QUARTIER PIGNATELLE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.622566,44.584581,0.6,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
397480930,01724,39748093001724,O,1998-04-10,NN,,,,false,5,,,,,LA CARRIERE PATENNE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,,,0,,,,,,
398644278,00028,39864427800028,O,1996-10-01,NN,,,,false,4,,,,,LE VILLAGE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,85.1C,NAF1993,N,4.614422,44.56961,0.67,street,Route du Village 07400 Aubignas,07020_0115,G,ROUTE DU VILLAGE,
399351345,00034,39935134500034,O,1995-01-18,NN,,,2008-04-26T13:00:45,false,5,,,,,,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,26.6A,NAFRev1,N,,,0,,,,,,
407530500,00013,40753050000013,O,1996-01-01,NN,,,2016-02-12T04:38:54,true,3,,,,,MAS DU BOUCHET,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.636605,44.582853,0.74,street,Chemin du Bouchet 07400 Aubignas,07020_0020,G,CHEMIN DU BOUCHET,
407530500,00021,40753050000021,O,2002-11-04,NN,,,2008-12-23T10:07:48,false,4,,,,,MAS LE BOUCHET,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-09-28,F,,,,,79.11Z,NAFRev2,N,4.636605,44.582853,0.56,street,Chemin du Bouchet 07400 Aubignas,07020_0020,G,CHEMIN DU BOUCHET,
407530500,00039,40753050000039,O,2008-09-28,,,,2017-04-02T10:15:18,false,1,,,,,LE  BOUCHET,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-09-28,A,,,,,68.20A,NAFRev2,N,4.636605,44.582853,0.67,street,Chemin du Bouchet 07400 Aubignas,07020_0020,G,CHEMIN DU BOUCHET,
407730035,00018,40773003500018,O,1980-01-01,NN,,,2008-01-04T20:58:57,true,3,PEYROLLES,,,,,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409268216,00010,40926821600010,O,1996-10-01,NN,,,,true,1,,,,QUA,RABAYAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.8J,NAF1993,N,4.627459,44.574784,0.61,street,Chemin de Rabayas 07400 Aubignas,07020_0072,G,CHEMIN DE RABAYAS,
411280175,00026,41128017500026,O,1998-04-14,NN,,,,true,4,,,,,QUARTIER FONGIRAUD,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,51.6K,NAF1993,O,4.619371,44.573771,0.5,street,Impasse Fongiraud 07400 Aubignas,07020_0045,G,IMPASSE FONGIRAUD,
413727645,00017,41372764500017,O,1997-10-06,NN,,,2014-06-14T04:50:57,true,4,,,,,QUARTIER RABAYAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,4.622566,44.584581,0.56,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
414039701,00019,41403970100019,O,1997-10-01,NN,,,2006-10-28T04:15:21,true,4,CHEZ MR BOSQUET,,,QUAI,RABAYAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,01.3Z,NAFRev1,O,4.627459,44.574784,0.57,street,Chemin de Rabayas 07400 Aubignas,07020_0072,G,CHEMIN DE RABAYAS,
421460759,00010,42146075900010,O,1999-01-01,01,2017,,2019-12-06T13:07:52,true,6,,95,,CHE,DU SERRE POINTU,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,56.10C,NAFRev2,N,4.620053,44.582776,0.86,housenumber,95 Chemin du Serre Pointu 07400 Aubignas,07020_0066_00095,G,95 CHEMIN DU SERRE POINTU,
421727447,00011,42172744700011,O,1999-01-01,01,2017,,2019-06-24T13:06:09,true,3,,265,,CHE,RABAYAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,4.628149,44.574764,0.87,housenumber,265 Chemin de Rabayas 07400 Aubignas,07020_0072_00265,G,265 CHEMIN DE RABAYAS,
422532515,00026,42253251500026,O,2003-11-01,03,2017,4120BA,2019-08-27T14:41:58,true,5,,,,QUA,FONTGIRAUD,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99D,NAFRev2,O,,,0,,,,,,
422559526,00013,42255952600013,O,1999-02-21,,,,,true,3,,,,QUA,DES COMBES,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1F,NAF1993,N,4.638247,44.577921,0.66,street,Chemin des Combes 07400 Aubignas,07020_0034,G,CHEMIN DES COMBES,
423032788,00014,42303278800014,O,1999-05-11,NN,,,,true,1,,,,QUAI,RABAYAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,92.3A,NAF1993,N,4.627459,44.574784,0.57,street,Chemin de Rabayas 07400 Aubignas,07020_0072,G,CHEMIN DE RABAYAS,
423956374,00015,42395637400015,O,1999-08-04,,,,,true,1,,,,,LE COLOMBIER,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,52.6E,NAF1993,N,4.646432,44.563425,0.71,street,Chemin du Colombier 07400 Aubignas,07020_0033,G,CHEMIN DU COLOMBIER,
424519478,00038,42451947800038,O,2011-05-20,,,,2011-09-08T08:37:11,false,2,,,,,QUARTIER FONGIRAUD,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,47.89Z,NAFRev2,N,4.619371,44.573771,0.5,street,Impasse Fongiraud 07400 Aubignas,07020_0045,G,IMPASSE FONGIRAUD,
424519478,00053,42451947800053,O,2017-11-03,,,,2017-11-06T13:47:35,true,1,,225,,,ZA LES BASALTINES,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,RECUP' 07,46.77Z,NAFRev2,N,4.618304,44.572946,0.59,housenumber,225 Zone Artisanale Basaltine 07400 Aubignas,07020_9dlbzf_00225,G,225 ZONE ARTISANALE BASALTINE,
430032573,00015,43003257300015,O,2000-03-15,NN,,,2008-02-04T20:24:03,true,3,,,,,LE SERRE POINTU,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,4.620053,44.582776,0.76,street,Chemin du Serre Pointu 07400 Aubignas,07020_0066,G,CHEMIN DU SERRE POINTU,
432863397,00019,43286339700019,O,2000-10-03,NN,,,2013-03-19T11:15:05,false,4,,,,QUAI,AUNAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,4.610352,44.574962,0.51,street,Chemin d'Aunas 07400 Aubignas,07020_0015,G,CHEMIN D AUNAS,
435153077,00019,43515307700019,O,2001-02-01,NN,,,2008-11-08T02:02:38,true,4,,,,,RABAYAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,4.627459,44.574784,0.91,street,Chemin de Rabayas 07400 Aubignas,07020_0072,G,CHEMIN DE RABAYAS,
437644651,00014,43764465100014,O,2001-04-24,NN,,,2008-01-04T19:54:37,true,3,,,,,PIGNATELLE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.623114,44.573204,0.91,street,Route de Pignatelle 07400 Aubignas,07020_0063,G,ROUTE DE PIGNATELLE,
440230530,00063,44023053000063,O,2017-01-01,,,4332BB,2017-03-07T04:06:54,true,1,,,,,ZA BASALTINE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,DSP,43.32B,NAFRev2,N,4.61874,44.572863,0.71,street,Zone Artisanale Basaltine 07400 Aubignas,07020_9dlbzf,G,ZONE ARTISANALE BASALTINE,
442183083,00017,44218308300017,O,2002-04-02,01,2017,,2019-06-24T13:20:36,true,4,,980,,CHE,DE RABAYAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,4.630032,44.578599,0.84,housenumber,980 Chemin de Rabayas 07400 Aubignas,07020_0072_00980,G,980 CHEMIN DE RABAYAS,
444406326,00025,44440632600025,O,2007-06-01,NN,,,2013-06-21T09:04:37,false,6,USINE BASALTINE,,,,QUARTIER VALMONT,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,17.21B,NAFRev2,N,4.622566,44.584581,0.5,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
444406326,00033,44440632600033,O,2013-06-10,,,,2014-07-28T14:30:07,true,2,,,,QUAI,FONGIRAUD - USINE BASALTINE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
445044456,00017,44504445600017,O,2001-01-22,NN,,,2008-01-05T21:21:26,true,3,,,,,LES BALSATINES,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447786534,00019,44778653400019,O,2003-03-01,NN,,,2009-02-04T13:44:52,true,3,,,,,FONGIRAUD,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,74.8K,NAFRev1,N,4.619371,44.573771,0.91,street,Impasse Fongiraud 07400 Aubignas,07020_0045,G,IMPASSE FONGIRAUD,
448296814,00016,44829681400016,O,2003-04-09,NN,,,2008-12-23T05:13:54,false,3,BASALTINE,,,,QUARTIER FOUGIRAUD,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,28.3C,NAFRev1,O,4.622566,44.584581,0.46,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,G,QUARTIER L AIGUILLE,
449254259,00012,44925425900012,O,2003-06-15,NN,,,2008-12-06T04:25:49,true,5,,,,,QUAI RABAGAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,N,4.627459,44.574784,0.37,street,Chemin de Rabayas 07400 Aubignas,07020_0072,G,CHEMIN DE RABAYAS,
450262217,00026,45026221700026,O,2005-03-10,NN,,,2006-11-25T18:45:45,false,2,,,,,LES COMBES,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,70.3E,NAFRev1,N,4.638247,44.577921,0.73,street,Chemin des Combes 07400 Aubignas,07020_0034,G,CHEMIN DES COMBES,
450262217,00034,45026221700034,O,2005-03-18,,,,2009-07-01T05:39:46,true,3,,,,,LES COMBES,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,66.19A,NAFRev2,N,4.638247,44.577921,0.73,street,Chemin des Combes 07400 Aubignas,07020_0034,G,CHEMIN DES COMBES,
451638837,00026,45163883700026,O,2013-10-01,,,4399CZ,2017-11-29T19:23:44,true,2,,,,,RTE DE LA MURE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,N,4.628567,44.580879,0.81,street,Route de la Mure 07400 Aubignas,07020_0058,G,ROUTE DE LA MURE,
451960496,00037,45196049600037,O,2008-06-01,NN,,4333ZZ,2015-05-14T04:51:48,true,3,,,,CHE,CHANTE DUC,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2014-07-15,F,DROME ARDECHE FACADE,,,,43.33Z,NAFRev2,O,4.628526,44.582471,0.76,locality,Chante Duc 07400 Aubignas,07020_b009,G,CHANTE DUC,
453324022,00038,45332402200038,O,2011-04-20,,,9529ZF,2015-05-20T00:10:26,false,2,,,,QUA,AUNAS,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,LOPEZ,95.29Z,NAFRev2,N,4.610352,44.574962,0.55,street,Chemin d'Aunas 07400 Aubignas,07020_0015,G,CHEMIN D AUNAS,
453990830,00011,45399083000011,O,2004-06-01,01,2017,,2019-06-24T13:12:31,true,3,,1690,,,ROUTE NATIONALE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.623114,44.573204,0.48,street,Route de Pignatelle 07400 Aubignas,07020_0063,G,ROUTE DE PIGNATELLE,
479545675,00015,47954567500015,O,2004-10-23,NN,,,2008-01-05T04:04:58,true,3,CHEZ MME MARANCOUR,,,LD,LIOTARD,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.9265668,44.8010913,0.89,poi.track,Chemin de Liotard Montoison,https://osm.org/way/386342851,G,,
481287225,00017,48128722500017,O,2005-01-01,,,,2008-01-05T00:25:34,true,2,,,,,LE VILLAGE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.614422,44.56961,0.67,street,Route du Village 07400 Aubignas,07020_0115,G,ROUTE DU VILLAGE,
481312056,00015,48131205600015,O,2005-04-01,,,,2008-11-08T02:49:30,true,2,,,,,QUARTIER SERRE POINTU,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,52.6D,NAFRev1,N,4.620053,44.582776,0.55,street,Chemin du Serre Pointu 07400 Aubignas,07020_0066,G,CHEMIN DU SERRE POINTU,
482502614,00019,48250261400019,O,2005-01-01,,,,2008-01-05T00:49:27,true,2,QUARTIER LE BOUCHET,,,,,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.622566,44.584581,0.52,street,Quartier l'Aiguille 07400 Aubignas,07020_mn5va6,D,QUARTIER L AIGUILLE,
483686838,00028,48368683800028,O,2009-09-01,11,2017,,2019-06-24T13:19:38,true,1,,165,,CHE,DE L'AIGUILLE,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,88.10C,NAFRev2,O,4.625219,44.5839,0.85,housenumber,165 Chemin de l'Aiguille 07400 Aubignas,07020_0007_00165,G,165 CHEMIN DE L AIGUILLE,
484451323,00014,48445132300014,O,2004-01-01,NN,,,2008-01-05T01:33:31,true,3,LA MURE,,,,,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.628567,44.580879,0.91,street,Route de la Mure 07400 Aubignas,07020_0058,D,ROUTE DE LA MURE,
484646427,00027,48464642700027,O,2012-10-16,,,,2012-11-22T10:14:30,true,1,,,,QUA,FONGIRAUD,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,68.20B,NAFRev2,N,4.619371,44.573771,0.67,street,Impasse Fongiraud 07400 Aubignas,07020_0045,G,IMPASSE FONGIRAUD,
485012918,00010,48501291800010,O,2005-11-07,,,4332BB,2020-07-13T03:34:05,true,4,,,,,LE FREYSSENET,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2020-07-08,A,DIMEGLIO SERVICES,,,,43.32B,NAFRev2,O,6.4852434,44.8685268,0.71,poi.camp_site,Le Freyssinet (Camping) Vallouise-Pelvoux,https://osm.org/node/5041247330,G,,
488099078,00021,48809907800021,O,2015-02-26,,,,2015-04-29T04:43:37,true,1,,,,,FONTGIRAUD,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,68.20A,NAFRev2,N,4.619371,44.573771,0.67,street,Impasse Fongiraud 07400 Aubignas,07020_0045,G,IMPASSE FONGIRAUD,
489418202,00029,48941820200029,O,2009-07-23,,,,2012-11-09T01:41:08,false,2,RESIDENCE OCEANE 3,,,QUA,FAUGIRAUD,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,46.69C,NAFRev2,N,4.619371,44.573771,0.41,street,Impasse Fongiraud 07400 Aubignas,07020_0045,G,IMPASSE FONGIRAUD,
492338702,00011,49233870200011,O,2006-09-26,,,,2008-01-05T22:18:46,true,2,,,,LD,LES COMBES,07400,AUBIGNAS,,,07020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.638247,44.577921,0.73,street,Chemin des Combes 07400 Aubignas,07020_0034,G,CHEMIN DES COMBES,