siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012094,00013,20001209400013,O,2008-01-01,01,2020,,2022-08-29T09:04:56,true,3,MAIRIE,8,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,36.00Z,NAFRev2,O,1.037239,47.585377,0.95,housenumber,8 Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120_00008,G,8 RUE DE TOURAINE,
200095198,00012,20009519800012,O,2021-02-05,,,,2021-02-10T08:56:04,true,1,,,,,MAIRIE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,84.11Z,NAFRev2,O,1.034304,47.585589,0.65,street,La Metairie 37110 Saint-Nicolas-des-Motets,37229_3al5xm,G,LA METAIRIE,
213702293,00019,21370229300019,O,1983-03-01,01,2020,,2022-08-29T09:07:02,true,3,,8,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.037239,47.585377,0.95,housenumber,8 Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120_00008,G,8 RUE DE TOURAINE,
213702293,00035,21370229300035,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,6,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.03862,47.585393,0.85,street,Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120,G,RUE DE TOURAINE,
253700439,00024,25370043900024,O,1983-08-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,6,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,1.03862,47.585393,0.85,street,Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120,G,RUE DE TOURAINE,
253703136,00015,25370313600015,O,1995-05-09,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,6,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,1.03862,47.585393,0.85,street,Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120,G,RUE DE TOURAINE,
253752984,00018,25375298400018,O,1997-07-03,NN,,,2019-11-14T14:00:35,true,1,,6,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,75.1E,NAF1993,N,1.03862,47.585393,0.85,street,Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120,G,RUE DE TOURAINE,
263702201,00017,26370220100017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,6,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.03862,47.585393,0.85,street,Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120,G,RUE DE TOURAINE,
300053006,00023,30005300600023,O,2017-12-19,,,,2022-08-24T03:41:06,true,1,LA REVERDIERE,,,,LA REVERDIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,01.61Z,NAFRev2,N,1.015938,47.600918,0.93,street,La Reverdière 37110 Saint-Nicolas-des-Motets,37229_87w0qo,G,LA REVERDIERE,
303741615,00023,30374161500023,O,1992-10-12,NN,,,2019-11-14T14:00:35,true,1,,6,,RUE,MARECHAL FERRANT,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,45.3E,NAF1993,N,1.036802,47.586112,0.9,housenumber,6 Rue du Marechal Ferrant 37110 Saint-Nicolas-des-Motets,37229_0065_00006,G,6 RUE DU MARECHAL FERRANT,
305996175,00025,30599617500025,O,1984-04-08,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,1.037384,47.584641,0.94,street,Le Bourg 37110 Saint-Nicolas-des-Motets,37229_kx9bhs,G,LE BOURG,
312413347,00013,31241334700013,O,1978-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2001-04-13,F,LE CELLIER,,,,55.3A,NAF1993,O,,,0,,,,,,
312413347,00021,31241334700021,O,2001-04-13,NN,,,2019-11-14T14:00:35,true,5,,2,B,RUE,DU MARECHAL FERRAND,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2017-08-24,F,,,,,56.10A,NAFRev2,O,1.037035,47.585784,0.81,housenumber,2bis Rue du Marechal Ferrant 37110 Saint-Nicolas-des-Motets,37229_0065_00002_bis,G,2BIS RUE DU MARECHAL FERRANT,
314637976,00015,31463797600015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
317053445,00019,31705344500019,O,1979-01-01,,,,2019-11-14T14:00:35,true,4,,,,,LA REVERDIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.015938,47.600918,0.93,street,La Reverdière 37110 Saint-Nicolas-des-Motets,37229_87w0qo,G,LA REVERDIERE,
322681107,00015,32268110700015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.037384,47.584641,0.94,street,Le Bourg 37110 Saint-Nicolas-des-Motets,37229_kx9bhs,G,LE BOURG,
327331617,00024,32733161700024,O,2007-04-01,NN,,,2021-02-23T10:48:58,true,4,,11,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2016-12-31,A,INSTITUT REPERES FORMATION CLINIQUE,,,,86.90F,NAFRev2,N,1.036406,47.585573,0.95,housenumber,11 Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120_00011,G,11 RUE DE TOURAINE,
327331617,00032,32733161700032,O,2014-07-01,,,,2021-02-23T10:48:58,false,1,,11,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,1.036406,47.585573,0.95,housenumber,11 Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120_00011,G,11 RUE DE TOURAINE,
329576110,00012,32957611000012,O,1984-04-04,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BENERIE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,1.04573,47.57807,0.94,street,La Benerie 37110 Saint-Nicolas-des-Motets,37229_gfyp6v,G,LA BENERIE,
330244245,00016,33024424500016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BENERIE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.04573,47.57807,0.94,street,La Benerie 37110 Saint-Nicolas-des-Motets,37229_gfyp6v,G,LA BENERIE,
333427615,00013,33342761500013,O,1985-07-01,,,,2019-11-14T14:00:35,true,1,,,,,LA CHEVAULIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.043409,47.587776,0.93,street,La Chevauliere 37110 Saint-Nicolas-des-Motets,37229_bqx390,G,LA CHEVAULIERE,
335262192,00024,33526219200024,O,2005-06-20,NN,,4399CZ,2019-11-14T14:00:35,true,3,,,,LD,LA CROIX PICHARD,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,1.037413,47.589887,0.93,street,La Croix Pichard 37110 Saint-Nicolas-des-Motets,37229_B031,G,LA CROIX PICHARD,
338085855,00017,33808585500017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA GUILLEBARDIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,56.01,NAP,N,1.026369,47.606661,0.93,street,La Guillebardiere 37110 Saint-Nicolas-des-Motets,37229_ahj23a,G,LA GUILLEBARDIERE,
340969245,00018,34096924500018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,65.01,NAP,N,1.037384,47.584641,0.94,street,Le Bourg 37110 Saint-Nicolas-des-Motets,37229_kx9bhs,G,LE BOURG,
348622994,00013,34862299400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.5F,NAF1993,N,1.037384,47.584641,0.94,street,Le Bourg 37110 Saint-Nicolas-des-Motets,37229_kx9bhs,G,LE BOURG,
349204198,00015,34920419800015,O,1988-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA JOLIVIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.022737,47.586875,0.93,street,La Joliviere 37110 Saint-Nicolas-des-Motets,37229_di0zd0,G,LA JOLIVIERE,
379917727,00016,37991772700016,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,,,N,1.037384,47.584641,0.94,street,Le Bourg 37110 Saint-Nicolas-des-Motets,37229_kx9bhs,G,LE BOURG,
381578848,00016,38157884800016,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,L ANERIE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.00464,47.586266,0.94,street,L’Anerie 37110 Saint-Nicolas-des-Motets,37229_u73rhf,G,L ANERIE,
383436672,00018,38343667200018,O,1991-10-21,,,,2019-11-14T14:00:35,true,4,,,,RTE,,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,1.037201,47.584621,0.38,street,Rue de la Poste 37110 Saint-Nicolas-des-Motets,37229_0080,G,RUE DE LA POSTE,
387636855,00018,38763685500018,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA ROSERIE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.040412,47.592337,0.93,street,La Roserie 37110 Saint-Nicolas-des-Motets,37229_iebk9r,G,LA ROSERIE,
388393092,00019,38839309200019,O,1992-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MAUVINIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,1.03475,47.566105,0.94,street,La Mauviniere 37110 Saint-Nicolas-des-Motets,37229_7r0v55,G,LA MAUVINIERE,
389394099,00011,38939409900011,O,1992-10-20,NN,,,2019-11-14T14:00:35,true,3,,,,,LA REVERDIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.015938,47.600918,0.93,street,La Reverdière 37110 Saint-Nicolas-des-Motets,37229_87w0qo,G,LA REVERDIERE,
389394206,00012,38939420600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX DU CHENE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,1.03627,47.578813,0.93,street,La Croix du Chene 37110 Saint-Nicolas-des-Motets,37229_B030,G,LA CROIX DU CHENE,
392341079,00045,39234107900045,P,2008-12-01,NN,,4329AZ,2019-11-14T14:00:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NICOLAS-DES-MOTETS,,[ND],37229,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-03-30,F,[ND],[ND],[ND],[ND],43.29A,NAFRev2,O,,,0,,,,,,
393129655,00014,39312965500014,O,1993-11-15,NN,,1013BZ,2019-11-14T14:00:35,true,6,,,,,LA HOUQUINIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.13B,NAFRev2,N,1.015109,47.586913,0.94,street,La Houquiniere 37110 Saint-Nicolas-des-Motets,37229_y0y4q9,G,LA HOUQUINIERE,
393909114,00018,39390911400018,O,1993-12-01,01,2020,,2022-08-29T09:17:44,true,3,,,,,LA REVERDIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.015938,47.600918,0.93,street,La Reverdière 37110 Saint-Nicolas-des-Motets,37229_87w0qo,G,LA REVERDIERE,
399349273,00017,39934927300017,O,1994-11-01,NN,,,2020-08-25T10:31:52,true,6,,,,,LA FORTUNERIE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.050854,47.566673,0.93,street,La Fortunerie 37110 Saint-Nicolas-des-Motets,37229_vbkic3,G,LA FORTUNERIE,
400876553,00027,40087655300027,O,1998-03-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LA HOUQUINIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,70.2C,NAF1993,N,1.015109,47.586913,0.94,street,La Houquiniere 37110 Saint-Nicolas-des-Motets,37229_y0y4q9,G,LA HOUQUINIERE,
401547351,00049,40154735100049,O,2001-05-01,01,2020,,2022-08-29T09:22:22,true,4,,11,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,1.036406,47.585573,0.95,housenumber,11 Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120_00011,G,11 RUE DE TOURAINE,
402559587,00017,40255958700017,O,1983-01-01,NN,,,2022-11-28T11:45:15,true,5,,,,,LA CROIX DU CHENE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.03627,47.578813,0.93,street,La Croix du Chene 37110 Saint-Nicolas-des-Motets,37229_B030,G,LA CROIX DU CHENE,
402559702,00038,40255970200038,O,2018-09-01,,,,2021-05-13T04:26:36,true,1,,,,,LA REVERDIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,82.99Z,NAFRev2,N,1.015938,47.600918,0.93,street,La Reverdière 37110 Saint-Nicolas-des-Motets,37229_87w0qo,G,LA REVERDIERE,
403164775,00013,40316477500013,O,1995-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA FORTUNERIE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,1.050854,47.566673,0.93,street,La Fortunerie 37110 Saint-Nicolas-des-Motets,37229_vbkic3,G,LA FORTUNERIE,
403343486,00011,40334348600011,O,1996-01-04,NN,,,2019-11-14T14:00:35,true,1,,30,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,1.040108,47.585151,0.95,housenumber,30 Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120_00030,G,30 RUE DE TOURAINE,
403797095,00011,40379709500011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PITOSSIERS,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.2K,NAF1993,O,1.008499,47.587303,0.34,street,Les Perrets 37110 Saint-Nicolas-des-Motets,37229_3vnncn,G,LES PERRETS,
404992802,00011,40499280200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PITOISIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2K,NAF1993,O,1.009549,47.588944,0.93,street,La Pitoisiere 37110 Saint-Nicolas-des-Motets,37229_y36z60,G,LA PITOISIERE,
409600822,00020,40960082200020,O,2003-12-18,NN,,,2022-04-05T14:35:07,true,4,,,,,CHERAMANT,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417808185,00025,41780818500025,O,2022-02-01,,,,2023-08-03T13:30:59,true,2,,10,,RUE,DU MARECHAL FERRANT,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,,68.31Z,NAFRev2,N,1.037328,47.587019,0.94,housenumber,10 Rue du Marechal Ferrant 37110 Saint-Nicolas-des-Motets,37229_0065_00010,G,10 RUE DU MARECHAL FERRANT,
419207238,00017,41920723800017,O,1998-06-15,NN,,,2019-11-14T14:00:35,true,4,,,,,CHERAMANT,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420162737,00019,42016273700019,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,CHERAMANT,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423106608,00015,42310660800015,O,1999-06-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA HOUQUINIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,68.20B,NAFRev2,N,1.015109,47.586913,0.94,street,La Houquiniere 37110 Saint-Nicolas-des-Motets,37229_y0y4q9,G,LA HOUQUINIERE,
423725993,00012,42372599300012,O,1999-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CHEVAULIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,1.043409,47.587776,0.93,street,La Chevauliere 37110 Saint-Nicolas-des-Motets,37229_bqx390,G,LA CHEVAULIERE,
429913080,00025,42991308000025,O,2016-09-30,,,,2019-11-14T14:00:35,true,2,,,,RUE,LA GRATERIE LA FLANERIE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,55.20Z,NAFRev2,N,1.031789,47.57996,0.57,street,la Graterie 37110 Saint-Nicolas-des-Motets,37229_3anf8t,G,LA GRATERIE,
430092254,00019,43009225400019,O,2000-03-28,NN,,,2019-11-14T14:00:35,false,3,,,,,LA CROIX PICHARD,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2005-01-01,F,I.P.C.,,,,45.3E,NAFRev1,O,1.037413,47.589887,0.93,street,La Croix Pichard 37110 Saint-Nicolas-des-Motets,37229_B031,G,LA CROIX PICHARD,
490569811,00022,49056981100022,O,2017-08-24,01,2020,5610CQ,2022-08-29T09:22:54,true,2,,2,B,RUE,DU MARECHAL FERRAND,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2018-02-04,A,O SAVEURS DE LYSA (LA FORGE),,,O SAVEURS DE LYSA (LA FORGE),56.30Z,NAFRev2,O,1.037035,47.585784,0.81,housenumber,2bis Rue du Marechal Ferrant 37110 Saint-Nicolas-des-Motets,37229_0065_00002_bis,G,2BIS RUE DU MARECHAL FERRANT,
492041512,00012,49204151200012,O,2006-09-25,,,,2019-11-14T14:00:35,true,3,,8,,RUE,BELLEVUE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,47.99A,NAFRev2,N,1.039208,47.582825,0.93,housenumber,8 Rue de Bellevue 37110 Saint-Nicolas-des-Motets,37229_0025_00008,G,8 RUE DE BELLEVUE,
492088745,00012,49208874500012,O,2006-08-01,01,2020,,2022-08-29T09:24:46,true,3,,,,,ANCIENNE ECOLE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
499484434,00018,49948443400018,O,2007-07-25,,,,2019-11-14T14:00:35,false,3,,,,,LA BOUETTERIE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,68.20B,NAFRev2,N,1.007951,47.587182,0.94,street,La Bouetterie 37110 Saint-Nicolas-des-Motets,37229_bgzzed,G,LA BOUETTERIE,
499734044,00013,49973404400013,O,2007-08-10,,,,2019-11-14T14:00:35,true,2,,,,,LA BOUETTERIE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.007951,47.587182,0.94,street,La Bouetterie 37110 Saint-Nicolas-des-Motets,37229_bgzzed,G,LA BOUETTERIE,
500094438,00016,50009443800016,O,2007-11-01,,,2740ZA,2019-11-14T14:00:35,true,4,,2,,RUE,DU MARECHAL FERRANT,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2018-10-18,A,LAMPES & CO DESIGN SABINE COSNIER S,,,LAMPES & CO DESIGN SABINE COSNIER SECRETARIAT,27.40Z,NAFRev2,N,1.036676,47.585757,0.94,housenumber,2 Rue du Marechal Ferrant 37110 Saint-Nicolas-des-Motets,37229_0065_00002,G,2 RUE DU MARECHAL FERRANT,
500481940,00012,50048194000012,O,2007-10-15,,,,2019-11-14T14:00:35,true,3,,20,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2013-12-31,F,B.M.T.S,,,,33.11Z,NAFRev2,N,1.038171,47.585359,0.95,housenumber,20 Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120_00020,G,20 RUE DE TOURAINE,
502951767,00016,50295176700016,O,2008-01-02,,,,2022-02-24T11:13:42,true,2,,,,LD,LA MAUVINIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,1.03475,47.566105,0.94,street,La Mauviniere 37110 Saint-Nicolas-des-Motets,37229_7r0v55,G,LA MAUVINIERE,
509040911,00018,50904091100018,O,2008-12-01,,,,2019-11-14T14:00:35,true,2,,16,B,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2012-09-12,F,EURL FOUQUET PASCAL,,,,25.50B,NAFRev2,N,1.037701,47.585408,0.95,interpolation,16 Rue de Touraine 37110 Saint-Nicolas-des-Motets,,G,14 RUE DE TOURAINE,
509951661,00016,50995166100016,O,2009-01-01,,,,2020-03-26T03:51:18,false,2,,,,,LA FLANERIE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,74.10Z,NAFRev2,N,1.050854,47.566673,0.62,street,La Fortunerie 37110 Saint-Nicolas-des-Motets,37229_vbkic3,G,LA FORTUNERIE,
510361645,00011,51036164500011,O,2009-02-16,,,,2019-11-14T14:00:35,false,2,,1,,RUE,DES MARRONNIERS,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,95.11Z,NAFRev2,N,1.036556,47.585308,0.94,housenumber,1 Rue des Marronniers 37110 Saint-Nicolas-des-Motets,37229_0068_00001,G,1 RUE DES MARRONNIERS,
511705840,00011,51170584000011,O,2009-04-08,,,,2019-11-14T14:00:35,true,2,,,,,LA JOLIVIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2009-09-14,F,K.O.I.,,,,45.20A,NAFRev2,N,1.022737,47.586875,0.93,street,La Joliviere 37110 Saint-Nicolas-des-Motets,37229_di0zd0,G,LA JOLIVIERE,
513670521,00022,51367052100022,O,2012-07-01,NN,,4391AZ,2019-11-14T14:00:35,false,3,LA BOUETTERIE,,,,,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,43.91A,NAFRev2,O,1.007951,47.587182,0.94,street,La Bouetterie 37110 Saint-Nicolas-des-Motets,37229_bgzzed,D,LA BOUETTERIE,
518010913,00037,51801091300037,O,2010-04-01,,,,2022-12-24T08:35:07,false,2,,,,LD,PIECE DE LA GUILLETIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2022-11-19,F,,,,,35.11Z,NAFRev2,N,1.027123,47.594868,0.38,street,Piece de Boutte Feu 37110 Saint-Nicolas-des-Motets,37229_B070,G,PIECE DE BOUTTE FEU,
518010913,00045,51801091300045,O,2010-04-01,,,,2022-12-24T08:35:07,false,2,,,,LD,PIECE DE LA BRETAUDIERE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2022-11-19,F,,,,,35.11Z,NAFRev2,N,1.027123,47.594868,0.37,street,Piece de Boutte Feu 37110 Saint-Nicolas-des-Motets,37229_B070,G,PIECE DE BOUTTE FEU,
519145551,00015,51914555100015,O,2010-01-04,,,,2019-11-14T14:00:35,false,2,,5,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,,33.12Z,NAFRev2,N,1.035714,47.585609,0.95,housenumber,5 Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120_00005,G,5 RUE DE TOURAINE,
523736056,00012,52373605600012,O,2010-08-01,,,,2019-11-14T14:00:35,true,2,,11,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,85.59A,NAFRev2,O,1.036406,47.585573,0.95,housenumber,11 Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120_00011,G,11 RUE DE TOURAINE,
529556623,00013,52955662300013,O,2011-02-01,,,,2019-11-14T14:00:35,true,2,,19,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.89Z,NAFRev2,N,1.037181,47.585545,0.95,housenumber,19 Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120_00019,G,19 RUE DE TOURAINE,
530781780,00032,53078178000032,O,2015-04-14,,,4332AB,2019-11-14T14:00:35,false,1,,2,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,43.32B,NAFRev2,N,1.03862,47.585393,0.85,street,Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120,G,RUE DE TOURAINE,
530781780,00040,53078178000040,O,2015-04-14,,,4332AB,2022-04-27T03:56:12,false,2,,45,,RUE,DE TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,43.32B,NAFRev2,N,1.0414,47.585083,0.95,housenumber,45 Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120_00045,G,45 RUE DE TOURAINE,
532418977,00015,53241897700015,O,2011-05-16,,,,2019-11-14T14:00:35,true,2,,33,,RTE,TOURAINE,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,62.01Z,NAFRev2,N,1.038329,47.585425,0.77,housenumber,33 Rue de Touraine 37110 Saint-Nicolas-des-Motets,37229_0120_00033,G,33 RUE DE TOURAINE,
537666828,00026,53766682800026,O,2014-10-08,,,,2019-11-14T14:00:35,true,2,LA HOUQUINIERE,,,,,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,80.30Z,NAFRev2,N,1.015109,47.586913,0.94,street,La Houquiniere 37110 Saint-Nicolas-des-Motets,37229_y0y4q9,D,LA HOUQUINIERE,
604706341,00012,60470634100012,O,,,,,2019-11-14T14:00:35,true,1,,,,,AU BOURG,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,1.027023,47.583162,0.71,street,Piece du Bourg 37110 Saint-Nicolas-des-Motets,37229_B093,G,PIECE DU BOURG,
775310220,00014,77531022000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37110,SAINT-NICOLAS-DES-MOTETS,,,37229,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,65.06,NAP,N,,,0,,,,,,