id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395699,2021-01-08,000001,Vente,270000,13,,RUE PIERRE SCHOENDOERFFER,0672,29120,29037,Combrit,29,,,29037000BM0137,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,457,-4.178622,47.901268
2021-395699,2021-01-08,000001,Vente,270000,13,,RUE PIERRE SCHOENDOERFFER,0672,29120,29037,Combrit,29,,,29037000BM0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,-4.178622,47.901268
2021-395798,2021-01-22,000001,Vente,428000,2,,RUE DE LA MAIRIE,0520,29120,29037,Combrit,29,,,29037000BC0131,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,500,-4.153306,47.886941
2021-395798,2021-01-22,000001,Vente,428000,2,,RUE DE LA MAIRIE,0520,29120,29037,Combrit,29,,,29037000BC0131,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,4259,-4.153306,47.886941
2021-395807,2021-01-26,000001,Vente,1010000,19,,RUE LUCIEN SIMON,0490,29120,29037,Combrit,29,,,29037000AR0239,,,,,,,,,,,,,0,1,Maison,164,6,AB,terrains a bâtir,,,740,-4.118794,47.864947
2021-395807,2021-01-26,000001,Vente,1010000,,,KERNAVRIOU,B114,29120,29037,Combrit,29,,,29037000AR0241,,,,,,,,,,,,,0,,,,,S,sols,,,1181,-4.11895,47.865285
2021-395883,2021-01-07,000001,Vente,1700000,,,LE SEMAPHORE,B211,29120,29037,Combrit,29,,,29037000AR0357,,,,,,,,,,,,,0,,,,,L,landes,,,240,-4.117464,47.86417
2021-395883,2021-01-07,000001,Vente,1700000,29,,RUE LUCIEN SIMON,0490,29120,29037,Combrit,29,,,29037000AR0361,,,,,,,,,,,,,0,1,Maison,390,11,AG,terrains d'agrément,,,3389,-4.117545,47.864815
2021-395883,2021-01-07,000001,Vente,1700000,29,,RUE LUCIEN SIMON,0490,29120,29037,Combrit,29,,,29037000AR0361,,,,,,,,,,,,,0,1,Maison,34,2,AG,terrains d'agrément,,,3389,-4.117545,47.864815
2021-395883,2021-01-07,000001,Vente,1700000,29,,RUE LUCIEN SIMON,0490,29120,29037,Combrit,29,,,29037000AR0361,,,,,,,,,,,,,0,1,Maison,390,11,S,sols,,,1000,-4.117545,47.864815
2021-395883,2021-01-07,000001,Vente,1700000,29,,RUE LUCIEN SIMON,0490,29120,29037,Combrit,29,,,29037000AR0361,,,,,,,,,,,,,0,1,Maison,34,2,BR,futaies résineuses,,,3389,-4.117545,47.864815
2021-395883,2021-01-07,000001,Vente,1700000,29,,RUE LUCIEN SIMON,0490,29120,29037,Combrit,29,,,29037000AR0361,,,,,,,,,,,,,0,1,Maison,390,11,BR,futaies résineuses,,,3389,-4.117545,47.864815
2021-395883,2021-01-07,000001,Vente,1700000,29,,RUE LUCIEN SIMON,0490,29120,29037,Combrit,29,,,29037000AR0361,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1000,-4.117545,47.864815
2021-395930,2021-01-27,000001,Vente,396000,46,,RUE DE L ODET,0620,29120,29037,Combrit,29,,,29037000AM0177,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,762,-4.125882,47.874455
2021-395930,2021-01-27,000001,Vente,396000,,,POULTUSQUI,B188,29120,29037,Combrit,29,,,29037000AM0179,,,,,,,,,,,,,0,,,,,T,terres,,,169,-4.126051,47.87415
2021-395930,2021-01-27,000001,Vente,396000,,,POULTUSQUI,B188,29120,29037,Combrit,29,,,29037000AM0181,,,,,,,,,,,,,0,,,,,T,terres,,,519,-4.12594,47.873767
2021-395930,2021-01-27,000001,Vente,396000,,,POULTUSQUI,B188,29120,29037,Combrit,29,,,29037000AM0182,,,,,,,,,,,,,0,,,,,T,terres,,,12,-4.125915,47.87344
2021-395930,2021-01-27,000001,Vente,396000,5488,F,RUE DE L ODET,0620,29120,29037,Combrit,29,,,29037000AM0381,,,,,,,,,,,,,0,,,,,S,sols,,,118,-4.126233,47.874684
2021-395963,2021-01-11,000001,Vente,455000,97,,RUE DE L ODET,0620,29120,29037,Combrit,29,,,29037000AN1063,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,627,-4.123132,47.873757
2021-395970,2021-01-22,000001,Vente,,,,HELLES,B047,29120,29037,Combrit,29,,,29037000AN1067,,,,,,,,,,,,,0,,,,,S,sols,,,88,-4.129286,47.86993
2021-395970,2021-01-22,000001,Vente,,,,HELLES,B047,29120,29037,Combrit,29,,,29037000AN1068,,,,,,,,,,,,,0,,,,,S,sols,,,570,-4.130376,47.8701
2021-395970,2021-01-22,000001,Vente,,,,HELLES,B047,29120,29037,Combrit,29,,,29037000AN1069,,,,,,,,,,,,,0,,,,,S,sols,,,168,-4.130745,47.869663
2021-395970,2021-01-22,000001,Vente,,,,HELLES,B047,29120,29037,Combrit,29,,,29037000AN1070,,,,,,,,,,,,,0,,,,,S,sols,,,208,-4.131129,47.869678
2021-396165,2021-01-21,000001,Vente,460000,,,MENEZ RHUN,B156,29120,29037,Combrit,29,,,29037000AR0211,,,,,,,,,,,,,0,,,,,T,terres,,,580,-4.120774,47.867323
2021-396165,2021-01-21,000001,Vente,460000,6,,RUE ANDRE CHEVRILLON,0015,29120,29037,Combrit,29,,,29037000AR0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-4.120648,47.867582
2021-396165,2021-01-21,000001,Vente,460000,6,,RUE ANDRE CHEVRILLON,0015,29120,29037,Combrit,29,,,29037000AR0212,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,430,-4.120648,47.867582
2021-396165,2021-01-21,000001,Vente,460000,6,,RUE ANDRE CHEVRILLON,0015,29120,29037,Combrit,29,,,29037000AR0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-4.120648,47.867582
2021-396277,2021-02-03,000002,Vente,500000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0361,,,,,,,,,,,,,0,,,,,T,terres,,,200,-4.124775,47.868823
2021-396277,2021-02-03,000002,Vente,500000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0391,,,,,,,,,,,,,0,,,,,T,terres,,,8,-4.124704,47.868977
2021-396277,2021-02-03,000002,Vente,500000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0514,,,,,,,,,,,,,0,,,,,T,terres,,,164,-4.124861,47.86841
2021-396277,2021-02-03,000002,Vente,500000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0515,,,,,,,,,,,,,0,,,,,T,terres,,,2,-4.124849,47.868551
2021-396277,2021-02-03,000002,Vente,500000,5327,,RUE DU GRAND BOURG,0290,29120,29037,Combrit,29,,,29037000AP0516,,,,,,,,,,,,,0,1,Maison,161,5,,,,,,-4.124605,47.868282
2021-396277,2021-02-03,000002,Vente,500000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0519,,,,,,,,,,,,,0,,,,,T,terres,,,4,-4.124699,47.868968
2021-396367,2021-01-29,000001,Vente,557500,,,STE MARINE,B213,29120,29037,Combrit,29,,,29037000AR0304,,,,,,,,,,,,,0,,,,,T,terres,,,851,-4.118699,47.867345
2021-396367,2021-01-29,000001,Vente,557500,28,,RUE ANDRE CHEVRILLON,0015,29120,29037,Combrit,29,,,29037000AR0305,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,723,-4.118786,47.867172
2021-396403,2021-01-15,000001,Vente,259500,4,,RUE DU 8 MAI 1945,0323,29120,29037,Combrit,29,,,29037000BC0049,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,852,-4.155961,47.890177
2021-396584,2021-01-29,000001,Vente,195000,5382,F,PEN AR COAT,B168,29120,29037,Combrit,29,,,290370000A2220,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,-4.199867,47.9007
2021-396584,2021-01-29,000001,Vente,195000,5382,F,PEN AR COAT,B168,29120,29037,Combrit,29,,,290370000A2220,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,457,-4.199867,47.9007
2021-396659,2021-01-30,000001,Vente,420000,16,,RUE MARCEL SCUILLER,0528,29120,29037,Combrit,29,,,29037000BB0125,,,,,,,,,,,,,0,1,Maison,205,7,AG,terrains d'agrément,,,3895,-4.163824,47.888064
2021-396659,2021-01-30,000001,Vente,420000,16,,RUE MARCEL SCUILLER,0528,29120,29037,Combrit,29,,,29037000BB0125,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,500,-4.163824,47.888064
2021-396855,2021-02-20,000001,Vente,200000,23,,RUE DES ILES,0330,29120,29037,Combrit,29,,,29037000AN1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,-4.125316,47.87246
2021-396855,2021-02-20,000001,Vente,200000,23,,RUE DES ILES,0330,29120,29037,Combrit,29,,,29037000AN1223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-4.125171,47.872402
2021-397018,2021-02-04,000001,Vente,515000,5573,F,KERRIEN ALLAN,B124,29120,29037,Combrit,29,,,29037000AE0362,,,,,,,,,,,,,0,1,Maison,142,4,J,jardins,,,1257,-4.167197,47.868365
2021-397018,2021-02-04,000001,Vente,515000,5573,F,KERRIEN ALLAN,B124,29120,29037,Combrit,29,,,29037000AE0362,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,700,-4.167197,47.868365
2021-397018,2021-02-04,000001,Vente,515000,,,KERIEN ALLAN,B093,29120,29037,Combrit,29,,,29037000AE0672,,,,,,,,,,,,,0,,,,,J,jardins,,,543,-4.166305,47.868268
2021-397018,2021-02-04,000001,Vente,515000,,,KERIEN ALLAN,B093,29120,29037,Combrit,29,,,29037000AE0672,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2700,-4.166305,47.868268
2021-397026,2021-02-04,000002,Vente,34000,71,,MENEZ KERDREANTON,B152,29120,29037,Combrit,29,,,29037000BN0145,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,254,-4.186119,47.898503
2021-397026,2021-02-04,000002,Vente,34000,71,,MENEZ KERDREANTON,B152,29120,29037,Combrit,29,,,29037000BN0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,254,-4.186119,47.898503
2021-397042,2021-02-12,000001,Vente,270000,22,,RUE DE L ESTUAIRE,0210,29120,29037,Combrit,29,,,29037000AO0073,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,605,-4.114712,47.868898
2021-397042,2021-02-12,000001,Vente,270000,22,,RUE DE L ESTUAIRE,0210,29120,29037,Combrit,29,,,29037000AO0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-4.114712,47.868898
2021-397148,2021-03-01,000001,Vente,3500,,,QUILLIEN,B195,29120,29037,Combrit,29,,,290370000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,3490,-4.173556,47.892486
2021-397201,2021-02-25,000002,Vente terrain à bâtir,200000,,,RTE DE QUIMPER,0720,29120,29037,Combrit,29,,,29037000BA0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9570,,
2021-397253,2021-03-06,000001,Vente,285000,5225,,RUE DE BEREVEN,0080,29120,29037,Combrit,29,,,29037000BO0041,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,814,-4.131684,47.87315
2021-397424,2021-03-02,000001,Vente,300000,19,,RUE PIERRE GOURLAOUEN,0670,29120,29037,Combrit,29,,,29037000AO0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-4.120847,47.870867
2021-397424,2021-03-02,000001,Vente,300000,19,,RUE PIERRE GOURLAOUEN,0670,29120,29037,Combrit,29,,,29037000AO0164,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,505,-4.120847,47.870867
2021-397461,2021-02-24,000001,Vente,366730,2,A,ALL DU STANG,0820,29120,29037,Combrit,29,,,29037000BC0240,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,595,-4.152333,47.886782
2021-397461,2021-02-24,000001,Vente,366730,2,A,ALL DU STANG,0820,29120,29037,Combrit,29,,,29037000BC0240,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-4.152333,47.886782
2021-397491,2021-02-19,000001,Vente,200000,27,,RUE DU GRAND BOURG,0290,29120,29037,Combrit,29,,,29037000AN1244,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,-4.126707,47.870465
2021-397560,2021-03-10,000001,Vente,190000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0361,,,,,,,,,,,,,0,,,,,T,terres,,,200,-4.124775,47.868823
2021-397560,2021-03-10,000001,Vente,190000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0391,,,,,,,,,,,,,0,,,,,T,terres,,,8,-4.124704,47.868977
2021-397560,2021-03-10,000001,Vente,190000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0392,,,,,,,,,,,,,0,,,,,T,terres,,,17,-4.124787,47.86864
2021-397560,2021-03-10,000001,Vente,190000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0515,,,,,,,,,,,,,0,,,,,T,terres,,,2,-4.124849,47.868551
2021-397560,2021-03-10,000001,Vente,190000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0519,,,,,,,,,,,,,0,,,,,T,terres,,,4,-4.124699,47.868968
2021-397560,2021-03-10,000001,Vente,190000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-4.124547,47.868627
2021-397761,2021-03-17,000002,Vente,60000,,,MENEZ BRAS,B150,29120,29037,Combrit,29,,,29037000BP0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-4.182407,47.900364
2021-397947,2021-03-10,000001,Vente,135000,1,,RUE MARCEL SCUILLER,0528,29120,29037,Combrit,29,,,29037000BD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,-4.160631,47.887199
2021-397947,2021-03-10,000001,Vente,135000,1,,RUE MARCEL SCUILLER,0528,29120,29037,Combrit,29,,,29037000BD0025,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,519,-4.160631,47.887199
2021-398102,2021-03-25,000001,Vente,95000,2,,HENT TIRINOU,0831,29120,29037,Combrit,29,,,29037000AE1357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-4.155256,47.873354
2021-398102,2021-03-25,000001,Vente,95000,,,KERGULAN,B086,29120,29037,Combrit,29,,,29037000AE1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-4.155292,47.873245
2021-398112,2021-03-18,000001,Vente,100000,2,,HENT TIRINOU,0831,29120,29037,Combrit,29,,,29037000AE1359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,-4.155428,47.873481
2021-398112,2021-03-18,000001,Vente,100000,,,PERRIEN BONIS,B180,29120,29037,Combrit,29,,,29037000AE1361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-4.15548,47.873592
2021-398112,2021-03-18,000001,Vente,100000,,,KERGULAN,B086,29120,29037,Combrit,29,,,29037000AE1367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,-4.155412,47.873641
2021-398112,2021-03-18,000001,Vente,100000,,,KERGULAN,B086,29120,29037,Combrit,29,,,29037000AE1371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,-4.155624,47.873566
2021-398112,2021-03-18,000001,Vente,100000,,,KERGULAN,B086,29120,29037,Combrit,29,,,29037000AE1372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-4.155533,47.873441
2021-398157,2021-03-30,000001,Vente,385000,8,,RUE LAENNEC,0465,29120,29037,Combrit,29,,,29037000AO0293,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,425,-4.120639,47.872111
2021-398238,2021-03-23,000001,Vente,190000,,,KERNAVRIOU,B114,29120,29037,Combrit,29,,,29037000AP0522,,,,,,,,,,,,,0,,,,,T,terres,,,811,-4.126975,47.868159
2021-398275,2021-04-02,000001,Vente,215000,55,B,RUE DE LA PLAGE,0680,29120,29037,Combrit,29,,,29037000AP0160,,,18,,36,54.16,,,,,,,2,2,Appartement,62,3,,,,,,-4.122589,47.867852
2021-398275,2021-04-02,000001,Vente,215000,55,B,RUE DE LA PLAGE,0680,29120,29037,Combrit,29,,,29037000AP0160,,,18,,36,54.16,,,,,,,2,3,Dépendance,,0,,,,,,-4.122589,47.867852
2021-398283,2021-04-06,000001,Vente en l'état futur d'achèvement,215000,,,PEN DIRY,B171,29120,29037,Combrit,29,,,29037000AH0454,,,198,,,,,,,,,,1,,,,,,,,,,-4.153689,47.866252
2021-398283,2021-04-06,000001,Vente en l'état futur d'achèvement,215000,,,PEN DIRY,B171,29120,29037,Combrit,29,,,29037000AH0454,,,236,,,,,,,,,,1,,,,,,,,,,-4.153689,47.866252
2021-398283,2021-04-06,000001,Vente en l'état futur d'achèvement,215000,,,PEN DIRY,B171,29120,29037,Combrit,29,,,29037000AH0454,,,234,,,,,,,,,,1,,,,,,,,,,-4.153689,47.866252
2021-398283,2021-04-06,000001,Vente en l'état futur d'achèvement,215000,,,PEN DIRY,B171,29120,29037,Combrit,29,,,29037000AH0454,,,199,,,,,,,,,,1,,,,,,,,,,-4.153689,47.866252
2021-398286,2021-04-02,000001,Vente,370000,6,,HENT ALE NEVEZ,0308,29120,29037,Combrit,29,,,29037000AM0375,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,443,-4.125268,47.875024
2021-398286,2021-04-02,000001,Vente,370000,,,KERGRAND,B083,29120,29037,Combrit,29,,,29037000AM0420,,,,,,,,,,,,,0,,,,,S,sols,,,168,-4.125344,47.875128
2021-398371,2021-03-11,000001,Vente,647450,,,KERNAVRIOU,B114,29120,29037,Combrit,29,,,29037000AR0218,,,,,,,,,,,,,0,,,,,S,sols,,,154,-4.11905,47.864691
2021-398371,2021-03-11,000001,Vente,647450,,,KERNAVRIOU,B114,29120,29037,Combrit,29,,,29037000AR0225,,,,,,,,,,,,,0,,,,,T,terres,,,158,-4.118954,47.864486
2021-398371,2021-03-11,000001,Vente,647450,,,KERNAVRIOU,B114,29120,29037,Combrit,29,,,29037000AR0241,,,,,,,,,,,,,0,,,,,S,sols,,,1181,-4.11895,47.865285
2021-398371,2021-03-11,000001,Vente,647450,23,B,RUE LUCIEN SIMON,0490,29120,29037,Combrit,29,,,29037000AR0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,-4.118814,47.865253
2021-398371,2021-03-11,000001,Vente,647450,23,B,RUE LUCIEN SIMON,0490,29120,29037,Combrit,29,,,29037000AR0567,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,468,-4.118814,47.865253
2021-398371,2021-03-11,000001,Vente,647450,23,B,RUE LUCIEN SIMON,0490,29120,29037,Combrit,29,,,29037000AR0567,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,468,-4.118814,47.865253
2021-398395,2021-04-06,000001,Vente,1525000,22,,RUE DES GLENAN,0280,29120,29037,Combrit,29,,,29037000AR0106,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,109,-4.114804,47.866612
2021-398395,2021-04-06,000001,Vente,1525000,,,MOGUER,B158,29120,29037,Combrit,29,,,29037000AR0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,97,-4.11474,47.866706
2021-398395,2021-04-06,000001,Vente,1525000,,,MOGUER,B158,29120,29037,Combrit,29,,,29037000AR0341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,550,-4.114688,47.86664
2021-398395,2021-04-06,000001,Vente,1525000,,,LE SEMAPHORE,B211,29120,29037,Combrit,29,,,29037000AR0393,,,,,,,,,,,,,0,,,,,L,landes,,,6681,-4.114322,47.866358
2021-398395,2021-04-06,000001,Vente,1525000,,,LE SEMAPHORE,B211,29120,29037,Combrit,29,,,29037000AR0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-4.114322,47.866358
2021-398428,2021-03-29,000001,Vente,460900,1,,RUE GEN DE GAULLE,0275,29120,29037,Combrit,29,,,29037000BI0009,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,597,-4.153793,47.886511
2021-398428,2021-03-29,000001,Vente,460900,1,,RUE GEN DE GAULLE,0275,29120,29037,Combrit,29,,,29037000BI0009,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,597,-4.153793,47.886511
2021-398428,2021-03-29,000001,Vente,460900,1,,RUE GEN DE GAULLE,0275,29120,29037,Combrit,29,,,29037000BI0009,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-4.153793,47.886511
2021-398428,2021-03-29,000001,Vente,460900,1,,RUE GEN DE GAULLE,0275,29120,29037,Combrit,29,,,29037000BI0009,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-4.153793,47.886511
2021-398483,2021-04-01,000001,Vente,172000,5,,RUE DE L ODET,0620,29120,29037,Combrit,29,,,29037000BO0136,,,3,,7,,8,,,,,,3,2,Appartement,71,3,,,,,,-4.133032,47.876417
2021-398485,2021-03-19,000001,Vente en l'état futur d'achèvement,120000,,,PEN DIRY,B171,29120,29037,Combrit,29,,,29037000AH0454,,,188,,,,,,,,,,1,,,,,,,,,,-4.153689,47.866252
2021-398485,2021-03-19,000001,Vente en l'état futur d'achèvement,120000,,,PEN DIRY,B171,29120,29037,Combrit,29,,,29037000AH0454,,,232,,,,,,,,,,1,,,,,,,,,,-4.153689,47.866252
2021-398492,2021-03-26,000001,Vente,580000,5396,,PENQUER QUERLEC,B178,29120,29037,Combrit,29,,,29037000BP0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2189,-4.189512,47.900995
2021-398492,2021-03-26,000001,Vente,580000,5396,,PENQUER QUERLEC,B178,29120,29037,Combrit,29,,,29037000BP0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-4.189512,47.900995
2021-398492,2021-03-26,000001,Vente,580000,5396,,PENQUER QUERLEC,B178,29120,29037,Combrit,29,,,29037000BP0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-4.189512,47.900995
2021-398492,2021-03-26,000001,Vente,580000,5396,,PENQUER QUERLEC,B178,29120,29037,Combrit,29,,,29037000BP0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-4.189512,47.900995
2021-398492,2021-03-26,000001,Vente,580000,5396,,PENQUER QUERLEC,B178,29120,29037,Combrit,29,,,29037000BP0016,,,,,,,,,,,,,0,1,Maison,185,4,AG,terrains d'agrément,,,1000,-4.189512,47.900995
2021-398492,2021-03-26,000001,Vente,580000,5396,,PENQUER QUERLEC,B178,29120,29037,Combrit,29,,,29037000BP0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2189,-4.189512,47.900995
2021-398492,2021-03-26,000001,Vente,580000,5396,,PENQUER QUERLEC,B178,29120,29037,Combrit,29,,,29037000BP0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2189,-4.189512,47.900995
2021-398492,2021-03-26,000001,Vente,580000,5396,,PENQUER QUERLEC,B178,29120,29037,Combrit,29,,,29037000BP0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2189,-4.189512,47.900995
2021-398492,2021-03-26,000001,Vente,580000,5396,,PENQUER QUERLEC,B178,29120,29037,Combrit,29,,,29037000BP0016,,,,,,,,,,,,,0,1,Maison,185,4,AG,terrains d'agrément,,,2189,-4.189512,47.900995
2021-398492,2021-03-26,000001,Vente,580000,5396,,PENQUER QUERLEC,B178,29120,29037,Combrit,29,,,29037000BP0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-4.189512,47.900995
2021-398508,2021-04-09,000001,Vente,146500,6,,IMP DES MIMOSAS,0533,29120,29037,Combrit,29,,,29037000AH0303,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,360,-4.165455,47.862825
2021-398552,2021-04-09,000001,Vente,580000,55,,QUERLEC HUELLA,B192,29120,29037,Combrit,29,,,29037000BP0006,,,,,,,,,,,,,0,1,Maison,249,7,S,sols,,,1000,-4.19055,47.90075
2021-398552,2021-04-09,000001,Vente,580000,55,,QUERLEC HUELLA,B192,29120,29037,Combrit,29,,,29037000BP0006,,,,,,,,,,,,,0,1,Maison,249,7,AG,terrains d'agrément,,,2503,-4.19055,47.90075
2021-398630,2021-03-31,000001,Vente,298000,15,,RUE PIERRE SCHOENDOERFFER,0672,29120,29037,Combrit,29,,,29037000BM0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,-4.178864,47.90122
2021-398630,2021-03-31,000001,Vente,298000,15,,RUE PIERRE SCHOENDOERFFER,0672,29120,29037,Combrit,29,,,29037000BM0138,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,494,-4.178864,47.90122
2021-398635,2021-04-09,000001,Vente,30000,,,KERFOZ,B073,29120,29037,Combrit,29,,,29037000BD0146,,,,,,,,,,,,,0,,,,,P,prés,,,519,-4.157739,47.884586
2021-398635,2021-04-09,000001,Vente,30000,,,KERFOZ,B073,29120,29037,Combrit,29,,,29037000BD0147,,,,,,,,,,,,,0,,,,,T,terres,,,923,-4.157998,47.884664
2021-398635,2021-04-09,000001,Vente,30000,,,RUE POUL AR VEN DERO,0690,29120,29037,Combrit,29,,,29037000BD0267,,,,,,,,,,,,,0,,,,,S,sols,,,30,-4.157821,47.884783
2021-398635,2021-04-09,000001,Vente,30000,,,RUE POUL AR VEN DERO,0690,29120,29037,Combrit,29,,,29037000BD0274,,,,,,,,,,,,,0,,,,,T,terres,,,61,-4.157911,47.884857
2021-398638,2021-03-27,000001,Vente,171840,9,,IMP AUGUSTINE BERNARD,0043,29120,29037,Combrit,29,,,29037000BB0220,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,258,-4.162696,47.888658
2021-398982,2021-04-10,000001,Vente,164800,,,MEJOU MENEZ,B145,29120,29037,Combrit,29,,,290370000A0976,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.198844,47.917159
2021-398982,2021-04-10,000001,Vente,164800,10,,MEJOU MENEZ,B145,29120,29037,Combrit,29,,,290370000A1702,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,654,-4.198929,47.917301
2021-398987,2021-04-20,000001,Vente,190000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0361,,,,,,,,,,,,,0,,,,,T,terres,,,200,-4.124775,47.868823
2021-398987,2021-04-20,000001,Vente,190000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0391,,,,,,,,,,,,,0,,,,,T,terres,,,8,-4.124704,47.868977
2021-398987,2021-04-20,000001,Vente,190000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0515,,,,,,,,,,,,,0,,,,,T,terres,,,2,-4.124849,47.868551
2021-398987,2021-04-20,000001,Vente,190000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-4.124623,47.86885
2021-398987,2021-04-20,000001,Vente,190000,,,LE GRAND BOURG,B039,29120,29037,Combrit,29,,,29037000AP0519,,,,,,,,,,,,,0,,,,,T,terres,,,4,-4.124699,47.868968
2021-399162,2021-04-27,000001,Vente,276000,5770,F,BELLE VUE,B265,29120,29037,Combrit,29,,,29037000BN0064,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1668,-4.183949,47.896104
2021-399162,2021-04-27,000001,Vente,276000,5770,F,BELLE VUE,B265,29120,29037,Combrit,29,,,29037000BN0064,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-4.183949,47.896104
2021-399162,2021-04-27,000001,Vente,276000,,,DIALAE,B028,29120,29037,Combrit,29,,,29037000BN0069,,,,,,,,,,,,,0,,,,,S,sols,,,860,-4.183198,47.896016
2021-399162,2021-04-27,000001,Vente,276000,,,KERJEGU,B097,29120,29037,Combrit,29,,,29037000BN0080,,,,,,,,,,,,,0,,,,,S,sols,,,846,-4.181956,47.8956
2021-399227,2021-04-09,000001,Vente,833295,12,,RUE PENN UHEL,0659,29120,29037,Combrit,29,,,29037000AO0666,,,,,,,,,,,,,0,,,,,S,sols,,,177,-4.11984,47.869063
2021-399227,2021-04-09,000001,Vente,833295,12,,RUE PENN UHEL,0659,29120,29037,Combrit,29,,,29037000AO0673,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,434,-4.120029,47.869118
2021-399229,2021-04-13,000001,Vente,95000,13,,HENT PERIEN BONIS,0669,29120,29037,Combrit,29,,,29037000AE1381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,-4.152308,47.873184
2021-399229,2021-04-13,000001,Vente,95000,13,,HENT PERIEN BONIS,0669,29120,29037,Combrit,29,,,29037000AE1384,,,,,,,,,,,,,0,,,,,T,terres,,,1191,-4.151807,47.873345
2021-399243,2021-03-26,000001,Vente,640000,5,,VC HENT AR STANKOU,0310,29120,29037,Combrit,29,,,29037000AP0368,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,700,-4.123711,47.867816