siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200108,00016,21320010800016,O,1983-03-01,01,2017,,2019-06-24T13:10:12,true,4,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263201576,00018,26320157600018,O,1984-10-01,NN,,,2010-06-26T03:08:20,true,3,,,,,MAIRIE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306431073,00023,30643107300023,O,,NN,,,,true,1,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
310250600,00023,31025060000023,O,,NN,,,,true,1,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,84.12,NAP,N,,,0,,,,,,
310637848,00055,31063784800055,O,2010-01-04,,,,2016-01-09T00:10:24,false,1,,,,CHE,LA CARRERE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.91B,NAFRev2,N,0.58239,43.3575,0.67,locality,La Carrère Hameau 32140 Arrouède,32010_b022,G,LA CARRERE HAMEAU,
320618499,00026,32061849900026,O,1986-12-22,NN,,,2013-02-02T12:31:29,true,4,,,,,A MONTUS,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339282824,00020,33928282400020,O,1994-10-24,NN,,,,true,4,,,,LD,EN BERNARD,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2C,NAF1993,N,5.3710953,46.6054561,0.88,poi.track,Chemin de la Planche Bernard Flacey-en-Bresse,https://osm.org/way/349881582,G,,
341648202,00016,34164820200016,O,1987-07-06,NN,,,2014-07-08T00:46:14,true,4,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
341877769,00016,34187776900016,O,1987-07-01,NN,,,2015-11-29T03:30:50,true,3,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347645806,00048,34764580600048,O,2015-01-06,01,2017,4332BB,2019-06-24T13:33:25,true,1,,,,LOT,AU HAOU,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,MINET,43.32B,NAFRev2,N,0.586698,43.361496,0.84,street,Lotissement au Haou 32140 Arrouède,32010_uccc4x,G,LOTISSEMENT AU HAOU,
351337134,00057,35133713400057,O,2013-04-04,,,,2013-04-29T14:54:29,false,1,,,,CHE,LE LOUDET,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
383055480,00016,38305548000016,O,1991-04-15,NN,,,2016-02-12T03:35:17,true,1,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
383757689,00021,38375768900021,O,2003-01-01,NN,,,2007-05-15T08:51:36,true,3,,,,,AU MARQUET,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,67.1C,NAFRev1,N,0.591487,43.355656,0.7,street,Marquet 32140 Arrouède,32010_ctucu4,G,MARQUET,
393635446,00015,39363544600015,O,1994-01-01,NN,,,,true,1,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
396013104,00015,39601310400015,O,1960-01-01,NN,,,,true,1,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
399570399,00010,39957039900010,O,1995-01-10,NN,,,2019-11-15T15:25:35,false,4,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401635859,00010,40163585900010,O,1995-03-20,NN,,,2019-12-09T09:59:25,true,3,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
405042581,00042,40504258100042,O,2015-07-22,,,,2015-07-23T09:23:19,true,1,AUX CHARDONNERETS,,,,VILLAGE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2015-07-22,A,PRODUITS DU MONDE,,,,47.81Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
407544444,00018,40754444400018,O,1996-05-31,NN,,,,true,3,,,,,EN BERNARD,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,74.4B,NAF1993,O,5.3710953,46.6054561,0.88,poi.track,Chemin de la Planche Bernard Flacey-en-Bresse,https://osm.org/way/349881582,G,,
411912868,00014,41191286800014,O,1996-09-30,NN,,,2008-01-04T22:06:49,true,3,MAIRIE,,,,EN BERNARD,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.3710953,46.6054561,0.88,poi.track,Chemin de la Planche Bernard Flacey-en-Bresse,https://osm.org/way/349881582,G,,
417844958,00013,41784495800013,O,1980-01-01,NN,,,2008-01-04T23:11:45,true,3,,,,,BARTAOU,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.586698,43.361496,0.33,street,Lotissement au Haou 32140 Arrouède,32010_uccc4x,G,LOTISSEMENT AU HAOU,
417859691,00012,41785969100012,O,1988-10-01,NN,,,2011-07-07T14:51:46,true,4,,,,,A LA CARRERE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,0.58239,43.3575,0.76,locality,La Carrère Hameau 32140 Arrouède,32010_b022,G,LA CARRERE HAMEAU,
417859832,00012,41785983200012,O,1988-10-01,NN,,,2008-01-04T23:11:55,true,3,,,,,AU BARTAOU,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.585165,43.362423,0.44,street,Au Haou 32140 Arrouède,32010_22d0nr,G,AU HAOU,
417872207,00010,41787220700010,O,1995-11-01,NN,,,2008-01-04T23:12:04,true,3,,,,,BEDAT,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.2334426,45.8782695,0.88,poi.river,Le Bédat (Rivière) Chappes,https://osm.org/relation/3014237,G,,
417995842,00016,41799584200016,O,1989-02-01,NN,,,2008-01-04T23:13:57,true,3,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418972188,00019,41897218800019,O,1969-01-01,NN,,,2019-06-11T10:30:17,true,4,AU VILLAGE,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
418972188,00027,41897218800027,O,2009-06-21,,,,2018-10-30T15:56:00,false,2,,,,,AU VILLAGE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,56.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418991162,00011,41899116200011,O,1993-01-01,NN,,,2008-01-04T23:29:28,true,3,,,,,AU VILLAGE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
440842714,00014,44084271400014,O,1999-01-01,NN,,,2008-01-04T21:06:00,true,3,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443804844,00019,44380484400019,O,2002-09-12,NN,,,2009-10-05T16:04:46,true,4,,,,LD,LE TRAQUET,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2009-01-01,A,AUBERGE LE TRAQUET,,,,56.10A,NAFRev2,N,0.591487,43.355656,0.34,street,Marquet 32140 Arrouède,32010_ctucu4,G,MARQUET,
448634907,00019,44863490700019,O,2003-01-01,NN,,,2013-02-09T12:40:58,true,4,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479283350,00011,47928335000011,O,1999-07-12,,,,,true,3,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
501154447,00020,50115444700020,O,2018-07-01,,,4333ZZ,2018-09-06T04:25:42,true,1,,,,,LA CARRERE 5,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2018-07-01,A,JBR,,,JBR,43.33Z,NAFRev2,N,0.58239,43.3575,0.78,locality,La Carrère Hameau 32140 Arrouède,32010_b022,G,LA CARRERE HAMEAU,
501780100,00019,50178010000019,O,2008-01-03,NN,,,2015-05-14T04:07:41,true,3,,,,,LA POUMAREDE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2013-09-30,F,TERREO,,,,42.21Z,NAFRev2,O,0.58239,43.3575,0.37,locality,La Carrère Hameau 32140 Arrouède,32010_b022,G,LA CARRERE HAMEAU,
509105045,00017,50910504500017,O,2008-12-01,,,,2008-11-24T13:55:02,true,1,,,,,LONGES,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,4.6507206,45.5302843,0.89,poi.water,(Eau) Longes,https://osm.org/way/238462593,G,,
510012578,00017,51001257800017,O,2009-01-01,,,,2019-06-21T11:51:01,false,2,,,,QUA,LESCURE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
514801414,03982,51480141403982,O,2017-05-11,,,,2017-06-11T04:08:10,false,1,,,,LD,COUHIS,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527632624,00013,52763262400013,O,2010-10-13,,,,2012-11-10T02:35:26,true,1,,,,,LA CARRERE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,85.51Z,NAFRev2,N,0.58239,43.3575,0.91,locality,La Carrère Hameau 32140 Arrouède,32010_b022,G,LA CARRERE HAMEAU,
527809735,00501,52780973500501,O,2010-11-15,,,,2013-10-09T03:27:02,false,2,,,,LD,AU BATAOU AUX COUHIS,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,EURO-TRADES 4 AU BATAOU/AUX COUHIS 32140 ARROUEDE,35.11Z,NAFRev2,N,0.585165,43.362423,0.3,street,Au Haou 32140 Arrouède,32010_22d0nr,G,AU HAOU,
539476002,00016,53947600200016,O,2011-08-17,,,,2012-01-26T19:56:15,true,1,,,,,LE SAOUBAT,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
776979379,00018,77697937900018,O,,,,,,true,1,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
776979403,00016,77697940300016,O,,NN,,,,true,1,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
776979411,00019,77697941100019,O,1900-01-01,,,,2008-09-22T11:11:27,true,5,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
788158475,03743,78815847503743,O,1967-05-11,01,,,2006-11-25T22:22:21,false,3,,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
797989266,00011,79798926600011,O,2013-10-01,00,2016,4221ZA,2018-09-29T13:34:16,true,3,,,,,LA POUMAREDE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,42.21Z,NAFRev2,N,0.58239,43.3575,0.37,locality,La Carrère Hameau 32140 Arrouède,32010_b022,G,LA CARRERE HAMEAU,
807652797,00018,80765279700018,O,2014-11-10,,,,2014-12-12T08:39:35,true,1,,,,,LE TRAQUET,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,01.11Z,NAFRev2,N,0.591487,43.355656,0.34,street,Marquet 32140 Arrouède,32010_ctucu4,G,MARQUET,
811599174,00018,81159917400018,O,2015-05-04,03,2017,,2019-06-24T14:00:23,true,2,,,,LD,LA POUMAREDE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.99A,NAFRev2,O,0.58239,43.3575,0.37,locality,La Carrère Hameau 32140 Arrouède,32010_b022,G,LA CARRERE HAMEAU,
811671080,00018,81167108000018,O,2015-05-04,01,2016,4312AZ,2018-09-29T13:52:50,true,2,,,,,LA POUMAREDE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,42.21Z,NAFRev2,O,0.58239,43.3575,0.37,locality,La Carrère Hameau 32140 Arrouède,32010_b022,G,LA CARRERE HAMEAU,
811671205,00011,81167120500011,O,2015-05-04,01,2017,3700ZP,2019-06-24T14:00:26,true,2,,,,LD,LA POUMAREDE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,37.00Z,NAFRev2,O,0.58239,43.3575,0.37,locality,La Carrère Hameau 32140 Arrouède,32010_b022,G,LA CARRERE HAMEAU,
815177191,00013,81517719100013,O,2015-11-01,,,,2017-07-28T11:28:24,false,2,,,,,MANENQUE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
823187851,00428,82318785100428,O,2019-02-08,,,,2019-03-05T03:55:33,false,1,,,,LD,LE BARTAOU,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
834070369,00030,83407036900030,O,2019-12-30,,,,2019-12-06T13:14:59,true,1,,,,,A MONSEIGNE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
838456424,00012,83845642400012,O,2006-07-01,,,,2018-03-27T08:44:23,true,1,,,,CHE,D'ENJEAN,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,55.20Z,NAFRev2,N,0.590979,43.35158,0.78,locality,Au Chem d'Enjean 32140 Arrouède,32010_b029,G,AU CHEM D ENJEAN,
850701889,00014,85070188900014,O,2007-11-30,,,,2019-05-13T20:01:22,true,1,MAIRIE,,,,,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
851429696,00012,85142969600012,O,2018-08-08,,,,2019-06-11T08:20:31,true,1,,,,,LE VILLAGE,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,01.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
852931120,00012,85293112000012,O,2019-07-24,,,,2019-08-03T03:42:20,true,1,,,,,A LA POUMAREDE 3,32140,ARROUEDE,,,32010,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
