id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106123,2021-07-20,000001,Vente,80000,3,,RUE DE LA NOUE,0062,08370,08223,Herbeuval,08,,,08223000AB0189,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,258,5.341671,49.600876
2021-106123,2021-07-20,000001,Vente,80000,,,LE VILLAGE,B108,08370,08223,Herbeuval,08,,,08223000AB0190,,,,,,,,,,,,,0,,,,,J,jardins,,,545,5.342058,49.600772
2021-106123,2021-07-20,000001,Vente,80000,,,LE VILLAGE,B108,08370,08223,Herbeuval,08,,,08223000AB0191,,,,,,,,,,,,,0,,,,,P,prés,,,847,5.342328,49.600777
2021-108897,2021-12-15,000001,Vente,190000,5,B,RUE DE LA NOUE,0062,08370,08223,Herbeuval,08,,,08223000ZE0034,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,2240,5.340977,49.601139
2021-109907,2021-03-18,000001,Vente,774,,,LES QUEUES DE RENARD,B091,08370,08223,Herbeuval,08,,,082230000B0456,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1652,5.371453,49.597055
2021-109907,2021-03-18,000001,Vente,774,,,LES GRANDES FORTELLES,B039,08370,08223,Herbeuval,08,,,082230000B0634,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3050,5.379529,49.600076
2021-109907,2021-03-18,000001,Vente,774,,,LE PRAGNELEUX,B086,08370,08223,Herbeuval,08,,,082230000B0649,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6390,5.376956,49.602226
2021-110072,2021-05-04,000001,Vente,6075,,,LE VILLAGE,B108,08370,08223,Herbeuval,08,,,08223000AB0318,,,,,,,,,,,,,0,,,,,P,prés,,,810,5.336623,49.601943
