id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741539,2020-09-29,000001,Vente,222200,14,,RUE VICTOR HUGO,0340,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0023,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1003,4.97487,48.649027
2020-741540,2020-09-30,000001,Vente,165000,47,,RUE DENIS MOUGEOT,0075,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AE0068,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,280,4.975032,48.653786
2020-741877,2020-11-10,000001,Vente,140000,28,,RUE LOUISE MICHEL,0190,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AD0236,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,854,4.973503,48.657305
2020-741934,2020-10-29,000001,Vente,80000,20,,RUE LOUISE MICHEL,0190,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AD0240,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,709,4.972638,48.656777
2020-742146,2020-11-30,000001,Vente,120000,11,,RUE MARCEL MANSUY,0200,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AH0044,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,471,4.971246,48.651463
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,4991,4.978443,48.645443
2020-742177,2020-11-27,000001,Vente,961300,1,A,ALL DU COUTEROT,0073,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4991,4.978443,48.645443
2020-742210,2020-12-02,000001,Vente,170000,8,,RUE VICTOR HUGO,0340,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0017,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1153,4.973874,48.649007
2020-742370,2020-12-23,000001,Vente,1,6,,RUE DU PRE ADAM,0250,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AA0006,,,,,,,,,,,,,0,,,,,S,sols,,,3722,4.966614,48.652175
2020-742370,2020-12-23,000001,Vente,1,,,PRE ADAM SUD,B042,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AA0007,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.966673,48.651242
2020-742370,2020-12-23,000001,Vente,1,23,,RUE DU PRE ADAM,0250,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AE0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3006,4.968775,48.654412
2020-742370,2020-12-23,000001,Vente,1,26,,RUE DU PRE ADAM,0250,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AE0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5594,4.969788,48.654078
2020-742400,2020-12-21,000001,Vente,117000,2,,RUE DENIS MOUGEOT,0075,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AE0006,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,676,4.968939,48.655812
2020-742450,2020-12-29,000001,Vente,107220,4,,RUE DIDEROT,0080,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AE0162,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,518,4.97051,48.652793
2020-742481,2020-12-29,000001,Vente,576000,19,,RUE DES ROISES,0270,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AA0084,,,,,,,,,,,,,0,,,,,S,sols,,,629,4.965349,48.652833
2020-742481,2020-12-29,000001,Vente,576000,19,,RUE DES ROISES,0270,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AA0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3538,0,S,sols,,,5423,4.965343,48.652513
2020-742481,2020-12-29,000001,Vente,576000,19,,RUE DES ROISES,0270,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AA0086,,,,,,,,,,,,,0,,,,,S,sols,,,8054,4.964411,48.652024
2020-742481,2020-12-29,000001,Vente,576000,19,,RUE DES ROISES,0270,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AA0088,,,,,,,,,,,,,0,,,,,S,sols,,,1155,4.964647,48.651724
2020-742481,2020-12-29,000001,Vente,576000,19,,RUE DES ROISES,0270,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AA0089,,,,,,,,,,,,,0,,,,,S,sols,,,3212,4.96531,48.651898
2020-742484,2020-12-16,000001,Vente,,,,CLOS LAPIERRE,B010,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AB0004,,,,,,,,,,,,,0,,,,,T,terres,,,1134,4.949891,48.651065
2020-742484,2020-12-16,000001,Vente,,,,CLOS LAPIERRE,B010,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AB0028,,,,,,,,,,,,,0,,,,,T,terres,,,9151,4.949978,48.652919
2020-742484,2020-12-16,000001,Vente,,,,CLOS LAPIERRE,B010,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AB0029,,,,,,,,,,,,,0,,,,,T,terres,,,56707,,
2020-742484,2020-12-16,000001,Vente,,,,CLOS LAPIERRE,B010,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,1195,4.950491,48.651914
2020-742484,2020-12-16,000001,Vente,,9001,,CLOS LAPIERRE,B010,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AB0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,35212,,
2020-742484,2020-12-16,000001,Vente,,,,CLOS LAPIERRE,B010,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,443,4.949661,48.65254
2020-742484,2020-12-16,000001,Vente,,,,BOUTON PERCIN,B048,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AB0054,,,,,,,,,,,,,0,,,,,T,terres,,,27950,4.948755,48.653357
2020-742624,2020-12-29,000001,Vente,660000,19,,RUE DES ROISES,0270,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AA0084,,,,,,,,,,,,,0,,,,,S,sols,,,629,4.965349,48.652833
2020-742624,2020-12-29,000001,Vente,660000,19,,RUE DES ROISES,0270,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AA0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3538,0,S,sols,,,5423,4.965343,48.652513
2020-742624,2020-12-29,000001,Vente,660000,19,,RUE DES ROISES,0270,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AA0086,,,,,,,,,,,,,0,,,,,S,sols,,,8054,4.964411,48.652024
2020-742624,2020-12-29,000001,Vente,660000,19,,RUE DES ROISES,0270,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AA0088,,,,,,,,,,,,,0,,,,,S,sols,,,1155,4.964647,48.651724
2020-742624,2020-12-29,000001,Vente,660000,19,,RUE DES ROISES,0270,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AA0089,,,,,,,,,,,,,0,,,,,S,sols,,,3212,4.96531,48.651898
2020-742889,2020-02-26,000001,Vente,5000,,,TERME FNOT,B038,52100,52045,Bettancourt-la-Ferrée,52,,,520450000B0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4505,4.988213,48.655791
2020-743005,2020-03-12,000001,Vente,6000,,,TERME FNOT,B038,52100,52045,Bettancourt-la-Ferrée,52,,,520450000B0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1520,4.992276,48.657185
2020-743005,2020-03-12,000001,Vente,6000,,,TERME FNOT,B038,52100,52045,Bettancourt-la-Ferrée,52,,,520450000B0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,4.988885,48.655836
2020-743005,2020-03-12,000001,Vente,6000,,,TERME FNOT,B038,52100,52045,Bettancourt-la-Ferrée,52,,,520450000B0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4505,4.989601,48.656449
2020-743171,2020-06-26,000002,Vente,55932,,,BECHEFER,B002,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AB0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,4661,4.952073,48.650447
2020-743194,2020-06-13,000001,Vente,160000,44,,RUE LOUISE MICHEL,0190,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AD0228,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,662,4.975422,48.658015
2020-743195,2020-07-01,000001,Vente,480000,11,,RTE DE BAR LE DUC,0025,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AL0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,802,0,S,sols,,,3267,4.960403,48.651054
2020-743235,2020-07-15,000001,Vente,110000,30,,RUE DU COLONEL FABIEN,0070,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AH0032,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,469,4.972095,48.6504
2020-743235,2020-07-15,000001,Vente,110000,30,,RUE DU COLONEL FABIEN,0070,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AH0032,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,232,4.972095,48.6504
2020-743235,2020-07-15,000001,Vente,110000,,,SUR LE CHEMIN DE LA FORGE,B008,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AH0258,,,,,,,,,,,,,0,,,,,J,jardins,,,475,4.972323,48.650367
2020-743241,2020-07-16,000001,Vente,110000,61,,RUE DENIS MOUGEOT,0075,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AH0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,352,4.974693,48.652433
2020-743295,2020-07-21,000001,Vente,5000,,,PIECE LA CURE,B033,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AK0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4939,4.979648,48.647201
2020-743315,2020-07-18,000001,Vente,670000,3,,RUE DES ROISES,0270,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AE0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,564,0,S,sols,,,2703,4.967855,48.655409
2020-743315,2020-07-18,000001,Vente,670000,3,,RUE DES ROISES,0270,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AE0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,396,0,S,sols,,,2703,4.967855,48.655409
2020-743391,2020-08-12,000001,Vente,110000,1,,ALL DES ORGERES,0210,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AH0228,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,558,4.977206,48.651931
2020-743401,2020-08-19,000001,Vente,432000,9002,,RUE ALESSANDRO VOLTA,0017,52100,52045,Bettancourt-la-Ferrée,52,,,520450000A0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,590,0,S,sols,,,2341,4.954889,48.653828
2020-743440,2020-09-03,000001,Vente,5000,,,SUR LE CHEMIN DE LA FORGE,B008,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AH0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1267,4.972114,48.651369
2020-743445,2020-09-07,000001,Vente,166000,41,,RUE DE VERDUN,0330,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AD0007,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,680,4.973033,48.65965
2020-743467,2020-09-18,000001,Vente,158000,2,,ALL CAMILLE FLAMMARION,0058,52100,52045,Bettancourt-la-Ferrée,52,,,52045000AD0057,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,678,4.972297,48.657452
2020-743508,2020-09-30,000001,Vente,1000,,,LES VALLEES,B040,52100,52045,Bettancourt-la-Ferrée,52,,,520450000C0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,4.993087,48.646628
2020-743568,2020-10-09,000001,Vente,400000,9001,,RUE MARGUERITE PEREY,0201,52100,52045,Bettancourt-la-Ferrée,52,,,520450000A0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,573,0,S,sols,,,2433,4.955235,48.654272
