siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012818,00279,13001281800279,O,2010-11-01,02,2018,,2021-03-31T20:01:15,false,2,,37,B,RUE,BARBEZIEUX,16210,CHALAIS,,BP  52,16073,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE CHALAIS,,,,84.11Z,NAFRev2,N,0.038753,45.271729,0.81,housenumber,37b Route de Barbezieux 16210 Chalais,16073_0110_00037_b,G,37B ROUTE DE BARBEZIEUX,
171602113,00317,17160211300317,O,1983-03-16,,,,2013-04-29T22:35:59,false,4,,51,,RUE,BARBEZIEUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE CHALAIS,,,,84.11Z,NAFRev2,N,0.037848,45.271236,0.95,housenumber,51 Rue de Barbezieux 16210 Chalais,16073_0015_00051,G,51 RUE DE BARBEZIEUX,
171602212,00051,17160221200051,O,1983-09-27,NN,,,,false,3,,3,,RUE,ST CHRISTOPHE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1992-01-01,F,R LOCALE CE CHALAIS,,,,75.1A,NAF1993,N,0.045525,45.270905,0.73,interpolation,3 Route de Saint-Christophe 16210 Chalais,,G,1 ROUTE DE SAINT CHRISTOPHE,
171603012,00047,17160301200047,O,1984-12-17,NN,,,2010-09-15T15:17:55,false,4,,,,RTE,DE BARBEZIEUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.033558,45.273121,0.86,street,Route de Barbezieux 16210 Chalais,16073_0110,G,ROUTE DE BARBEZIEUX,
171604317,00171,17160431700171,O,1992-05-18,NN,,,2008-01-04T18:14:32,false,3,,,,RTE,BARBEZIEUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE DE CHALAIS,,,,84.12Z,NAFRev2,N,0.033558,45.273121,0.83,street,Route de Barbezieux 16210 Chalais,16073_0110,G,ROUTE DE BARBEZIEUX,
178602314,00498,17860231400498,O,2001-07-15,,,,2008-07-16T15:46:38,false,4,,,,PL,DE L'HOTEL DE VILLE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,0.039354,45.272808,0.9,street,Place de l’Hôtel de Ville 16210 Chalais,16073_0048,G,PLACE DE L HOTEL DE VILLE,
191600154,00014,19160015400014,O,1983-03-01,12,2018,,2020-08-25T10:14:01,true,4,,34,,RUE,D ANGOULEME,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,0.040779,45.275981,0.82,housenumber,34 Route d’Angoulême 16210 Chalais,16073_0012_00034,G,34 ROUTE D ANGOULEME,
200060341,00019,20006034100019,O,2016-01-01,NN,,,2019-06-24T13:08:51,true,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,0.039354,45.272808,0.9,street,Place de l’Hôtel de Ville 16210 Chalais,16073_0048,G,PLACE DE L HOTEL DE VILLE,
200070282,00062,20007028200062,O,2017-01-01,02,2018,,2020-08-25T10:15:14,false,2,,2,,RUE,JEAN REMON,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2018-02-04,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.042953,45.2707,0.71,housenumber,2 Rue J.rémon 16210 Chalais,16073_0060_00002,G,2 RUE J REMON,
200079259,00012,20007925900012,O,2018-01-01,02,2018,,2020-12-16T08:16:48,true,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,0.039354,45.272808,0.9,street,Place de l’Hôtel de Ville 16210 Chalais,16073_0048,G,PLACE DE L HOTEL DE VILLE,
211600739,00018,21160073900018,O,1983-03-01,11,2018,,2020-08-25T10:15:58,true,4,,,,,,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600739,00026,21160073900026,O,1983-12-21,03,2018,,2020-08-25T10:15:58,false,4,,,,RUE,SAINT-CHRISTOPHE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DES SIX ARBRES,,,,85.20Z,NAFRev2,N,0.047411,45.269973,0.82,street,Route de Saint-Christophe 16210 Chalais,16073_0085,G,ROUTE DE SAINT CHRISTOPHE,
211600739,00034,21160073900034,O,1983-12-21,01,2018,,2020-08-25T10:15:58,false,3,,,,RUE,DU COLOMBIER,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.046506,45.268159,0.95,street,Rue du Colombier 16210 Chalais,16073_0028,G,RUE DU COLOMBIER,
211600739,00042,21160073900042,O,1995-01-01,NN,,,2008-01-04T18:26:46,false,3,MAIRIE,,,,,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.044732,45.264612,0.66,street,Allée de la Métairie 16210 Chalais,16073_0130,D,ALLEE DE LA METAIRIE,
211600739,00059,21160073900059,O,1996-04-01,NN,,,,false,4,,32,B,RUE,JEAN REMON,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2003-01-01,F,ABATTOIR MUNICIPAL,,,,15.1A,NAF1993,N,0.042175,45.267596,0.72,interpolation,32 Rue J.rémon 16210 Chalais,,G,30 RUE J REMON,
211603337,00018,21160333700018,O,,,,,,true,1,,,,LD,STE MARIE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,75.1A,NAF1993,N,0.042624,45.287959,0.76,street,Route de Sainte-Marie 16210 Chalais,16073_0027,G,ROUTE DE SAINTE MARIE,
211603675,00011,21160367500011,O,,NN,,,,true,1,,,,,SERIGNAC,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,75.1A,NAF1993,N,0.031181,45.263081,0.93,street,Route de Sérignac 16210 Chalais,16073_0041,G,ROUTE DE SERIGNAC,
221600018,00289,22160001800289,O,1997-12-25,NN,,,2017-05-04T01:31:36,false,3,CIRC ACTION SOCIALE SUD CHARENTE,,,CHE,DES PRES - LES VERGNONS,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-SOCIAL DE CHALAIS,,,,88.99B,NAFRev2,N,0.041846,45.272107,0.59,street,Rue des Vergnons 16210 Chalais,16073_1050,G,RUE DES VERGNONS,
241600063,00010,24160006300010,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,BOURG,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,0.039998,45.299877,0.59,street,Impasse le Bourdeaux 16210 Chalais,16073_0250,G,IMPASSE LE BOURDEAUX,
241600337,00018,24160033700018,O,1993-04-05,NN,,,2007-05-19T08:21:56,false,4,,18,,RUE,D'ANGOULEME,16210,CHALAIS,,BP 51,16073,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,75.1A,NAFRev1,N,0.040208,45.273889,0.82,housenumber,18 Route d’Angoulême 16210 Chalais,16073_0012_00018,G,18 ROUTE D ANGOULEME,
241600337,00026,24160033700026,O,2003-01-01,NN,,,2006-11-25T09:08:24,false,3,,2,,RUE,JEAN REMON,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2006-03-22,F,PISCINE,,,,92.6A,NAFRev1,N,0.042953,45.2707,0.71,housenumber,2 Rue J.rémon 16210 Chalais,16073_0060_00002,G,2 RUE J REMON,
241600337,00034,24160033700034,O,2004-11-03,NN,,,2015-05-14T03:43:08,false,6,,2,,RUE,JEAN REMON,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,0.042953,45.2707,0.71,housenumber,2 Rue J.rémon 16210 Chalais,16073_0060_00002,G,2 RUE J REMON,
241600337,00042,24160033700042,O,2005-03-02,,,,2013-12-12T19:24:21,false,3,,2,,RUE,JEAN REMON,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,0.042953,45.2707,0.71,housenumber,2 Rue J.rémon 16210 Chalais,16073_0060_00002,G,2 RUE J REMON,
241600337,00059,24160033700059,O,2006-02-09,NN,,,2015-05-14T03:43:08,true,3,,2,,RUE,JEAN REMON,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.042953,45.2707,0.71,housenumber,2 Rue J.rémon 16210 Chalais,16073_0060_00002,G,2 RUE J REMON,
251600284,00011,25160028400011,O,1983-03-01,NN,,,2010-04-18T03:16:16,true,5,,,,,LE BOURG,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.12Z,NAFRev2,N,0.039998,45.299877,0.71,street,Impasse le Bourdeaux 16210 Chalais,16073_0250,G,IMPASSE LE BOURDEAUX,
251600292,00014,25160029200014,O,1983-03-01,NN,,,2016-10-11T08:17:45,true,4,,,,,LE BOURG,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,0.039998,45.299877,0.71,street,Impasse le Bourdeaux 16210 Chalais,16073_0250,G,IMPASSE LE BOURDEAUX,
251600300,00015,25160030000015,O,1983-03-01,NN,,,2017-05-04T01:35:24,true,6,,,,,LE BOURG,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,37.00Z,NAFRev2,O,0.039998,45.299877,0.71,street,Impasse le Bourdeaux 16210 Chalais,16073_0250,G,IMPASSE LE BOURDEAUX,
251600318,00017,25160031800017,O,1983-03-01,NN,,,,true,1,,,,,,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
251602181,00017,25160218100017,O,1991-06-19,NN,,,2018-09-29T12:07:37,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,0.039354,45.272808,0.9,street,Place de l’Hôtel de Ville 16210 Chalais,16073_0048,G,PLACE DE L HOTEL DE VILLE,
251602769,00019,25160276900019,O,1999-12-09,,,,2011-04-23T04:19:14,false,4,,1,,,RAMPE TALLEYRAND,16210,CHALAIS,,BP 15,16073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,0.039246,45.27337,0.95,housenumber,1 Rampe Talleyrand 16210 Chalais,16073_0098_00001,G,1 RAMPE TALLEYRAND,
251602769,00027,25160276900027,O,2003-09-15,NN,,,2021-02-23T10:34:40,false,3,,2,,RUE,JEAN REMON,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAYS LEADER PLUS,,,,84.13Z,NAFRev2,N,0.042953,45.2707,0.71,housenumber,2 Rue J.rémon 16210 Chalais,16073_0060_00002,G,2 RUE J REMON,
251602769,00035,25160276900035,O,2003-09-25,NN,,,2021-02-23T10:34:40,false,3,,2,,RUE,JEAN REMON,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATION RURALE COLLECTIVE,,,,84.13Z,NAFRev2,N,0.042953,45.2707,0.71,housenumber,2 Rue J.rémon 16210 Chalais,16073_0060_00002,G,2 RUE J REMON,
251602769,00043,25160276900043,O,2006-07-01,02,2018,,2021-02-23T10:34:40,true,1,,2,,RUE,JEAN REMON,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,84.11Z,NAFRev2,O,0.042953,45.2707,0.71,housenumber,2 Rue J.rémon 16210 Chalais,16073_0060_00002,G,2 RUE J REMON,
261600175,00010,26160017500010,O,1983-03-01,21,2018,,2020-08-25T10:20:49,true,5,,,,RUE,DU CHATEAU,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2016-01-20,A,EHPAD - TALLEYRAND,,,,87.10A,NAFRev2,O,0.037921,45.274869,0.96,street,Rue du Chateau 16210 Chalais,16073_0025,G,RUE DU CHATEAU,
261600175,00028,26160017500028,O,2002-12-25,,,,2008-01-04T18:56:13,false,2,,,,RUE,DU CHATEAU,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.037921,45.274869,0.96,street,Rue du Chateau 16210 Chalais,16073_0025,G,RUE DU CHATEAU,
261600324,00246,26160032400246,O,1990-02-27,,,,2006-10-26T23:44:53,false,3,,,,RTE,DE BARBEZIEUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2004-04-23,F,C.M.P. &  C.A.T.T.P.,,,,85.1A,NAFRev1,N,0.033558,45.273121,0.86,street,Route de Barbezieux 16210 Chalais,16073_0110,G,ROUTE DE BARBEZIEUX,
261600324,00386,26160032400386,O,2004-04-23,,,,2008-01-04T18:56:13,false,3,,,,CHE,DES PRES,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ET CATTP,,,,88.99B,NAFRev2,N,0.042561,45.271403,0.79,street,Chemin des Pres 16210 Chalais,16073_0081,G,CHEMIN DES PRES,
261600480,00014,26160048000014,O,1983-09-14,NN,,,2021-06-11T11:09:41,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2019-06-24,F,CDE,,,,88.99B,NAFRev2,O,0.039354,45.272808,0.9,street,Place de l’Hôtel de Ville 16210 Chalais,16073_0048,G,PLACE DE L HOTEL DE VILLE,
261600936,00015,26160093600015,O,1986-01-06,NN,,,2010-06-26T03:05:23,true,3,MAIRIE,,,,,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.044732,45.264612,0.66,street,Allée de la Métairie 16210 Chalais,16073_0130,D,ALLEE DE LA METAIRIE,
271600058,00017,27160005800017,O,1990-01-01,NN,,,,true,3,ABATTOIR,32,B,RUE,JEAN REMON,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,75.1E,NAF1993,O,0.042175,45.267596,0.72,interpolation,32 Rue J.rémon 16210 Chalais,,G,30 RUE J REMON,
291601672,00012,29160167200012,O,1988-01-01,NN,,,2009-11-26T14:54:30,true,3,MAIRIE,,,PL,HOTEL DE VILLE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,70.1C,NAFRev1,N,0.039354,45.272808,0.9,street,Place de l’Hôtel de Ville 16210 Chalais,16073_0048,G,PLACE DE L HOTEL DE VILLE,
300098704,00038,30009870400038,O,,,,,,true,1,,4,,RTE,DE BORDEAUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,0.044278,45.271373,0.86,housenumber,4 Route de Bordeaux 16210 Chalais,16073_0020_00004,G,4 ROUTE DE BORDEAUX,
300127875,00015,30012787500015,O,,,,,,true,1,,18,,RUE,DE BARBEZIEUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.03919,45.272295,0.96,housenumber,18 Rue de Barbezieux 16210 Chalais,16073_0015_00018,G,18 RUE DE BARBEZIEUX,
300319134,00015,30031913400015,O,,NN,,,,true,1,,,,LD,SAINTE MARIE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.10,NAP,N,0.041954,45.28693,0.94,locality,Sainte Marie 16210 Chalais,16073_B232,G,SAINTE MARIE,
300327525,00022,30032752500022,O,,NN,,,,true,1,,,,,GODINAUD,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.041182,45.254713,0.93,street,Rue de Godinaud 16210 Chalais,16073_0590,G,RUE DE GODINAUD,
300989324,00011,30098932400011,O,1965-01-01,NN,,,2008-11-07T00:17:05,false,4,,35,,RUE,D'ANGOULEME,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,O,0.039848,45.274775,0.82,housenumber,35 Route d’Angoulême 16210 Chalais,16073_0012_00035,G,35 ROUTE D ANGOULEME,
300989324,00029,30098932400029,O,1999-12-28,03,2018,4332BB,2020-08-25T10:21:51,true,4,LA FORET,,,RTE,D'ANGOULEME,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,0.041621,45.278494,0.84,street,Route d’Angoulême 16210 Chalais,16073_0012,G,ROUTE D ANGOULEME,
301171682,00026,30117168200026,O,,,,,,true,1,,3,,RUE,DE LA GARE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,0.04027,45.27308,0.79,housenumber,3 Avenue de la Gare 16210 Chalais,16073_0045_00003,G,3 AVENUE DE LA GARE,
301195244,00019,30119524400019,O,1972-01-01,NN,,,,false,4,,,,RUE,J REMOM,16210,CHALAIS,,BP 3,16073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1C,NAF1993,O,0.041859,45.267119,0.8,street,Rue J.rémon 16210 Chalais,16073_0060,G,RUE J REMON,
301354049,00027,30135404900027,O,,NN,,,,true,1,,1,,RUE,DE BORDEAUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7F,NAF1993,N,0.044025,45.269329,0.86,street,Rue de Bordeaux 16210 Chalais,16073_0019,G,RUE DE BORDEAUX,
301427340,00015,30142734000015,O,1900-01-01,NN,,,2006-12-15T00:15:06,false,4,,46,,RTE,DE BORDEAUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3D,NAF1993,N,0.043735,45.268691,0.86,housenumber,46 Route de Bordeaux 16210 Chalais,16073_0020_00046,G,46 ROUTE DE BORDEAUX,
301427506,00029,30142750600029,O,1978-01-01,,,,,true,1,,,,,CHEZ DELUZE ST MARIE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,45.2V,NAF1993,N,0.038004,45.291205,0.59,locality,Chez Deluze 16210 Chalais,16073_B062,G,CHEZ DELUZE,
301471637,00019,30147163700019,O,1973-01-01,NN,,,,true,1,,46,,RUE,DE BORDEAUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,34.2A,NAF1993,N,0.043669,45.268447,0.95,housenumber,46 Rue de Bordeaux 16210 Chalais,16073_0019_00046,G,46 RUE DE BORDEAUX,
302223300,00013,30222330000013,O,,NN,,,,true,1,,12,,PL,DE L'HOTEL DE VILLE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.4C,NAF1993,N,0.039625,45.273223,0.91,housenumber,12 Place de l’Hôtel de Ville 16210 Chalais,16073_0048_00012,G,12 PLACE DE L HOTEL DE VILLE,
302238167,00019,30223816700019,O,1975-01-01,NN,,,2020-03-05T19:35:35,true,4,,16,,AV,DE LA GARE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.59A,NAFRev2,O,0.040886,45.272702,0.85,housenumber,16 Avenue de la Gare 16210 Chalais,16073_0045_00016,G,16 AVENUE DE LA GARE,
302256656,00083,30225665600083,O,1993-07-15,NN,,,2006-12-15T00:15:16,false,2,RATTACHEMENT MAIRIE,,,,,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
302296504,00020,30229650400020,O,,,,,,true,1,,2,,RUE,ANDRE MOUSSET,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.046635,45.271318,0.95,housenumber,2 Rue André Mousset 16210 Chalais,16073_0008_00002,G,2 RUE ANDRE MOUSSET,
302318902,00012,30231890200012,O,,,,,,true,1,,6,B,RUE,DE BARBEZIEUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.039637,45.272846,0.96,interpolation,6 Rue de Barbezieux 16210 Chalais,,G,4 RUE DE BARBEZIEUX,
302434873,00014,30243487300014,O,,NN,,,,true,1,,30,,RUE,DE BARBEZIEUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.038366,45.272016,0.96,housenumber,30 Rue de Barbezieux 16210 Chalais,16073_0015_00030,G,30 RUE DE BARBEZIEUX,
302643937,00022,30264393700022,O,,NN,,,,true,1,,1,,RUE,VICTOR HUGO,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,69.23,NAP,N,0.044964,45.271635,0.95,housenumber,1 Rue Victor Hugo 16210 Chalais,16073_0105_00001,G,1 RUE VICTOR HUGO,
302785514,00019,30278551400019,O,,,,,,true,1,,,,RTE,DE BORDEAUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.2C,NAF1993,N,0.04189,45.263436,0.85,street,Route de Bordeaux 16210 Chalais,16073_0020,G,ROUTE DE BORDEAUX,
303605323,00011,30360532300011,O,1900-01-01,NN,,,2010-03-12T08:29:06,true,4,,15,,RUE,DE BARBEZIEUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,0.0396,45.272626,0.96,interpolation,15 Rue de Barbezieux 16210 Chalais,,G,13 RUE DE BARBEZIEUX,
303873590,00051,30387359000051,O,,NN,,,,true,1,,3,,PL,DU CHAMP DE FOIRE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,55.3A,NAF1993,N,0.037664,45.270799,0.87,housenumber,3 Place du Champ de Foire 16210 Chalais,16073_0023_00003,G,3 PLACE DU CHAMP DE FOIRE,
303975262,00013,30397526200013,O,,,,,,true,1,,50,,RUE,BORDEAUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,0.043158,45.267288,0.79,housenumber,50 Route de Bordeaux 16210 Chalais,16073_0020_00050,G,50 ROUTE DE BORDEAUX,
304225030,00036,30422503000036,O,1900-01-01,NN,,,2006-11-25T09:17:06,true,4,SARL OGIER,24,,RUE,DE BARBEZIEUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,0.038815,45.271991,0.96,housenumber,24 Rue de Barbezieux 16210 Chalais,16073_0015_00024,G,24 RUE DE BARBEZIEUX,
304334766,00041,30433476600041,O,1997-06-01,,,,2011-04-28T00:11:33,false,3,,,,PL,HOTEL DE VILLE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,0.039354,45.272808,0.9,street,Place de l’Hôtel de Ville 16210 Chalais,16073_0048,G,PLACE DE L HOTEL DE VILLE,
304334766,00058,30433476600058,O,2005-10-03,,,,2013-08-21T14:11:31,false,3,,,,,,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
304583263,00013,30458326300013,O,,NN,,,,true,1,,60,,AV,DE LA GARE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,O,0.043228,45.271291,0.85,housenumber,60 Avenue de la Gare 16210 Chalais,16073_0045_00060,G,60 AVENUE DE LA GARE,
305097404,00027,30509740400027,O,,,,,,true,1,,31,,RUE,DE BARBEZIEUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,77.14,NAP,N,0.039089,45.272108,0.96,housenumber,31 Rue de Barbezieux 16210 Chalais,16073_0015_00031,G,31 RUE DE BARBEZIEUX,
305155806,00063,30515580600063,O,,NN,,,,true,1,,,,,,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305252546,00042,30525254600042,O,1993-05-01,NN,,,2006-12-15T00:15:53,false,4,RATTACHEMENT MAIRIE,,,,,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305353344,00024,30535334400024,O,1900-01-01,NN,,,2015-05-14T04:14:50,true,5,,,,,POINTE DES GROIES,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.34Z,NAFRev2,O,0.057089,45.270496,0.93,locality,La Pointe des Groies 16210 Chalais,16073_B190,G,LA POINTE DES GROIES,
305447708,00010,30544770800010,O,1976-01-01,NN,,,,true,3,,65,,RUE,DE BORDEAUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,0.044025,45.269329,0.82,street,Rue de Bordeaux 16210 Chalais,16073_0019,G,RUE DE BORDEAUX,
305590135,00011,30559013500011,O,1976-01-01,NN,,4399CZ,2015-12-02T06:01:04,true,5,,37,,RUE,DE LA MONTAGNE VERTE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,43.99C,NAFRev2,O,0.04979,45.274499,0.95,housenumber,37 Rue de la Montagne Verte 16210 Chalais,16073_0070_00037,G,37 RUE DE LA MONTAGNE VERTE,
305847006,00023,30584700600023,O,2002-07-14,NN,,,2007-03-12T15:41:35,true,4,,66,,AV,DE LA GARE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,55.1C,NAFRev1,N,0.043059,45.270881,0.85,housenumber,66 Avenue de la Gare 16210 Chalais,16073_0045_00066,G,66 AVENUE DE LA GARE,
306101908,00011,30610190800011,O,,NN,,,,true,1,,7,,RUE,DE PERIGUEUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.04528,45.271136,0.82,housenumber,7 Route de Perigueux 16210 Chalais,16073_0080_00007,G,7 ROUTE DE PERIGUEUX,
306102393,00015,30610239300015,O,,NN,,,,true,1,,,,LD,SAINTE MARIE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.041954,45.28693,0.94,locality,Sainte Marie 16210 Chalais,16073_B232,G,SAINTE MARIE,
306103276,00029,30610327600029,O,1900-01-01,NN,,,,true,3,,42,,RUE,BARBEZIEUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.2C,NAF1993,N,0.037579,45.271377,0.95,housenumber,42 Rue de Barbezieux 16210 Chalais,16073_0015_00042,G,42 RUE DE BARBEZIEUX,
306103680,00048,30610368000048,O,1989-11-01,NN,,,,false,3,,28,,PL,DE L HOTEL DE VILLE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1994-09-30,F,SUD CHARENTES DECORATION,,,,52.4U,NAF1993,N,0.039225,45.272643,0.91,housenumber,28 Place de l’Hôtel de Ville 16210 Chalais,16073_0048_00028,G,28 PLACE DE L HOTEL DE VILLE,
306136110,00013,30613611000013,O,,NN,,,,true,1,,14,,RUE,BARBEZIEUX,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.11,NAP,N,0.039349,45.272441,0.95,housenumber,14 Rue de Barbezieux 16210 Chalais,16073_0015_00014,G,14 RUE DE BARBEZIEUX,
306519125,00018,30651912500018,O,1965-01-01,,,,2008-11-07T00:22:12,true,3,,35,,RUE,D'ANGOULEME,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.4A,NAF1993,N,0.039848,45.274775,0.82,housenumber,35 Route d’Angoulême 16210 Chalais,16073_0012_00035,G,35 ROUTE D ANGOULEME,
306890492,00052,30689049200052,O,1992-02-15,NN,,,2013-10-22T10:08:06,true,4,RATTACHEMENT MAIRIE,,,,,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
307078493,00011,30707849300011,O,1964-01-01,NN,,,2008-11-07T00:22:40,true,4,,4,,AV,DE LA GARE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,93.0D,NAFRev1,O,0.040123,45.273046,0.84,housenumber,4 Avenue de la Gare 16210 Chalais,16073_0045_00004,G,4 AVENUE DE LA GARE,
308194018,00021,30819401800021,O,,NN,,,,true,1,,30,,AV,DE LA GARE,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.042034,45.272252,0.85,housenumber,30 Avenue de la Gare 16210 Chalais,16073_0045_00030,G,30 AVENUE DE LA GARE,
308775733,00014,30877573300014,O,1963-01-01,NN,,,2008-11-07T00:23:35,true,4,,5,,RUE,EMILE BON,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0H,NAFRev1,O,0.047372,45.270444,0.95,housenumber,5 Rue Emile Bon 16210 Chalais,16073_0035_00005,G,5 RUE EMILE BON,
308778406,00048,30877840600048,O,1995-07-15,NN,,,2015-06-22T10:16:39,false,4,RATTACHEMENT MAIRIE,,,,,16210,CHALAIS,,,16073,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,