id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328460,2019-01-24,000001,Vente,109000,5345,,RUE DE MIRECOURT,0057,88500,88357,Poussay,88,,,88357000AD0160,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,942,6.126268,48.314127
2019-1328561,2019-01-30,000001,Vente,40000,78,,RUE DE NANCY,0061,88500,88357,Poussay,88,,,88357000AA0156,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,383,6.127034,48.324062
2019-1328563,2019-01-29,000001,Vente,11115,,,LES PRES DES JARDS,B061,88500,88357,Poussay,88,,,88357000AE0074,,,,,,,,,,,,,0,,,,,S,sols,,,1681,6.127036,48.310975
2019-1328848,2019-02-25,000001,Vente,144000,959,,RUE DE NEUFCHATEAU,0065,88500,88357,Poussay,88,,,88357000AH0029,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,6.112933,48.30698
2019-1328848,2019-02-25,000001,Vente,144000,959,,RUE DE NEUFCHATEAU,0065,88500,88357,Poussay,88,,,88357000AH0029,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,2356,6.112933,48.30698
2019-1328848,2019-02-25,000001,Vente,144000,959,,RUE DE NEUFCHATEAU,0065,88500,88357,Poussay,88,,,88357000AH0029,,,,,,,,,,,,,0,1,Maison,96,5,VE,vergers,,,1000,6.112933,48.30698
2019-1328909,2019-03-14,000001,Vente,60000,157,,RUE DES QUATRE VENTS,0161,88500,88357,Poussay,88,,,88357000AA0017,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,571,6.122481,48.322508
2019-1329002,2019-03-13,000001,Vente,3000,,,AU GRAND HACHERE,B039,88500,88357,Poussay,88,,,883570000C0575,,,,,,,,,,,,,0,,,,,VE,vergers,,,1450,6.113948,48.311286
2019-1329002,2019-03-13,000001,Vente,3000,,,AU GRAND HACHERE,B039,88500,88357,Poussay,88,,,883570000C0596,,,,,,,,,,,,,0,,,,,P,prés,,,1040,6.112139,48.311879
2019-1329002,2019-03-13,000001,Vente,3000,,,AU GRAND HACHERE,B039,88500,88357,Poussay,88,,,883570000C0633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3440,6.112393,48.31067
2019-1329457,2019-04-19,000001,Vente,60800,370,,RUE DE LA CROIX MESSIRE JACQUE,0010,88500,88357,Poussay,88,,,88357000AD0039,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,661,6.122606,48.315172
2019-1329457,2019-04-19,000001,Vente,60800,,,LA CROIX MESSIR JACQUES,B021,88500,88357,Poussay,88,,,88357000AD0081,,,,,,,,,,,,,0,,,,,S,sols,,,222,6.124493,48.314648
2019-1329457,2019-04-19,000001,Vente,60800,,,LA CROIX MESSIR JACQUES,B021,88500,88357,Poussay,88,,,88357000AD0083,,,,,,,,,,,,,0,,,,,S,sols,,,279,6.124635,48.3148
2019-1329457,2019-04-19,000001,Vente,60800,,,LA CROIX MESSIR JACQUES,B021,88500,88357,Poussay,88,,,88357000AD0084,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.124726,48.314629
2019-1329457,2019-04-19,000001,Vente,60800,,,LA CROIX MESSIR JACQUES,B021,88500,88357,Poussay,88,,,88357000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,191,6.124759,48.314864
2019-1329457,2019-04-19,000001,Vente,60800,,,LA CROIX MESSIR JACQUES,B021,88500,88357,Poussay,88,,,88357000AD0088,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.124826,48.315027
2019-1329457,2019-04-19,000001,Vente,60800,,,LA CROIX MESSIR JACQUES,B021,88500,88357,Poussay,88,,,88357000AD0089,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.124606,48.315017
2019-1329801,2019-05-27,000001,Vente,,,,BRACMONT EST,B080,88500,88357,Poussay,88,,,88357000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,4881,6.122345,48.316268
2019-1329801,2019-05-27,000001,Vente,,,,LA FONTAINE QUI BOUT,B037,88500,88357,Poussay,88,,,88357000AE0005,,,,,,,,,,,,,0,,,,,P,prés,,,6138,6.122971,48.308751
2019-1329801,2019-05-27,000001,Vente,,,,LES PRES DES JARDS,B061,88500,88357,Poussay,88,,,88357000AE0016,,,,,,,,,,,,,0,,,,,P,prés,,,793,6.126595,48.308622
2019-1329801,2019-05-27,000001,Vente,,,,AU PONT D HAROL,B057,88500,88357,Poussay,88,,,88357000AE0031,,,,,,,,,,,,,0,,,,,S,sols,,,1604,,
2019-1329801,2019-05-27,000001,Vente,,,,AU PONT D HAROL,B057,88500,88357,Poussay,88,,,88357000AE0043,,,,,,,,,,,,,0,,,,,S,sols,,,2595,6.130651,48.311016
2019-1329801,2019-05-27,000001,Vente,,,,LA FONTAINE QUI BOUT,B037,88500,88357,Poussay,88,,,88357000AE0054,,,,,,,,,,,,,0,,,,,P,prés,,,566,6.122606,48.308213
2019-1329801,2019-05-27,000001,Vente,,,,AU PONT D HAROL,B057,88500,88357,Poussay,88,,,88357000AE0061,,,,,,,,,,,,,0,,,,,S,sols,,,538,6.128726,48.311589
2019-1329801,2019-05-27,000001,Vente,,,,AU PONT D HAROL,B057,88500,88357,Poussay,88,,,88357000AE0064,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.129306,48.312191
2019-1329801,2019-05-27,000001,Vente,,,,AU PONT D HAROL,B057,88500,88357,Poussay,88,,,88357000AE0066,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.129402,48.312275
2019-1329801,2019-05-27,000001,Vente,,,,ROUTE DE NEUFCHATEAU,B065,88500,88357,Poussay,88,,,88357000AH0014,,,,,,,,,,,,,0,,,,,T,terres,,,892,6.116861,48.306652
2019-1329801,2019-05-27,000001,Vente,,,,BRACMONT EST,B080,88500,88357,Poussay,88,,,88357000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,4881,6.122345,48.316268
2019-1329801,2019-05-27,000001,Vente,,,,LA FONTAINE QUI BOUT,B037,88500,88357,Poussay,88,,,88357000AE0005,,,,,,,,,,,,,0,,,,,P,prés,,,6138,6.122971,48.308751
2019-1329801,2019-05-27,000001,Vente,,,,LES PRES DES JARDS,B061,88500,88357,Poussay,88,,,88357000AE0016,,,,,,,,,,,,,0,,,,,P,prés,,,793,6.126595,48.308622
2019-1329801,2019-05-27,000001,Vente,,,,AU PONT D HAROL,B057,88500,88357,Poussay,88,,,88357000AE0031,,,,,,,,,,,,,0,,,,,S,sols,,,1604,,
2019-1329801,2019-05-27,000001,Vente,,,,AU PONT D HAROL,B057,88500,88357,Poussay,88,,,88357000AE0043,,,,,,,,,,,,,0,,,,,S,sols,,,2595,6.130651,48.311016
2019-1329801,2019-05-27,000001,Vente,,,,LA FONTAINE QUI BOUT,B037,88500,88357,Poussay,88,,,88357000AE0054,,,,,,,,,,,,,0,,,,,P,prés,,,566,6.122606,48.308213
2019-1329801,2019-05-27,000001,Vente,,,,AU PONT D HAROL,B057,88500,88357,Poussay,88,,,88357000AE0061,,,,,,,,,,,,,0,,,,,S,sols,,,538,6.128726,48.311589
2019-1329801,2019-05-27,000001,Vente,,,,AU PONT D HAROL,B057,88500,88357,Poussay,88,,,88357000AE0064,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.129306,48.312191
2019-1329801,2019-05-27,000001,Vente,,,,AU PONT D HAROL,B057,88500,88357,Poussay,88,,,88357000AE0066,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.129402,48.312275
2019-1329801,2019-05-27,000001,Vente,,,,ROUTE DE NEUFCHATEAU,B065,88500,88357,Poussay,88,,,88357000AH0014,,,,,,,,,,,,,0,,,,,T,terres,,,892,6.116861,48.306652
2019-1329857,2019-05-25,000001,Vente,300,,,AU FOND MARION,B034,88500,88357,Poussay,88,,,883570000X0271,,,,,,,,,,,,,0,,,,,T,terres,,,246,6.119762,48.318069
2019-1329857,2019-05-25,000001,Vente,300,,,AU FOND MARION,B034,88500,88357,Poussay,88,,,883570000X0273,,,,,,,,,,,,,0,,,,,T,terres,,,54,6.119017,48.31771
2019-1330311,2019-06-28,000001,Vente,14586,,,AUX JARDS,B047,88500,88357,Poussay,88,,,88357000AD0185,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,557,6.125511,48.312406
2019-1330311,2019-06-28,000001,Vente,14586,,,AUX JARDS,B047,88500,88357,Poussay,88,,,88357000AD0186,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,526,6.125435,48.312124
2019-1330807,2019-07-29,000001,Vente,700,,,CORVEE DU GRAND CHAMP,B018,88500,88357,Poussay,88,,,883570000Y0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,1318,6.121096,48.321138
2019-1332687,2019-11-29,000001,Vente,1200,,,DERRIERE LE BOIS,B024,88500,88357,Poussay,88,,,883570000Z0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2034,6.121014,48.347079
2019-1332867,2019-11-29,000001,Vente,26400,,,LES PRES DES JARDS,B061,88500,88357,Poussay,88,,,88357000AE0075,,,,,,,,,,,,,0,,,,,S,sols,,,1288,6.127166,48.310776
2019-1332874,2019-11-29,000001,Vente,92000,5335,,RUE DE MIRECOURT,0057,88500,88357,Poussay,88,,,88357000AD0156,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,907,6.126157,48.314553
2019-1333140,2019-12-30,000001,Vente,24000,,,LE NIAU,B051,88500,88357,Poussay,88,,,88357000AD0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,456,6.125138,48.316913
2019-1333140,2019-12-30,000001,Vente,24000,696,,RUE DE MIRECOURT,0057,88500,88357,Poussay,88,,,88357000AD0100,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,249,6.125302,48.316837
