id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085082,2020-01-10,000001,Vente,179710,6,,RUE GABRIEL BENOIST,0477,76190,76758,Yvetot,76,,,76758000AL0604,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,700,0.746465,49.611892
2020-1085098,2020-01-10,000001,Vente,155000,,,ALL DE BOURZANGA,0116,76190,76758,Yvetot,76,,,76758000AR0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,0.770423,49.613662
2020-1085099,2020-01-22,000001,Vente,72000,45,,RUE DE L ETANG,0391,76190,76758,Yvetot,76,,,76758000AN0741,,,3,49.18,62,,,,,,,,2,2,Appartement,48,2,,,,,,0.762282,49.616798
2020-1085104,2020-01-07,000001,Vente,194000,17,,RUE FERDINAND LECHEVALLIER,0420,76190,76758,Yvetot,76,,,76758000AK0958,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,0.752439,49.61574
2020-1085104,2020-01-07,000001,Vente,194000,17,,RUE FERDINAND LECHEVALLIER,0420,76190,76758,Yvetot,76,,,76758000AK0958,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,0.752439,49.61574
2020-1085113,2020-01-09,000001,Vente,83000,2,,RUE DE LA REPUBLIQUE,0850,76190,76758,Yvetot,76,,,76758000AD0175,,,10,,20,,,,,,,,2,2,Appartement,46,2,,,,,,0.752423,49.619278
2020-1085128,2020-01-27,000001,Vente,178000,17,,RUE DU VALLON FLEURI,0956,76190,76758,Yvetot,76,,,76758000AS0696,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,491,0.75342,49.606854
2020-1085129,2020-01-27,000001,Vente,300000,17,,RUE DU CHANT DES OISEAUX,0202,76190,76758,Yvetot,76,,,76758000ZB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,723,,
2020-1085129,2020-01-27,000001,Vente,300000,17,,RUE DU CHANT DES OISEAUX,0202,76190,76758,Yvetot,76,,,76758000ZB0156,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,7851,,
2020-1085129,2020-01-27,000001,Vente,300000,4,,RUE VERTE,0973,76190,76758,Yvetot,76,,,76758000ZB0158,,,,,,,,,,,,,0,,,,,S,sols,,,435,,
2020-1085129,2020-01-27,000001,Vente,300000,18,,RUE DU GD FAY,0497,76190,76758,Yvetot,76,,,76758000ZB0507,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,191,,
2020-1085129,2020-01-27,000001,Vente,300000,17,,RUE DU CHANT DES OISEAUX,0202,76190,76758,Yvetot,76,,,76758000ZB0508,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2020-1085131,2020-01-11,000001,Vente,395000,6,,RUE FELIX FAURE,0410,76190,76758,Yvetot,76,,,76758000AK1047,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,0.748706,49.617294
2020-1085131,2020-01-11,000001,Vente,395000,6,,RUE FELIX FAURE,0410,76190,76758,Yvetot,76,,,76758000AK1047,,,,,,,,,,,,,0,1,Maison,130,7,AG,terrains d'agrément,,,504,0.748706,49.617294
2020-1085139,2020-01-16,000001,Vente,100000,33,,RTE DE DOUDEVILLE,0330,76190,76758,Yvetot,76,,,76758000AE0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,306,0.762058,49.626081
2020-1085139,2020-01-16,000001,Vente,100000,29,B,RUE DU VIEUX STE MARIE,0984,76190,76758,Yvetot,76,,,76758000AE0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,203,0.762476,49.625951
2020-1085139,2020-01-16,000001,Vente,100000,31,,RUE DU VIEUX STE MARIE,0984,76190,76758,Yvetot,76,,,76758000AE0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,263,0,S,sols,,,134,0.76232,49.625994
2020-1085142,2020-01-13,000001,Vente,82000,27,,RUE DES CHAMPS,0180,76190,76758,Yvetot,76,,,76758000AD0484,,,167,,73,,,,,,,,2,2,Appartement,44,2,,,,,,0.750566,49.623422
2020-1085143,2020-01-13,000001,Vente,90000,44,,RUE DU CORNET,0290,76190,76758,Yvetot,76,,,76758000AK0338,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.744098,49.614513
2020-1085143,2020-01-13,000001,Vente,90000,44,,RUE DU CORNET,0290,76190,76758,Yvetot,76,,,76758000AK1067,,,,,,,,,,,,,0,1,Maison,60,4,VE,vergers,CIDRE,Cidre,1278,0.744197,49.614465
2020-1085143,2020-01-13,000001,Vente,90000,44,,RUE DU CORNET,0290,76190,76758,Yvetot,76,,,76758000AK1067,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,0.744197,49.614465
2020-1085146,2020-01-27,000001,Vente,456150,9,,RES LE CLOS DES POIRIERS,A194,76190,76758,Yvetot,76,,,76758000AP0430,,,,,,,,,,,,,0,1,Maison,219,6,AB,terrains a bâtir,,,1334,0.777735,49.616095
2020-1085156,2020-01-16,000001,Vente,100000,33,,RTE DE DOUDEVILLE,0330,76190,76758,Yvetot,76,,,76758000AE0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,306,0.762058,49.626081
2020-1085156,2020-01-16,000001,Vente,100000,29,B,RUE DU VIEUX STE MARIE,0984,76190,76758,Yvetot,76,,,76758000AE0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,203,0.762476,49.625951
2020-1085156,2020-01-16,000001,Vente,100000,31,,RUE DU VIEUX STE MARIE,0984,76190,76758,Yvetot,76,,,76758000AE0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,263,0,S,sols,,,134,0.76232,49.625994
2020-1085158,2020-01-17,000001,Vente,156000,31,,RUE RODIN,0911,76190,76758,Yvetot,76,,,76758000AH0474,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,800,0.768937,49.620718
2020-1085166,2020-01-21,000001,Vente,178300,23,,RUE FERNAND LEGER,0426,76190,76758,Yvetot,76,,,76758000AS0385,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,674,0.754584,49.6072
2020-1085179,2020-01-21,000001,Vente,433800,66,,RUE DU CALVAIRE,0140,76190,76758,Yvetot,76,,,76758000AI0318,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,590,0.756975,49.61872
2020-1085190,2020-01-21,000001,Vente,53000,27,,RUE DES CHAMPS,0180,76190,76758,Yvetot,76,,,76758000AD0484,,,161,,54,35.93,,,,,,,2,2,Appartement,35,1,,,,,,0.750566,49.623422
2020-1085195,2020-01-24,000001,Vente,174900,42,,RUE BELLANGER,0070,76190,76758,Yvetot,76,,,76758000AL0150,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,94,0.755455,49.61494
2020-1085199,2020-01-25,000001,Vente,163000,11,,ALL MARCEL DUCHAMP,0615,76190,76758,Yvetot,76,,,76758000AS0291,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,384,0.751704,49.608819
2020-1085200,2020-01-24,000001,Vente,91000,21,B,RUE JOSEPH CODDEVILLE,0563,76190,76758,Yvetot,76,,,76758000AR0427,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.765891,49.612367
2020-1085200,2020-01-24,000001,Vente,91000,21,B,RUE JOSEPH CODDEVILLE,0563,76190,76758,Yvetot,76,,,76758000AR0427,,,37,37.37,,,,,,,,,1,2,Appartement,69,3,,,,,,0.765891,49.612367
2020-1085206,2020-02-07,000001,Vente,78000,27,,RUE DES CHAMPS,0180,76190,76758,Yvetot,76,,,76758000AD0484,,,107,,21,50.36,,,,,,,2,2,Appartement,50,2,,,,,,0.750566,49.623422
2020-1085233,2020-01-22,000001,Vente,200000,54,,RUE DE L ETANG,0391,76190,76758,Yvetot,76,,,76758000AN0703,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,590,0.761483,49.616114
2020-1085233,2020-01-22,000001,Vente,200000,,,RUE DE L ETANG,0391,76190,76758,Yvetot,76,,,76758000AN0705,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.761531,49.615989
2020-1085234,2020-01-25,000001,Vente,335000,41,,RUE HOUEL DE VALLEVILLE,0781,76190,76758,Yvetot,76,,,76758000ZB0566,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,909,0.75256,49.625241
2020-1085246,2020-02-14,000001,Vente,25000,,,CENTRE VILLE,B003,76190,76758,Yvetot,76,,,76758000AI1072,,,,,,,,,,,,,0,,,,,S,sols,,,426,0.760078,49.618405
2020-1085246,2020-02-14,000001,Vente,25000,,,CENTRE VILLE,B003,76190,76758,Yvetot,76,,,76758000AI1073,,,,,,,,,,,,,0,,,,,S,sols,,,378,0.759744,49.618212
2020-1085248,2020-01-29,000001,Vente,187700,20,,RUE JEAN JAURES,0560,76190,76758,Yvetot,76,,,76758000AM0294,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,747,0.756148,49.610061
2020-1085248,2020-01-29,000001,Vente,187700,,,RUE JEAN JAURES,0560,76190,76758,Yvetot,76,,,76758000AM0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,0.755941,49.60984
2020-1085261,2020-01-30,000001,Vente,45000,46,,RUE DU CALVAIRE,0140,76190,76758,Yvetot,76,,,76758000AI1221,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,30,0.756277,49.618453
2020-1085261,2020-01-30,000001,Vente,45000,46,,RUE DU CALVAIRE,0140,76190,76758,Yvetot,76,,,76758000AI1222,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.756562,49.618314
2020-1085266,2020-02-03,000001,Vente,167800,8,,RUE CLAUDE MONET,0225,76190,76758,Yvetot,76,,,76758000AS0295,,,,,,,,,,,,,0,1,Maison,91,5,P,prés,,,342,0.751168,49.608781
2020-1085276,2020-02-25,000001,Vente,65000,27,,RUE DES CHAMPS,0180,76190,76758,Yvetot,76,,,76758000AD0484,,,155,,51,43.11,,,,,,,2,2,Appartement,44,2,,,,,,0.750566,49.623422
2020-1085281,2020-02-12,000001,Vente,185000,14,,AV DE BUFFON,0132,76190,76758,Yvetot,76,,,76758000AS0255,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,564,0.764536,49.609187
2020-1085285,2020-02-20,000001,Vente,75000,1,,RUE DU CORDIER,0280,76190,76758,Yvetot,76,,,76758000AL0992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,0.750427,49.612018
2020-1085289,2020-02-14,000001,Vente,281100,30,,RUE CARNOT,0160,76190,76758,Yvetot,76,,,76758000AI1241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,1139,0.757603,49.619577
2020-1085289,2020-02-14,000001,Vente,281100,30,,RUE CARNOT,0160,76190,76758,Yvetot,76,,,76758000AI1241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,1139,0.757603,49.619577
2020-1085289,2020-02-14,000001,Vente,281100,30,,RUE CARNOT,0160,76190,76758,Yvetot,76,,,76758000AI1241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1139,0.757603,49.619577
2020-1085293,2020-02-14,000001,Vente,83000,40,,RUE FERDINAND LECHEVALLIER,0420,76190,76758,Yvetot,76,,,76758000AL0049,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,30,0.751768,49.614943
2020-1085293,2020-02-14,000001,Vente,83000,34,,RUE FELIX FAURE,0410,76190,76758,Yvetot,76,,,76758000AL0967,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.751652,49.615004
2020-1085293,2020-02-14,000001,Vente,83000,34,,RUE FELIX FAURE,0410,76190,76758,Yvetot,76,,,76758000AL0968,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.751573,49.615034
2020-1085293,2020-02-14,000001,Vente,83000,,,RUE FERDINAND LECHEVALLIER,0420,76190,76758,Yvetot,76,,,76758000AL0974,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.751719,49.614944
2020-1085294,2020-02-11,000001,Vente,163000,2,C,RUE SAINT FRANCOIS,0890,76190,76758,Yvetot,76,,,76758000AI1155,,,161,,75,,83,,,,,,3,2,Appartement,66,2,,,,,,0.757253,49.61662
2020-1085295,2020-02-13,000001,Vente,115000,59,,AV GEORGES CLEMENCEAU,0490,76190,76758,Yvetot,76,,,76758000AH0343,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,567,0.768085,49.62152
2020-1085295,2020-02-13,000001,Vente,115000,59,,AV GEORGES CLEMENCEAU,0490,76190,76758,Yvetot,76,,,76758000AH0343,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,567,0.768085,49.62152
2020-1085302,2020-02-14,000001,Vente,82400,16,,AV MAL LECLERC,0670,76190,76758,Yvetot,76,,,76758000AI0001,,,44,,67,,,,,,,,2,2,Appartement,54,3,,,,,,0.752938,49.618972
2020-1085306,2020-02-11,000001,Vente en l'état futur d'achèvement,240000,1,,AV MAL FOCH,0650,76190,76758,Yvetot,76,,,76758000AK0518,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,89,0,,,,,,0.749598,49.618279
2020-1085306,2020-02-11,000001,Vente en l'état futur d'achèvement,240000,1,,AV MAL FOCH,0650,76190,76758,Yvetot,76,,,76758000AK0518,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.749598,49.618279
2020-1085307,2020-02-28,000001,Vente,187800,33,,RUE DU VALLON FLEURI,0956,76190,76758,Yvetot,76,,,76758000AS0639,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,709,0.754971,49.607199
2020-1085311,2020-02-07,000001,Vente,1075000,61,B,RUE FERDINAND LECHEVALLIER,0420,76190,76758,Yvetot,76,,,76758000AL0540,,,,,,,,,,,,,0,,,,,S,sols,,,441,0.750845,49.612742
2020-1085311,2020-02-07,000001,Vente,1075000,61,,RUE FERDINAND LECHEVALLIER,0420,76190,76758,Yvetot,76,,,76758000AL0541,,,,,,,,,,,,,0,1,Maison,430,10,S,sols,,,337,,
2020-1085311,2020-02-07,000001,Vente,1075000,61,,RUE FERDINAND LECHEVALLIER,0420,76190,76758,Yvetot,76,,,76758000AL0541,,,,,,,,,,,,,0,1,Maison,430,10,J,jardins,,,102,,
2020-1085311,2020-02-07,000001,Vente,1075000,61,,RUE FERDINAND LECHEVALLIER,0420,76190,76758,Yvetot,76,,,76758000AL0541,,,,,,,,,,,,,0,1,Maison,430,10,AG,terrains d'agrément,,,6260,,
2020-1085312,2020-02-19,000001,Vente,108000,27,,RUE DES CHAMPS,0180,76190,76758,Yvetot,76,,,76758000AD0484,,,148,,70,62.06,,,,,,,2,2,Appartement,64,3,,,,,,0.750566,49.623422
2020-1085323,2020-01-20,000002,Vente,221200,26,T,RUE DES CHAMPS,0180,76190,76758,Yvetot,76,,,76758000AD0617,,,,,,,,,,,,,0,1,Maison,122,5,,,,,,0.754315,49.624141
2020-1085323,2020-01-20,000002,Vente,221200,26,T,RUE DES CHAMPS,0180,76190,76758,Yvetot,76,,,76758000AD0617,,,,,,,,,,,,,0,1,Maison,122,5,,,,,,0.754315,49.624141
2020-1085326,2020-02-07,000001,Vente,,,,RUE PIERRE VARIN,0783,76190,76758,Yvetot,76,,,76758000AN0961,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.763501,49.618721
2020-1085326,2020-02-07,000001,Vente,,,,RUE RETIMARE,0871,76190,76758,Yvetot,76,,,76758000AN0962,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.765845,49.618208
2020-1085326,2020-02-07,000001,Vente,,,,RUE RETIMARE,0871,76190,76758,Yvetot,76,,,76758000AN0963,,,,,,,,,,,,,0,,,,,S,sols,,,468,0.766049,49.618403
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9005,,IMM CAP NORD,A160,76190,76758,Yvetot,76,,,76758000AN0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,654,0.761816,49.615194
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,79,5,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,79,5,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,79,5,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,79,5,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,79,5,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,79,5,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,79,5,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,9001,,IMM BERGEN,A070,76190,76758,Yvetot,76,,,76758000AN0062,,,,,,,,,,,,,0,2,Appartement,79,5,S,sols,,,368,0.762088,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,,,RUE D ARQUES,0021,76190,76758,Yvetot,76,,,76758000AN0875,,,,,,,,,,,,,0,,,,,S,sols,,,1409,0.762071,49.614914
2020-1085330,2020-02-07,000001,Vente,345780,,,RUE D ARQUES,0021,76190,76758,Yvetot,76,,,76758000AN0876,,,,,,,,,,,,,0,,,,,S,sols,,,1411,0.761988,49.615268
2020-1085331,2020-02-19,000001,Vente,179000,77,,RUE DU CALVAIRE,0140,76190,76758,Yvetot,76,,,76758000AI0223,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,197,0.75887,49.619236
2020-1085338,2020-02-19,000001,Vente,105000,33,,RUE FERDINAND LECHEVALLIER,0420,76190,76758,Yvetot,76,,,76758000AK0807,,,,,,,,,,,,,0,,,,,S,sols,,,266,0.75229,49.615349
2020-1085338,2020-02-19,000001,Vente,105000,29,,RUE FERDINAND LECHEVALLIER,0420,76190,76758,Yvetot,76,,,76758000AK0844,,,,,,,,,,,,,0,,,,,J,jardins,,,152,0.752223,49.615441
2020-1085338,2020-02-19,000001,Vente,105000,29,,RUE FERDINAND LECHEVALLIER,0420,76190,76758,Yvetot,76,,,76758000AK0847,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,264,0,S,sols,,,116,0.752116,49.615406
2020-1085339,2020-02-07,000001,Vente,302328,,,RUE RETIMARE,0871,76190,76758,Yvetot,76,,,76758000AN0860,,,,,,,,,,,,,0,,,,,S,sols,,,1843,0.765897,49.617096
2020-1085339,2020-02-07,000001,Vente,302328,9034,,IMM RAVEL,A720,76190,76758,Yvetot,76,,,76758000AN0871,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,2345,0.766077,49.617032
2020-1085339,2020-02-07,000001,Vente,302328,9034,,IMM RAVEL,A720,76190,76758,Yvetot,76,,,76758000AN0871,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,2345,0.766077,49.617032
2020-1085339,2020-02-07,000001,Vente,302328,9034,,IMM RAVEL,A720,76190,76758,Yvetot,76,,,76758000AN0871,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,2345,0.766077,49.617032
2020-1085339,2020-02-07,000001,Vente,302328,9034,,IMM RAVEL,A720,76190,76758,Yvetot,76,,,76758000AN0871,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,2345,0.766077,49.617032
2020-1085339,2020-02-07,000001,Vente,302328,9034,,IMM RAVEL,A720,76190,76758,Yvetot,76,,,76758000AN0871,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,2345,0.766077,49.617032