siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702544,00013,18670254400013,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,,,,,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200053585,00010,20005358500010,O,2015-08-26,,,,2015-09-29T15:15:12,true,1,,1,,RUE,DE LA  MAIRIE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2015-08-26,A,,,,,42.99Z,NAFRev2,N,7.859931,48.674388,0.96,housenumber,1 Rue de la Mairie 67840 Kilstett,67237_0420_00001,G,1 RUE DE LA MAIRIE,
216702373,00012,21670237300012,O,1983-03-01,12,2020,,2022-08-29T09:08:27,true,4,,1,,RUE,DE LA MAIRIE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.859931,48.674388,0.96,housenumber,1 Rue de la Mairie 67840 Kilstett,67237_0420_00001,G,1 RUE DE LA MAIRIE,
216702373,00020,21670237300020,O,1983-12-21,02,2020,,2022-08-29T09:08:27,false,3,,2,,RUE,DES ECOLES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.853636,48.674116,0.71,housenumber,2 Rue de l’École 67840 Kilstett,67237_0160_00002,G,2 RUE DE L ECOLE,
216702373,00038,21670237300038,O,1983-12-21,02,2020,,2022-08-29T09:08:27,false,3,,2,,RUE,DES ECOLES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.853636,48.674116,0.71,housenumber,2 Rue de l’École 67840 Kilstett,67237_0160_00002,G,2 RUE DE L ECOLE,
216702373,00046,21670237300046,O,1999-12-25,NN,,,2010-04-18T03:13:21,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.859931,48.674388,0.96,housenumber,1 Rue de la Mairie 67840 Kilstett,67237_0420_00001,G,1 RUE DE LA MAIRIE,
266702679,00017,26670267900017,O,1995-12-25,NN,,,2010-06-26T03:14:21,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.859931,48.674388,0.96,housenumber,1 Rue de la Mairie 67840 Kilstett,67237_0420_00001,G,1 RUE DE LA MAIRIE,
300665775,00015,30066577500015,O,1974-01-01,NN,,,2011-04-23T04:24:08,true,5,,32,,RUE,DU LIEUTENANT DE BETTIGNIE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,56.10A,NAFRev2,O,7.858584,48.675535,0.94,housenumber,32 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00032,G,32 RUE DU LT DE BETTIGNIES,
301090239,00015,30109023900015,O,,NN,,,,true,1,,48,,RUE,DU LT DE BETTIGNIES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,78.02,NAP,N,7.857216,48.675169,0.89,housenumber,48 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00048,G,48 RUE DU LT DE BETTIGNIES,
301984563,00439,30198456300439,O,2000-12-29,21,2020,,2022-08-29T09:11:26,false,3,,8,,RUE,DE LA GRAVIERE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPRAUER ET SCHIFF,,,,23.61Z,NAFRev2,O,7.845453,48.671942,0.95,housenumber,8 Rue de la Graviere 67840 Kilstett,67237_0280_00008,G,8 RUE DE LA GRAVIERE,
302923818,00017,30292381800017,O,1976-01-01,,,,2008-11-07T00:18:44,true,4,,9,,RUE,DU RHIN,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,7.862042,48.675192,0.95,housenumber,9 Rue du Rhin 67840 Kilstett,67237_0520_00009,G,9 RUE DU RHIN,
306916776,00058,30691677600058,O,,NN,,,,true,1,,11,,RUE,DU LIEUTENANT BETTIGNIES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,62.11,NAP,N,7.859075,48.677846,0.93,housenumber,11 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00011,G,11 RUE DU LT DE BETTIGNIES,
307085076,00015,30708507600015,O,,,,,,true,1,,19,,RUE,DE L'ETANG,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.850995,48.670844,0.95,housenumber,19 Rue de l’Etang 67840 Kilstett,67237_0180_00019,G,19 RUE DE L ETANG,
308219070,00023,30821907000023,O,2008-04-12,12,2020,5819ZP,2022-08-29T09:12:49,true,3,,6,,RUE,EIFFEL,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2014-12-31,A,KELLERSIGN,,,,18.13Z,NAFRev2,O,7.839372,48.679201,0.95,housenumber,6 Rue Eiffel 67840 Kilstett,67237_0172_00006,G,6 RUE EIFFEL,
309408797,00012,30940879700012,O,1977-01-01,11,2020,,2023-05-10T03:49:40,true,4,,1,,RUE,MAUSSIRE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.85602,48.675057,0.87,housenumber,1 Rue du sous Lieutenant Maussire 67840 Kilstett,67237_0600_00001,G,1 RUE DU SOUS LT MAUSSIRE,
310376215,00037,31037621500037,O,,NN,,,,true,1,,,,,Q DU LIEUTENANT CAMBOURS,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,,F,,,,,00.31,NAP,N,7.852884,48.675824,0.88,street,Rue du Lieutenant Cambours 67840 Kilstett,67237_0360,G,RUE DU LIEUTENANT CAMBOURS,
310498217,00259,31049821700259,O,2011-01-01,03,2020,,2022-08-29T09:13:25,false,1,,2,,RUE,DE L ECOLE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH KILSTETT,,,,94.99Z,NAFRev2,O,7.853636,48.674116,0.94,housenumber,2 Rue de l’École 67840 Kilstett,67237_0160_00002,G,2 RUE DE L ECOLE,
311563043,00026,31156304300026,O,,NN,,,,true,1,,6,,RUE,DU CIMETIERE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,49.01,NAP,N,7.857615,48.673664,0.87,street,Rue du Cimetiere 67840 Kilstett,67237_0100,G,RUE DU CIMETIERE,
312289622,00028,31228962200028,O,1982-04-19,NN,,,,true,1,,468,,CHE,DEPARTEMENTAL,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
313498586,00038,31349858600038,O,1993-01-01,NN,,,,true,4,,4,,PL,DU RHIN,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,36.1K,NAF1993,O,7.863186,48.674949,0.81,housenumber,4 Place du Rhin 67840 Kilstett,67237_0540_00004,G,4 PLACE DU RHIN,
314596925,00011,31459692500011,O,1978-01-01,NN,,,2013-04-17T09:26:53,false,4,,23,,RUE,DU LIEUT DE BETTIGNIES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.21Z,NAFRev2,N,7.860027,48.676428,0.93,housenumber,23 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00023,G,23 RUE DU LT DE BETTIGNIES,
314596925,00029,31459692500029,O,2012-08-01,,,,2016-06-16T08:34:27,true,2,,12,,RTE,NATIONALE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,7.853842,48.679156,0.85,housenumber,12 Route Nationale 67840 Kilstett,67237_b097_00012,G,12 ROUTE NATIONALE,
315724245,00016,31572424500016,O,,NN,,,,true,1,,6,,RUE,DE LA ZORN,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1987-01-10,F,,,,,69.23,NAP,N,7.861321,48.67559,0.95,housenumber,6 Rue de la Zorn 67840 Kilstett,67237_0620_00006,G,6 RUE DE LA ZORN,
316506500,00057,31650650000057,O,1990-07-01,NN,,,2006-12-15T00:19:02,false,3,,7,,RUE,GOUNOD,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.6Z,NAF1993,,7.848749,48.675573,0.95,housenumber,7 Rue Gounod 67840 Kilstett,67237_0260_00007,G,7 RUE GOUNOD,
318410404,00012,31841040400012,O,,,,,,true,1,,40,,RUE,DU LIEUTENANT DE BETTIGNIE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,38.40,NAP,N,7.857998,48.676017,0.94,housenumber,40 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00040,G,40 RUE DU LT DE BETTIGNIES,
321927998,00013,32192799800013,O,,,,,,true,1,,16,,RUE,DE L ETANG,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.852032,48.672431,0.95,housenumber,16 Rue de l’Etang 67840 Kilstett,67237_0180_00016,G,16 RUE DE L ETANG,
322898974,00017,32289897400017,O,1981-02-01,NN,,,2012-07-28T10:36:24,true,4,,16,,RUE,DE L ETANG,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.852032,48.672431,0.95,housenumber,16 Rue de l’Etang 67840 Kilstett,67237_0180_00016,G,16 RUE DE L ETANG,
323408948,00012,32340894800012,O,,,,,,true,1,,5,,RUE,MOZART,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,,F,,,,,63.1E,NAFRev1,N,7.849683,48.675082,0.96,housenumber,5 Rue Mozart 67840 Kilstett,67237_0440_00005,G,5 RUE MOZART,
325524056,00018,32552405600018,O,1982-08-23,NN,,,2016-07-26T08:32:40,true,4,,6,,RUE,DES ARDENNES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,7.86717,48.675636,0.95,housenumber,6 Rue des Ardennes 67840 Kilstett,67237_0016_00006,G,6 RUE DES ARDENNES,
326465424,00017,32646542400017,O,1982-11-30,NN,,,2021-10-14T08:41:22,true,4,,1,,RUE,DU SOUS LIEUTENANT MAUSSIR,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,7.85602,48.675057,0.93,housenumber,1 Rue du sous Lieutenant Maussire 67840 Kilstett,67237_0600_00001,G,1 RUE DU SOUS LT MAUSSIRE,
327249116,00010,32724911600010,O,,,,,,true,1,,1,,RUE,COURBEE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,7.854617,48.674498,0.95,housenumber,1 Rue Courbee 67840 Kilstett,67237_0120_00001,G,1 RUE COURBEE,
327265161,00023,32726516100023,O,1900-01-01,NN,,,2014-10-16T10:31:30,false,3,,29,A,RUE,LIEUTENANT DE BETTIGNIES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,74.2C,NAF1993,N,7.859653,48.67595,0.93,interpolation,29 Rue du Lieutenant de Bettignies 67840 Kilstett,,G,27 RUE DU LT DE BETTIGNIES,
327515342,00035,32751534200035,O,,NN,,,,true,1,,3,,RUE,LT GAMBOURG,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,7.851619,48.673758,0.39,housenumber,3 Rue de l’Etang 67840 Kilstett,67237_0180_00003,G,3 RUE DE L ETANG,
327565867,00022,32756586700022,O,1996-01-01,,,,,true,1,,4,,RUE,DE L'ILL,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.3A,NAF1993,N,7.861698,48.676581,0.95,housenumber,4 Rue de l’Ill 67840 Kilstett,67237_0298_00004,G,4 RUE DE L ILL,
327639563,00011,32763956300011,O,1980-01-06,NN,,,2006-04-05T10:23:22,true,3,,11,,RUE,DU LT BETTIGNIES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2C,NAFRev1,N,7.859075,48.677846,0.84,housenumber,11 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00011,G,11 RUE DU LT DE BETTIGNIES,
327780557,00010,32778055700010,O,1982-07-01,NN,,,2008-11-07T00:45:29,false,3,,3,,IMP,DU BAS,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,50.1Z,NAF1993,N,7.858197,48.677508,0.8,housenumber,3 Impasse du Bas 67840 Kilstett,67237_0020_00003,G,3 IMPASSE DU BAS,
328637848,00016,32863784800016,O,,NN,,,2007-01-18T09:18:17,true,1,,1,,RUE,LT BETTIGNIES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,01.4A,NAF1993,N,7.858702,48.678377,0.77,housenumber,1 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00001,G,1 RUE DU LT DE BETTIGNIES,
328784871,00019,32878487100019,O,1984-01-01,NN,,,,true,1,,24,,RUE,DU LIEUTENANT DE BETIGNY,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,7.859428,48.675893,0.88,housenumber,24 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00024,G,24 RUE DU LT DE BETTIGNIES,
329021760,00049,32902176000049,O,2006-01-12,03,2020,4322AZ,2022-08-29T09:20:41,true,2,ZONE ARTISANALE,1,,RUE,TULLA,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.844256,48.678139,0.94,housenumber,1 Rue Tulla 67840 Kilstett,67237_0607_00001,G,1 RUE TULLA,
329261713,00013,32926171300013,O,1983-01-01,NN,,,,true,1,,16,,RUE,DE L ETANG,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,70.2C,NAF1993,N,7.852032,48.672431,0.95,housenumber,16 Rue de l’Etang 67840 Kilstett,67237_0180_00016,G,16 RUE DE L ETANG,
329830970,00011,32983097000011,O,1984-05-01,03,2020,4722ZB,2022-08-29T09:21:09,true,4,,14,,RUE,DU LT BETTIGNIES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,7.858,48.676532,0.84,housenumber,14 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00014,G,14 RUE DU LT DE BETTIGNIES,
330463738,00014,33046373800014,O,1984-07-03,NN,,,2013-05-18T03:29:20,true,5,,1,A,IMP,DE L'ETANG,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,43.21A,NAFRev2,O,7.850691,48.67309,0.84,housenumber,1a Impasse de l’Etang 67840 Kilstett,67237_0200_00001_a,G,1A IMPASSE DE L ETANG,
330953753,00010,33095375300010,O,,,,,,true,1,,1,A,IMP,DE L'ETANG,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.40,NAP,N,7.850691,48.67309,0.84,housenumber,1a Impasse de l’Etang 67840 Kilstett,67237_0200_00001_a,G,1A IMPASSE DE L ETANG,
331592907,00017,33159290700017,O,,,,,2006-11-25T10:17:25,true,1,,10,,RUE,DU NORD,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,96.23,NAP,N,7.862405,48.67778,0.95,housenumber,10 Rue du Nord 67840 Kilstett,67237_0460_00010,G,10 RUE DU NORD,
331930230,00015,33193023000015,O,,NN,,,,true,1,,,,CHE,DRINGARTEN,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.80,NAP,N,,,0,,,,,,
332768894,00013,33276889400013,O,1985-06-01,NN,,,,true,1,,12,,RUE,DU RIED,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,51.1R,NAF1993,N,7.852608,48.68092,0.95,housenumber,12 Rue du Ried 67840 Kilstett,67237_0560_00012,G,12 RUE DU RIED,
332904770,00010,33290477000010,O,,NN,,,,true,1,,10,,RUE,DE LA FORET,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.859697,48.673501,0.95,housenumber,10 Rue de la Foret 67840 Kilstett,67237_0230_00010,G,10 RUE DE LA FORET,
332923630,00013,33292363000013,O,,NN,,,,true,1,,3,,RUE,DU LIEUTENANT CAMBOURS,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,7.852576,48.674631,0.96,housenumber,3 Rue du Lieutenant Cambours 67840 Kilstett,67237_0360_00003,G,3 RUE DU LIEUTENANT CAMBOURS,
332938851,00026,33293885100026,O,,NN,,,,true,1,,5,,PL,DE LA ZORN,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.861806,48.6759,0.83,housenumber,5 Place de la Zorn 67840 Kilstett,67237_0621_00005,G,5 PLACE DE LA ZORN,
333588549,00019,33358854900019,O,1900-01-01,NN,,,2020-06-17T10:37:28,false,2,,5,,PL,DE LA ZORN,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,7.861806,48.6759,0.83,housenumber,5 Place de la Zorn 67840 Kilstett,67237_0621_00005,G,5 PLACE DE LA ZORN,
334191251,00019,33419125100019,O,,,,,,true,1,,3,,RUE,DU LIEUTENANT CAMBOURS,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,59.13,NAP,N,7.852576,48.674631,0.96,housenumber,3 Rue du Lieutenant Cambours 67840 Kilstett,67237_0360_00003,G,3 RUE DU LIEUTENANT CAMBOURS,
334668613,00014,33466861300014,O,1986-01-01,NN,,,2008-11-07T00:55:00,false,3,,16,,RUE,DE L ETANG,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,33.1B,NAF1993,,7.852032,48.672431,0.95,housenumber,16 Rue de l’Etang 67840 Kilstett,67237_0180_00016,G,16 RUE DE L ETANG,
334767886,00040,33476788600040,O,2007-04-21,12,2020,,2022-08-29T09:24:00,true,2,,6,,RUE,MATHIS,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.843156,48.679306,0.95,housenumber,6 Rue Mathis 67840 Kilstett,67237_0424_00006,G,6 RUE MATHIS,
335182168,00021,33518216800021,O,2002-11-26,NN,,,2008-11-07T13:44:40,true,4,,12,,RUE,DU SAUMON,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.15Z,NAFRev2,N,7.855675,48.672742,0.95,housenumber,12 Rue du Saumon 67840 Kilstett,67237_0590_00012,G,12 RUE DU SAUMON,
338166739,00015,33816673900015,O,1986-01-01,NN,,,2023-01-20T10:31:49,true,6,,11,,RTE,NATIONALE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,55.10Z,NAFRev2,N,7.855123,48.67938,0.85,housenumber,11 Route Nationale 67840 Kilstett,67237_b097_00011,G,11 ROUTE NATIONALE,
340750173,00064,34075017300064,O,2005-10-01,NN,,,2014-06-14T03:26:46,false,3,,5,,RUE,DE L'INDUSTRIE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,O,7.838579,48.680711,0.95,housenumber,5 Rue de l’Industrie 67840 Kilstett,67237_0304_00005,G,5 RUE DE L INDUSTRIE,
341270866,00013,34127086600013,O,1987-04-06,NN,,,2020-08-25T10:39:51,true,5,,1,,RUE,COURBEE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,86.23Z,NAFRev2,O,7.854617,48.674498,0.95,housenumber,1 Rue Courbee 67840 Kilstett,67237_0120_00001,G,1 RUE COURBEE,
341752624,00088,34175262400088,O,1994-11-28,NN,,,,true,1,,5,,RTE,,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.2C,NAF1993,O,7.856589,48.678253,0.61,housenumber,5 Route Nationale 67840 Kilstett,67237_b097_00005,G,5 ROUTE NATIONALE,
341854297,00015,34185429700015,O,1987-07-01,NN,,,,true,3,,8,,RUE,DE L ILL,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,7.862746,48.675939,0.95,housenumber,8 Rue de l’Ill 67840 Kilstett,67237_0298_00008,G,8 RUE DE L ILL,
342101490,00031,34210149000031,O,2022-03-19,,,,2022-04-02T13:04:48,true,1,,3,,RUE,DE LA FORET,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2022-03-19,A,,,,,70.22Z,NAFRev2,N,7.86064,48.67295,0.95,housenumber,3 Rue de la Foret 67840 Kilstett,67237_0230_00003,G,3 RUE DE LA FORET,
342440484,00018,34244048400018,O,1987-09-01,NN,,,2009-06-27T05:30:33,true,3,,69,,RUE,DU LIEUTENANT DE BETTIGNIE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,15.8C,NAFRev1,O,7.854444,48.674294,0.94,housenumber,69 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00069,G,69 RUE DU LT DE BETTIGNIES,
343369583,00020,34336958300020,O,1987-11-16,NN,,,2020-06-18T03:58:14,false,4,,19,,RUE,DE LA ZORN,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,68.20B,NAFRev2,N,7.862062,48.676347,0.95,housenumber,19 Rue de la Zorn 67840 Kilstett,67237_0620_00019,G,19 RUE DE LA ZORN,
343629481,00015,34362948100015,O,,NN,,,,true,1,,8,,RUE,DU LIEUTENANT BETTIGNIES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.859245,48.677594,0.93,housenumber,8 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00008,G,8 RUE DU LT DE BETTIGNIES,
343826343,00018,34382634300018,O,1988-01-01,01,2020,,2022-08-29T09:28:37,true,3,,1,,RUE,DU LT BETTIGNIES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.858702,48.678377,0.84,housenumber,1 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00001,G,1 RUE DU LT DE BETTIGNIES,
344432257,00030,34443225700030,O,,NN,,,,true,1,,15,,RUE,DE LA GARE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,15.1A,NAF1993,N,7.856747,48.676641,0.96,housenumber,15 Rue de la Gare 67840 Kilstett,67237_0240_00015,G,15 RUE DE LA GARE,
347804072,00010,34780407200010,O,,NN,,,,true,1,,10,,RUE,DE L ILL,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.41,NAP,N,7.862834,48.675735,0.95,housenumber,10 Rue de l’Ill 67840 Kilstett,67237_0298_00010,G,10 RUE DE L ILL,
347847113,00029,34784711300029,O,1990-07-21,NN,,,2006-11-25T10:55:54,true,6,,2,,PL,DE LA ZORN,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,51.1T,NAFRev1,N,7.861965,48.67564,0.83,housenumber,2 Place de la Zorn 67840 Kilstett,67237_0621_00002,G,2 PLACE DE LA ZORN,
347984320,00072,34798432000072,O,2011-11-07,,,,2011-12-05T09:01:16,false,1,,4,A,,ROUTE NATIONALE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,86.90E,NAFRev2,N,7.857447,48.678433,0.95,housenumber,4a Route Nationale 67840 Kilstett,67237_b097_00004_a,G,4A ROUTE NATIONALE,
348238007,00010,34823800700010,O,1988-06-01,NN,,,,false,3,,8,,RUE,DE L ILL,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,70.2A,NAF1993,N,7.862746,48.675939,0.95,housenumber,8 Rue de l’Ill 67840 Kilstett,67237_0298_00008,G,8 RUE DE L ILL,
350442638,00036,35044263800036,P,2021-01-09,,,,2021-06-19T11:42:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KILSTETT,,[ND],67237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-09,A,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
350977476,00018,35097747600018,O,,NN,,,,true,1,,10,,RUE,DE L ILL,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,62.41,NAP,N,7.862834,48.675735,0.95,housenumber,10 Rue de l’Ill 67840 Kilstett,67237_0298_00010,G,10 RUE DE L ILL,
351372966,00017,35137296600017,O,1989-07-15,NN,,,,false,4,,5,,RUE,COURBEE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2C,NAF1993,N,7.854522,48.674912,0.95,housenumber,5 Rue Courbee 67840 Kilstett,67237_0120_00005,G,5 RUE COURBEE,
351463344,00017,35146334400017,O,1989-06-01,03,2020,4520AA,2022-08-29T09:01:57,true,5,,,,,CD 468,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,GARAGE LAAS - AGENT RENAULT,45.11Z,NAFRev2,O,,,0,,,,,,
352664692,00014,35266469200014,O,1900-01-01,NN,,,2012-03-01T09:48:20,false,3,,17,,RUE,DE L ETANG,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1C,NAF1993,N,7.85212,48.672193,0.95,housenumber,17 Rue de l’Etang 67840 Kilstett,67237_0180_00017,G,17 RUE DE L ETANG,
352745657,00010,35274565700010,O,1989-11-01,,,,,false,4,,58,A,RUE,DU LIEUTENANT DE BETTIGNIE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,29.1C,NAF1993,N,7.854874,48.674403,0.94,interpolation,58 Rue du Lieutenant de Bettignies 67840 Kilstett,,G,56 RUE DU LT DE BETTIGNIES,
352745657,00028,35274565700028,O,1994-05-01,NN,,,2006-10-27T23:58:48,true,5,,1,,RUE,AMPERE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,29.1B,NAFRev1,N,7.842371,48.679065,0.94,housenumber,1 Rue Ampere 67840 Kilstett,67237_0005_00001,G,1 RUE AMPERE,
353729593,00056,35372959300056,O,2013-07-29,NN,,4932ZB,2016-04-26T01:33:26,false,3,,6,,RUE,DU SAUMON,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,49.32Z,NAFRev2,O,7.854803,48.672631,0.95,housenumber,6 Rue du Saumon 67840 Kilstett,67237_0590_00006,G,6 RUE DU SAUMON,
353794787,00013,35379478700013,O,1900-01-01,NN,,,2011-04-28T00:43:45,false,3,,2,,RUE,DU NORD,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,7.860236,48.676649,0.95,housenumber,2 Rue du Nord 67840 Kilstett,67237_0460_00002,G,2 RUE DU NORD,
353794787,00021,35379478700021,O,2006-01-01,,,,2021-02-23T11:06:02,true,2,,21,,RUE,DU LIEUTENANT DE BETTIGNIES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,7.860996,48.675929,0.96,housenumber,21 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00021,G,21 RUE DU LT DE BETTIGNIES,
353795099,00012,35379509900012,O,1900-01-01,01,2020,,2022-08-29T09:04:13,true,5,,8,,RUE,DU LT BETTIGNIES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,O,7.859245,48.677594,0.84,housenumber,8 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00008,G,8 RUE DU LT DE BETTIGNIES,
353795768,00012,35379576800012,O,,NN,,,,true,1,,6,,RUE,DU LT DE BETTIGNIES,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1992-08-29,F,,,,,01.1A,NAF1993,N,7.858754,48.678029,0.89,housenumber,6 Rue du Lieutenant de Bettignies 67840 Kilstett,67237_0380_00006,G,6 RUE DU LT DE BETTIGNIES,
354012460,00011,35401246000011,O,,NN,,,,true,1,,16,,RUE,MAUSSIRE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,45.3A,NAF1993,O,7.853987,48.67652,0.88,housenumber,16 Rue du sous Lieutenant Maussire 67840 Kilstett,67237_0600_00016,G,16 RUE DU SOUS LT MAUSSIRE,
356000422,00697,35600042200697,O,1991-01-01,NN,,,2009-10-17T12:43:10,false,4,,2,,RUE,DE LA GARE,67840,KILSTETT,,,67237,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.857042,48.675405,0.96,housenumber,2 Rue de la Gare 67840 Kilstett,67237_0240_00002,G,2 RUE DE LA GARE,