siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102442,00011,21610244200011,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.433426,48.658161,0.93,street,Le Bourg 61380 Mahéru,61244_aottmj,G,LE BOURG,
266100395,00018,26610039500018,O,1983-03-01,NN,,,2010-06-26T03:13:01,true,3,MAIRIE,,,,LE BOURG,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.433426,48.658161,0.93,street,Le Bourg 61380 Mahéru,61244_aottmj,G,LE BOURG,
303235378,00013,30323537800013,O,,NN,,,,true,1,,,,,LES BROSSES,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,0.412544,48.683478,0.92,locality,Les Brosses Est 61380 Mahéru,61244_b123,G,LES BROSSES EST,
310172325,00022,31017232500022,O,,,,,,true,1,,,,,LA BRETONNIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.450379,48.632234,0.74,street,Lieu Dit Bretonniere 61380 Mahéru,61244_v666eg,G,LIEU DIT BRETONNIERE,
311270631,00014,31127063100014,O,,NN,,,,true,1,,,,,LA BRIQUETTERIE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.7001334,48.5052295,0.9,poi.museum,La Briquetterie (Musée) Langueux,https://osm.org/node/1565963488,G,,
313388407,00014,31338840700014,O,1978-01-01,NN,,,,false,4,,,,,LES GRILLES,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,2.4704741,49.2529846,0.88,poi.bus_stop,Les Grilles (Arrêt de bus) Creil,https://osm.org/node/5553304048,G,,
313388407,00022,31338840700022,O,2002-10-01,01,2018,,2021-02-23T10:40:08,true,3,,,,,LA QUEURIE EST,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,0.4461,48.658615,0.81,street,La Queuerie Est 61380 Mahéru,61244_b093,G,LA QUEUERIE EST,
323407973,00011,32340797300011,O,,NN,,,,true,1,,,,,LA QUEURIE OUEST,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.445,48.65962,0.83,street,La Queuerie Ouest 61380 Mahéru,61244_b094,G,LA QUEUERIE OUEST,
324233469,00018,32423346900018,O,1982-04-01,NN,,,,true,1,,,,,LA QUEURIE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,15.1A,NAF1993,N,0.4461,48.658615,0.76,street,La Queuerie Est 61380 Mahéru,61244_b093,G,LA QUEUERIE EST,
325890150,00015,32589015000015,O,,,,,,true,1,,,,,LES ROSSES,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,0.412544,48.683478,0.74,locality,Les Brosses Est 61380 Mahéru,61244_b123,G,LES BROSSES EST,
326403698,00011,32640369800011,O,,NN,,,2007-01-18T09:17:11,true,1,,,,,LA MALMAISON,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,0.418048,48.67233,0.71,street,Lieu Dit Malmaison 61380 Mahéru,61244_os75nl,G,LIEU DIT MALMAISON,
326403706,00012,32640370600012,O,1983-01-01,NN,,,,false,4,,,,,LA TONNELLE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2C,NAF1993,N,-1.5542566,47.2264786,0.9,poi.bar,La Tonnelle (Bar) Nantes,https://osm.org/way/143297937,G,,
326403714,00016,32640371400016,O,1983-01-17,NN,,,2017-01-03T10:31:23,true,5,,,,,FALANDRE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,0.446548,48.636703,0.91,street,Lieu Dit Falandre 61380 Mahéru,61244_wfty7o,G,LIEU DIT FALANDRE,
327078564,00017,32707856400017,O,1983-01-01,NN,,,2008-01-04T19:23:53,true,3,,,,,RICORDAINE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.453762,48.673898,0.91,street,Lieu Dit Ricordaine 61380 Mahéru,61244_4x0h1j,G,LIEU DIT RICORDAINE,
327306619,00013,32730661900013,O,1983-01-01,NN,,,2015-05-06T04:02:13,true,4,,,,,LA PINSONNIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,0.421507,48.68444,0.91,street,Lieu Dit la Pinsonniere 61380 Mahéru,61244_kf84fu,G,LIEU DIT LA PINSONNIERE,
328211321,00018,32821132100018,O,1983-09-15,NN,,,2007-01-18T09:18:10,true,4,,,,,LE BUISSON DE FAY,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.422646,48.650186,0.78,street,Lieu Dit Buisson de Fay 61380 Mahéru,61244_b018,G,LIEU DIT BUISSON DE FAY,
328781117,00044,32878111700044,O,,NN,,,,true,1,,,,,VIL DES BROSSES,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,74.8K,NAF1993,N,3.691593,47.5366873,0.71,poi.townhall,(Hôtel de ville) Brosses,https://osm.org/node/4797089341,G,,
330445982,00011,33044598200011,O,1984-08-10,NN,,,2015-05-14T06:26:58,false,5,,,,,LE BOURG,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,02.40Z,NAFRev2,O,0.433426,48.658161,0.93,street,Le Bourg 61380 Mahéru,61244_aottmj,G,LE BOURG,
330445982,00037,33044598200037,O,2013-10-01,01,2018,,2021-04-03T08:33:44,true,3,,,,,LA CONARDIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,02.40Z,NAFRev2,O,0.458878,48.678465,0.73,street,Lieu Dit Conardiere 61380 Mahéru,61244_4b5y76,G,LIEU DIT CONARDIERE,
331530071,00017,33153007100017,O,1985-01-01,NN,,,2008-01-04T20:13:31,true,3,,,,,RICORDAINE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.453762,48.673898,0.91,street,Lieu Dit Ricordaine 61380 Mahéru,61244_4x0h1j,G,LIEU DIT RICORDAINE,
333240893,00037,33324089300037,O,1990-01-01,NN,,,2008-01-04T20:36:18,false,3,,,,,LE RENDEZ VOUS,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.452283,48.691112,0.75,street,Lieu Dit Rendez Vous 61380 Mahéru,61244_b095,G,LIEU DIT RENDEZ VOUS,
334481389,00016,33448138900016,O,1986-01-01,NN,,,2007-01-18T09:21:22,true,3,,,,,LA CORBINIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.439381,48.642198,0.92,street,La Corbiniere Sud 61380 Mahéru,61244_b035,G,LA CORBINIERE SUD,
337801633,00013,33780163300013,O,1986-04-01,NN,,,,true,4,,,,,LA MALMAISON,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.2A,NAFRev1,N,0.418048,48.67233,0.71,street,Lieu Dit Malmaison 61380 Mahéru,61244_os75nl,G,LIEU DIT MALMAISON,
341584985,00012,34158498500012,O,1987-05-15,NN,,,2007-09-14T13:12:55,false,3,,,,,LE TERTRE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,70.3A,NAFRev1,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
348189861,00019,34818986100019,O,1988-10-01,NN,,,2008-01-04T22:49:05,true,3,,,,,RICORDAINE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.453762,48.673898,0.91,street,Lieu Dit Ricordaine 61380 Mahéru,61244_4x0h1j,G,LIEU DIT RICORDAINE,
348463936,00024,34846393600024,O,2015-08-21,,,,2021-05-01T03:52:07,true,2,,,,,LE BUISSON DE FAY,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2021-02-27,F,,,,,68.20B,NAFRev2,N,0.422646,48.650186,0.78,street,Lieu Dit Buisson de Fay 61380 Mahéru,61244_b018,G,LIEU DIT BUISSON DE FAY,
349414318,00023,34941431800023,O,2000-10-16,NN,,,2008-11-08T00:24:20,true,3,,,,,LA BIZIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4C,NAFRev1,N,0.439215,48.648079,0.67,street,Lieu Dit Biziere 61380 Mahéru,61244_vf8u1m,G,LIEU DIT BIZIERE,
349501262,00019,34950126200019,O,1989-01-01,NN,,,2014-04-03T09:08:10,true,4,,,,,,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350750923,00012,35075092300012,O,,,,,,true,1,,,,,LES CHATELETS,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.01,NAP,N,4.6582581,47.1151833,0.9,poi.peak,Les Châtelets (Pic) Bligny-sur-Ouche,https://osm.org/node/4165359601,G,,
353263387,00014,35326338700014,O,,NN,,,,true,1,,,,LD,LES BROSSES,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,22.1E,NAF1993,O,0.412544,48.683478,0.92,locality,Les Brosses Est 61380 Mahéru,61244_b123,G,LES BROSSES EST,
378142848,00019,37814284800019,O,1990-04-04,NN,,,2008-01-05T19:47:38,true,3,,,,,VILLAGE LES BROSSES,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.090473,47.5053231,0.78,poi.farmyard,Les Brosses (Corps de ferme) Noyant-Villages,https://osm.org/way/194086523,G,,
379455561,00025,37945556100025,O,1994-09-02,NN,,,2011-03-18T16:43:24,true,4,,,,,LE TERTRE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,68.20B,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
380350686,00016,38035068600016,O,1991-01-01,NN,,,,true,1,,,,,LE TERTRE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
383259033,00025,38325903300025,O,2019-09-01,,,,2019-12-12T11:20:35,true,1,,,,,LE BUISSON DE FAY,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,02.40Z,NAFRev2,N,0.422646,48.650186,0.78,street,Lieu Dit Buisson de Fay 61380 Mahéru,61244_b018,G,LIEU DIT BUISSON DE FAY,
383913829,00024,38391382900024,O,2014-08-08,,,,2020-02-11T03:54:10,true,1,,,,,LE BUISSON,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,68.20B,NAFRev2,N,0.423113,48.648224,0.75,street,Les Pres du Buisson 61380 Mahéru,61244_b090,G,LES PRES DU BUISSON,
387566417,00037,38756641700037,O,2012-01-01,,,,2021-02-23T11:13:37,true,1,,,,,FALANDRE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.40Z,NAFRev2,N,0.446548,48.636703,0.91,street,Lieu Dit Falandre 61380 Mahéru,61244_wfty7o,G,LIEU DIT FALANDRE,
387883697,00014,38788369700014,O,1991-01-26,NN,,,2008-01-04T23:00:42,true,3,,,,,,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
387998503,00016,38799850300016,O,,,,,,true,1,,,,,LA CONARDIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.3E,NAF1993,N,0.458878,48.678465,0.73,street,Lieu Dit Conardiere 61380 Mahéru,61244_4b5y76,G,LIEU DIT CONARDIERE,
391142452,00013,39114245200013,O,1992-01-01,NN,,,2008-01-04T23:49:16,true,3,,,,,LE PRIEURE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
391449345,00027,39144934500027,O,1998-06-27,01,2018,,2020-08-25T10:26:21,true,3,,,,,HARAS DE LA BOURDONNIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391786696,00016,39178669600016,O,1993-08-02,11,2018,,2020-08-25T10:26:40,true,4,,,,,LE BUISSON,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,0.423113,48.648224,0.75,street,Les Pres du Buisson 61380 Mahéru,61244_b090,G,LES PRES DU BUISSON,
394571079,00018,39457107900018,O,1989-11-29,NN,,,2014-06-14T02:19:50,true,4,,,,,LA RICORDAINE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,0.453762,48.673898,0.73,street,Lieu Dit Ricordaine 61380 Mahéru,61244_4x0h1j,G,LIEU DIT RICORDAINE,
394571079,00026,39457107900026,O,1998-09-01,,,,,false,3,HARAS DU PAULOIS,,,,RICORDAINE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1999-01-24,F,GERANT EURL HDP NEGOCE,,,,74.1J,NAF1993,N,0.453762,48.673898,0.91,street,Lieu Dit Ricordaine 61380 Mahéru,61244_4x0h1j,G,LIEU DIT RICORDAINE,
399601145,00010,39960114500010,O,,NN,,,,true,1,,,,,LE MOULIN,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1T,NAF1993,N,0.443855,48.656629,0.91,street,Le Moulin de Maheru 61380 Mahéru,61244_b078,G,LE MOULIN DE MAHERU,
401572607,00018,40157260700018,O,1994-01-01,NN,,,2013-11-28T03:49:26,true,4,,,,,LA MORILLIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2013-05-18,F,,,,,01.42Z,NAFRev2,N,0.434203,48.670457,0.6,street,Lieu Dit Morillere 61380 Mahéru,61244_dpvosj,G,LIEU DIT MORILLERE,
401572664,00019,40157266400019,O,1995-03-28,NN,,,,true,3,,,,,FALANDRE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,0.446548,48.636703,0.91,street,Lieu Dit Falandre 61380 Mahéru,61244_wfty7o,G,LIEU DIT FALANDRE,
402213615,00014,40221361500014,O,1995-06-26,,,,2020-02-19T03:57:51,true,3,,,,,LE BUISSON,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.423113,48.648224,0.75,street,Les Pres du Buisson 61380 Mahéru,61244_b090,G,LES PRES DU BUISSON,
405201344,00018,40520134400018,O,1989-01-01,NN,,,2021-02-23T11:29:28,true,3,,,,,LE SARET,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1713845,45.0718012,0.79,poi.restaurant,Le Sarret (Restaurant) Besse,https://osm.org/node/1467599383,G,,
409242161,00019,40924216100019,O,1994-01-01,NN,,,2021-02-23T11:31:24,false,4,,,,,FALANDRE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,02.10Z,NAFRev2,N,0.446548,48.636703,0.91,street,Lieu Dit Falandre 61380 Mahéru,61244_wfty7o,G,LIEU DIT FALANDRE,
409611035,00026,40961103500026,O,2001-01-01,,,,2008-07-16T08:21:09,true,3,,,,,LES VENGERIES,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.453117,48.667352,0.71,street,Lieu Dit Vengeries 61380 Mahéru,61244_0yetn7,G,LIEU DIT VENGERIES,
410326706,00018,41032670600018,O,1997-01-02,NN,,,2008-11-08T01:23:03,false,3,PN 43,,,,LES CLOSETS,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2004-07-12,F,RENOVATION MICHEL LE POTIER,,,,45.4C,NAFRev1,N,5.6589386,46.1396193,0.89,poi.camp_site,Les Closets (Camping) Le Poizat-Lalleyriat,https://osm.org/node/3080328544,G,,
413326265,00019,41332626500019,O,1982-12-31,NN,,,,true,3,,,,,LE BOULAY,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.437482,48.68727,0.92,street,Le Boulay Est 61380 Mahéru,61244_b009,G,LE BOULAY EST,
413326273,00013,41332627300013,O,1982-12-31,NN,,,2007-01-02T09:31:11,true,3,,,,,LA MONNERIE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.431884,48.66948,0.92,street,La Monnerie Est 61380 Mahéru,61244_b074,G,LA MONNERIE EST,
413326281,00016,41332628100016,O,1990-01-01,NN,,,2008-01-04T22:31:56,true,3,,,,,LE VAL DAVID,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.437715,48.648695,0.74,street,Val David 61380 Mahéru,61244_b111,G,VAL DAVID,
413326299,00018,41332629900018,O,1990-01-01,NN,,,2009-09-22T09:45:49,true,3,,,,,LA MONNERIE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.431884,48.66948,0.92,street,La Monnerie Est 61380 Mahéru,61244_b074,G,LA MONNERIE EST,
413326307,00019,41332630700019,O,1991-12-31,NN,,,2013-03-24T04:50:21,true,4,,,,,LA BELLONNIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,0.434649,48.652694,0.57,street,Lieu Dit Billonniere 61380 Mahéru,61244_uezbaw,G,LIEU DIT BILLONNIERE,
413326315,00012,41332631500012,O,1984-12-31,NN,,,,true,1,,,,,FRANCHEVILLE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,01.1A,NAF1993,N,0.442508,48.687129,0.92,street,Francheville Sud 61380 Mahéru,61244_b051,G,FRANCHEVILLE SUD,
413326323,00016,41332632300016,O,1982-12-31,NN,,,2006-10-28T04:09:20,true,3,,,,,LA FOULERIE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,01.1A,NAFRev1,N,-1.4649747,49.1063839,0.89,poi.camp_site,La Foulerie (Camping) Ancteville,https://osm.org/way/165191293,G,,
413380213,00012,41338021300012,O,1990-01-01,NN,,,2008-01-04T22:32:41,true,3,,,,,LES AUNAYS,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.9818428,48.1663699,0.72,poi.wood,Bois de l'Aunay (Forêt) Les Autels-Villevillon,https://osm.org/way/39927446,G,,
414982520,00010,41498252000010,O,1997-12-01,NN,,,2018-04-24T09:10:30,true,4,,,,,LA CORBIMIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,01.42Z,NAFRev2,N,0.439381,48.642198,0.73,street,La Corbiniere Sud 61380 Mahéru,61244_b035,G,LA CORBINIERE SUD,
415032028,00011,41503202800011,O,1997-01-01,NN,,,2006-10-28T04:23:14,true,3,,,,,CLAIREFONTAINE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,-1.0501708,45.6311756,0.9,poi.camp_site,Camping Clairefontaine Royan,https://osm.org/way/97686037,G,,
418060638,00016,41806063800016,O,1998-03-17,,,,,true,3,,,,,LE TERTRE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
420016867,00012,42001686700012,O,1998-09-01,,,,,true,1,,,,,RICORDAINE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,01.2C,NAF1993,N,0.453762,48.673898,0.91,street,Lieu Dit Ricordaine 61380 Mahéru,61244_4x0h1j,G,LIEU DIT RICORDAINE,
422277525,00016,42227752500016,O,1999-01-01,NN,,,2008-01-05T00:18:57,true,3,,,,,LA PETITE FALANDRE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.446548,48.636703,0.45,street,Lieu Dit Falandre 61380 Mahéru,61244_wfty7o,G,LIEU DIT FALANDRE,
422277731,00010,42227773100010,O,1999-03-08,NN,,,2012-07-28T14:39:32,true,4,,,,,FERME DE REUVILLE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-0.323166,49.237543,0.75,poi.3,Ferme de la Vallée (Patrimoine national) Biéville-Beuville,https://osm.org/node/4859842936,G,,
422778811,00014,42277881100014,O,1999-05-03,02,2018,4321AB,2021-02-23T11:44:30,true,4,,,,,LA MONNERIE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.431884,48.66948,0.92,street,La Monnerie Est 61380 Mahéru,61244_b074,G,LA MONNERIE EST,
422778811,00048,42277881100048,O,2012-04-01,NN,,4321AB,2015-03-17T00:56:19,false,1,,,,,LA MORILLIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.21A,NAFRev2,N,0.434203,48.670457,0.6,street,Lieu Dit Morillere 61380 Mahéru,61244_dpvosj,G,LIEU DIT MORILLERE,
422942748,00019,42294274800019,O,1999-05-01,NN,,,2011-04-23T10:18:08,true,4,,,,,LA MONNERIE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,0.431884,48.66948,0.92,street,La Monnerie Est 61380 Mahéru,61244_b074,G,LA MONNERIE EST,
423372101,00018,42337210100018,O,1999-06-16,,,,2018-10-12T08:52:40,true,3,,,,,LE TERTRE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
423372101,00026,42337210100026,O,2013-10-01,00,2018,,2021-02-23T11:45:18,false,1,,,,,LE TERTRE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.24Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
428065759,00014,42806575900014,O,1973-01-01,NN,,,2008-01-05T01:21:52,true,4,,,,,LES VENGERIES,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.453117,48.667352,0.71,street,Lieu Dit Vengeries 61380 Mahéru,61244_0yetn7,G,LIEU DIT VENGERIES,
428065767,00017,42806576700017,O,1970-01-01,NN,,,2008-01-05T01:21:52,true,4,,,,,MORILLIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.434203,48.670457,0.74,street,Lieu Dit Morillere 61380 Mahéru,61244_dpvosj,G,LIEU DIT MORILLERE,
428995609,00032,42899560900032,O,2009-07-18,,,,2014-04-25T04:19:49,true,4,,,,,LA BRETONNIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.89Z,NAFRev2,N,0.450379,48.632234,0.74,street,Lieu Dit Bretonniere 61380 Mahéru,61244_v666eg,G,LIEU DIT BRETONNIERE,
429286578,00019,42928657800019,O,1987-01-01,NN,,,2008-01-05T01:37:20,true,3,,,,,LA GESTIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.465696,48.676209,0.69,street,Lieu Dit Gestiere 61380 Mahéru,61244_4k2gv5,G,LIEU DIT GESTIERE,
429603012,00015,42960301200015,O,1988-10-01,NN,,,,true,1,,,,,LE TERTRE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,70.2C,NAF1993,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
429628159,00015,42962815900015,O,2000-02-01,NN,,,2012-07-26T09:43:15,true,4,,,,,LA BRETONNIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.31Z,NAFRev2,N,0.450379,48.632234,0.74,street,Lieu Dit Bretonniere 61380 Mahéru,61244_v666eg,G,LIEU DIT BRETONNIERE,
432470557,00013,43247055700013,O,2000-07-01,01,2018,,2020-11-24T03:50:59,true,5,LE BUISSON DE FAY,,,,,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2011-01-10,A,FORET DEVELOPPEMENT EXPERTISE,,,,02.40Z,NAFRev2,O,0.422646,48.650186,0.78,street,Lieu Dit Buisson de Fay 61380 Mahéru,61244_b018,D,LIEU DIT BUISSON DE FAY,
433074291,00017,43307429100017,O,2000-08-30,02,2018,,2020-08-25T10:21:15,true,4,,,,,FALANDRE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,74.90B,NAFRev2,O,0.446548,48.636703,0.91,street,Lieu Dit Falandre 61380 Mahéru,61244_wfty7o,G,LIEU DIT FALANDRE,
433378023,00017,43337802300017,O,1997-01-01,NN,,,2008-01-04T19:02:05,true,3,,,,,LE RENDEZ VOUS,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.452283,48.691112,0.75,street,Lieu Dit Rendez Vous 61380 Mahéru,61244_b095,G,LIEU DIT RENDEZ VOUS,
433880853,00018,43388085300018,O,2000-01-01,NN,,,2020-02-24T20:01:29,true,5,HARAS LA PINSONNIERE,,,,LA PINSONNIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.43Z,NAFRev2,O,0.421507,48.68444,0.91,street,Lieu Dit la Pinsonniere 61380 Mahéru,61244_kf84fu,G,LIEU DIT LA PINSONNIERE,
434066445,00017,43406644500017,O,2000-12-15,NN,,,2012-09-13T04:33:21,true,4,,,,,LA GAUBERGERIE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,64.20Z,NAFRev2,N,0.450177,48.661946,0.92,street,La Gaubergerie Est 61380 Mahéru,61244_b056,G,LA GAUBERGERIE EST,
441687902,00011,44168790200011,O,2002-04-01,NN,,,2008-01-05T21:12:21,true,3,,,,,LA BOURDONNIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4932669,43.3578172,0.9,poi.cemetery,Cimetière de La Bourdonnière Allauch,https://osm.org/way/71896687,G,,
441935970,00018,44193597000018,O,1994-08-01,NN,,,2008-01-04T21:31:03,true,3,,,,,LE SAPIN,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.7817629,47.3349477,0.89,poi.attraction,Le Sapin (Attraction) Larçay,https://osm.org/node/1846979254,G,,
443732995,00016,44373299500016,O,1954-01-06,NN,,,2021-02-23T13:26:12,true,3,,,,,HARAS DE LA BOURDONNIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444364160,00010,44436416000010,O,2000-07-11,NN,,,2008-01-04T22:25:59,true,3,,,,,FREVENT,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.417085,48.666905,0.93,street,Frevent 61380 Mahéru,61244_y32nak,G,FREVENT,
447777814,00024,44777781400024,O,2003-04-01,NN,,,2008-01-04T23:01:12,false,3,,,,,LA TILLIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,1.348697,47.5937311,0.88,poi.cycleway,Levée de la Tillière (Piste cyclable) Blois,https://osm.org/way/319132156,G,,
447979006,00015,44797900600015,O,2003-03-13,NN,,,2019-09-26T11:33:48,true,3,,,,,LA BOURDONNIERE,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4932669,43.3578172,0.9,poi.cemetery,Cimetière de La Bourdonnière Allauch,https://osm.org/way/71896687,G,,
449255355,00017,44925535500017,O,2003-06-05,NN,,,2008-01-04T23:41:56,true,3,,,,LD,SARET,61380,MAHERU,,,61244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.427189,48.647211,0.9,street,Lieu Dit Saret 61380 Mahéru,61244_ck1f9d,G,LIEU DIT SARET,