siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404306,00014,21140430600014,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,3,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
251403036,00022,25140303600022,O,1996-01-24,NN,,,2019-06-24T13:13:23,true,4,MAIRIE,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
261402333,00015,26140233300015,O,1995-12-25,,,,2018-01-25T08:47:00,true,3,,,,,MAIRIE,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304713399,00034,30471339900034,O,,,,,,true,1,,,,RUE,FROIDE,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,67.08,NAP,N,-0.566037,49.3281,0.35,street,Rue du Goulet 14960 Meuvaines,14430_0040,G,RUE DU GOULET,
314010273,00014,31401027300014,O,1978-01-01,NN,,,2018-09-29T12:14:41,false,5,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
314228875,00022,31422887500022,O,1900-01-01,NN,,,2019-08-28T11:14:00,false,2,,,,HAM,DE MARONNE,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-0.568979,49.326247,0.84,street,Route de Maronnes 14960 Meuvaines,14430_B051,G,ROUTE DE MARONNES,
317507754,00073,31750775400073,O,2003-01-01,NN,,,2016-10-21T08:56:52,false,4,,,,,MARONNES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,-0.568979,49.326247,0.91,street,Route de Maronnes 14960 Meuvaines,14430_B051,G,ROUTE DE MARONNES,
326202074,00117,32620207400117,O,2019-10-18,,,4334ZC,2021-06-19T08:36:22,false,2,,,,RTE,D'ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,43.34Z,NAFRev2,N,-0.569238,49.326921,0.84,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
328482260,00010,32848226000010,O,1983-10-01,NN,,,2017-08-08T10:57:33,false,3,LA GARENNE,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329430565,00013,32943056500013,O,1984-01-01,00,2019,,2021-10-27T08:27:16,true,3,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331016352,00022,33101635200022,O,2000-02-01,NN,,,2009-03-25T03:57:37,true,4,,,,,LES LONGS CHAMPS,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.31Z,NAFRev2,N,-0.2980542,49.2510034,0.9,poi.track,Les Longs Champs (Chemin) Bénouville,https://osm.org/way/141766264,G,,
334597903,00023,33459790300023,O,1987-08-01,NN,,,,true,1,,,,,LE BECQUET,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,-0.571312,49.340453,0.34,street,ZA les Roquettes 14960 Meuvaines,14430_9rn4vn,G,ZA LES ROQUETTES,
340114578,00040,34011457800040,O,2005-02-01,NN,,,2008-11-07T01:00:06,true,3,,,,RTE,D ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2006-10-29,F,,,,,52.2C,NAFRev1,N,-0.569238,49.326921,0.84,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
342814621,00013,34281462100013,O,,,,,,true,1,,,,RTE,D'ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,67.01,NAP,N,-0.569238,49.326921,0.84,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
343705273,00013,34370527300013,O,1987-01-01,NN,,,2008-01-04T22:19:01,true,3,,,,,LE BOURG,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345245559,00017,34524555900017,O,1988-04-12,NN,,,2006-10-27T03:32:40,true,3,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
381534338,00011,38153433800011,O,1991-01-01,00,2020,,2022-08-29T09:08:41,true,3,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383192002,00012,38319200200012,O,1991-10-07,NN,,,,true,4,,,,RTE,D'ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,55.3A,NAF1993,O,-0.569238,49.326921,0.84,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
388750135,00013,38875013500013,O,1992-10-05,NN,,,2008-01-05T19:59:38,true,3,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388928269,00041,38892826900041,O,1994-04-01,NN,,,2014-12-02T07:57:51,true,3,,,,,HAMEAU DES LONGCHAMPS,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2005-06-28,A,,,,,01.11Z,NAFRev2,N,-0.586663,49.312004,0.45,locality,Hameau de Maronnes 14960 Meuvaines,14430_ykbe8a,G,HAMEAU DE MARONNES,
389345430,00034,38934543000034,O,2007-12-05,NN,,,2018-09-29T12:16:48,true,6,,,,,ZONE OSTREICOLE,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.81Z,NAFRev2,O,-1.0668101,46.0513217,0.9,poi.wetland,Zone Ostréïcole (Zone humide) Yves,https://osm.org/way/42273144,G,,
390220929,00017,39022092900017,O,1992-12-29,NN,,,2016-04-26T02:43:53,true,3,,,,,LE BOURG,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391480977,00027,39148097700027,O,1999-01-01,,,,2013-04-30T01:42:52,false,3,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
397627555,00014,39762755500014,O,1994-07-01,NN,,,2006-10-28T02:25:11,true,3,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
397704990,00019,39770499000019,O,1994-07-01,NN,,,2008-01-04T18:33:38,true,3,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
397704990,00027,39770499000027,O,1982-12-31,NN,,,2008-01-04T18:33:38,false,3,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397763756,00087,39776375600087,O,2021-07-21,,,,2021-09-16T09:57:48,true,1,,5067,,,LE MOULIN TROUSSEL,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,49.42Z,NAFRev2,O,-0.0132964,49.2470646,0.89,poi.industrial,Le Moulin Troussel (Zone industrielle) Angerville,https://osm.org/way/128169170,G,,
400069522,00011,40006952200011,O,1995-01-01,NN,,,2008-01-04T19:21:54,true,3,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401264262,00015,40126426200015,O,,NN,,,,true,1,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
409521259,00039,40952125900039,O,2011-03-01,01,2020,,2022-08-29T09:26:46,true,2,ZONE OSTREICOLE,,,LD,LES ROQUETTES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.38A,NAFRev2,N,-0.571312,49.340453,0.93,street,ZA les Roquettes 14960 Meuvaines,14430_9rn4vn,G,ZA LES ROQUETTES,
409740024,00016,40974002400016,O,1996-11-01,NN,,,2013-01-29T14:55:32,true,4,CHEZ APC,,,CHE,DES ROQUETTES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.25Z,NAFRev2,N,-0.571312,49.340453,0.61,street,ZA les Roquettes 14960 Meuvaines,14430_9rn4vn,G,ZA LES ROQUETTES,
414903427,00014,41490342700014,O,1982-12-31,NN,,,,true,1,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415027010,00032,41502701000032,O,2017-01-01,01,2020,,2022-08-29T09:31:25,false,1,,,,,MARAIS,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.568979,49.326247,0.38,street,Route de Maronnes 14960 Meuvaines,14430_B051,G,ROUTE DE MARONNES,
420452898,00026,42045289800026,O,1998-01-01,NN,,,2008-06-24T16:27:11,true,3,,,,,LE BOURG,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423374552,00044,42337455200044,O,2018-01-01,,,,2021-02-23T11:45:18,true,1,VILLA GEORGINA,,,RUE,DU GOULET,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03B,NAFRev2,N,-0.566037,49.3281,0.94,street,Rue du Goulet 14960 Meuvaines,14430_0040,G,RUE DU GOULET,
424164408,00025,42416440800025,O,2014-11-25,NN,,3312ZB,2019-06-24T13:08:40,false,5,,,,RUE,DU COUVENT,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2017-03-01,F,NORMATECH-NORMATECH ENVIRONNEMENT-V,,,,46.69B,NAFRev2,O,-0.566871,49.328421,0.94,street,Rue du Couvent 14960 Meuvaines,14430_0018,G,RUE DU COUVENT,
433563442,00014,43356344200014,O,1999-01-01,NN,,,2008-01-04T19:06:18,true,3,LE BOURG,,,RTE,D ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.569238,49.326921,0.84,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
433607405,00027,43360740500027,O,2001-01-01,NN,,,2008-03-20T09:53:42,false,3,,,,RTE,D ARROMANCHE,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.569238,49.326921,0.78,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
439030099,00014,43903009900014,O,2001-09-01,NN,,,2006-12-15T01:20:18,false,2,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
439030099,00022,43903009900022,O,2002-10-01,NN,,,2008-01-04T20:25:08,true,3,FERME DE LA PRETRESSE,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.56274,49.327453,0.72,street,Impasse de la Pretresse 14960 Meuvaines,14430_0070,D,IMPASSE DE LA PRETRESSE,
440205037,00037,44020503700037,O,2004-04-22,NN,,,2013-10-11T19:33:48,true,4,,,,RUE,FROIDE,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,82.99Z,NAFRev2,N,-0.566037,49.3281,0.35,street,Rue du Goulet 14960 Meuvaines,14430_0040,G,RUE DU GOULET,
444695779,00017,44469577900017,O,2002-12-01,NN,,,2015-01-13T08:17:46,true,5,ZONE CONCHYLICOLE,,,LD,LES ROQUETTES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-0.571312,49.340453,0.93,street,ZA les Roquettes 14960 Meuvaines,14430_9rn4vn,G,ZA LES ROQUETTES,
450070347,00015,45007034700015,O,2002-01-01,NN,,,2008-01-05T01:59:57,true,3,,,,RTE,D'ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.569238,49.326921,0.84,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
452048655,00016,45204865500016,O,2004-01-01,NN,,,2022-05-18T11:54:42,true,7,LA FERME DU PREVENT,,,RTE,D ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,M CAUVET,47.25Z,NAFRev2,N,-0.569238,49.326921,0.84,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
452477599,00024,45247759900024,O,2012-10-25,,,,2013-01-07T14:25:12,false,3,,,,RTE,D'ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,47.89Z,NAFRev2,N,-0.569238,49.326921,0.84,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
453507782,00010,45350778200010,O,2004-04-26,NN,,,2019-09-17T04:11:29,true,3,,,,RES,DES ROQUETTES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.571312,49.340453,0.65,street,ZA les Roquettes 14960 Meuvaines,14430_9rn4vn,G,ZA LES ROQUETTES,
453908162,00010,45390816200010,O,2004-06-01,NN,,,2015-08-28T04:09:30,true,3,LA GRANGE,,,RTE,DE MARONNES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.568979,49.326247,0.82,street,Route de Maronnes 14960 Meuvaines,14430_B051,G,ROUTE DE MARONNES,
477971923,00016,47797192300016,O,2004-08-01,NN,,,2008-01-05T03:32:58,true,3,,,,,LE MOULIN A VENT,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.44589,43.7562932,0.9,poi.camp_site,Le Moulin à Vent (Camping) Cucuron,https://osm.org/way/232632521,G,,
478344567,00019,47834456700019,O,2001-06-30,NN,,,2008-01-05T03:41:04,true,3,GITE LE MALEMBERT,,,RUE,DU GOULET,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.566037,49.3281,0.94,street,Rue du Goulet 14960 Meuvaines,14430_0040,G,RUE DU GOULET,
480324060,00015,48032406000015,O,2005-01-01,NN,,,2011-04-23T13:47:40,false,3,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
480633809,00011,48063380900011,O,2005-01-31,,,,2009-04-23T09:39:05,true,2,BASE CONCHYLICOLE D'ASNELLES MEUVAINES,,,,BASE  ASNELLES MEUVAINES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.573279,49.328095,0.69,street,Route d’Asnelles D65a 14960 Meuvaines,14430_0fmafq,G,ROUTE D ASNELLES D65A,
481830057,00016,48183005700016,O,2005-03-01,NN,,,2019-10-30T11:07:27,true,2,LE BOURG,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483511481,00028,48351148100028,O,2017-03-03,,,4321AB,2018-06-26T04:24:43,true,2,,,,RTE,D'ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,P GREBENT ELECTRICITE,43.21A,NAFRev2,N,-0.569238,49.326921,0.84,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
484916671,00015,48491667100015,O,2005-05-02,,,,2019-10-15T03:55:20,true,6,,,,,FERME DE LA GARENNES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,82.11Z,NAFRev2,N,-0.396086,48.6055309,0.79,poi.farmyard,La Garenne (Corps de ferme) Les Monts-d'Andaine,https://osm.org/way/253935292,G,,
487903643,00012,48790364300012,O,2006-01-09,,,,2014-10-15T11:15:08,false,2,LA FERME DU CHATEAU,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
487903643,00020,48790364300020,O,2014-10-01,,,,2021-02-23T13:52:08,true,1,LA FERME DU CHATEAU,,,,ROUTE D'ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,70.22Z,NAFRev2,N,-0.569238,49.326921,0.94,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
488487364,00017,48848736400017,O,2006-01-26,NN,,,2017-04-14T19:27:55,false,7,,,,RUE,DU COUVENT,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,O,-0.566871,49.328421,0.94,street,Rue du Couvent 14960 Meuvaines,14430_0018,G,RUE DU COUVENT,
489350371,00014,48935037100014,O,2006-03-15,01,2020,,2022-08-29T09:21:30,true,2,,,,,LES ROQUETTES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-0.571312,49.340453,0.93,street,ZA les Roquettes 14960 Meuvaines,14430_9rn4vn,G,ZA LES ROQUETTES,
489404863,00024,48940486300024,O,2008-06-15,NN,,,2014-07-10T00:28:05,true,4,,,,RTE,D ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.99B,NAFRev2,N,-0.569238,49.326921,0.84,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
492236534,00029,49223653400029,O,2007-01-01,,,,2013-08-11T03:42:22,true,5,,,,RUE,DU COUVENT,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,46.18Z,NAFRev2,N,-0.566871,49.328421,0.94,street,Rue du Couvent 14960 Meuvaines,14430_0018,G,RUE DU COUVENT,
492401021,00018,49240102100018,O,2006-10-13,,,,2008-01-05T22:19:00,true,2,,8,,,BASE CONCHYLICOLE,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.0881661,49.3801091,0.89,poi.industrial,Base Conchylicole (Zone industrielle) Géfosse-Fontenay,https://osm.org/way/42015036,G,,
492626536,00014,49262653600014,O,2006-10-15,NN,,,2022-12-20T03:58:17,true,5,,,,,MARONNES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2022-12-07,F,,,,,70.22Z,NAFRev2,N,-0.568979,49.326247,0.91,street,Route de Maronnes 14960 Meuvaines,14430_B051,G,ROUTE DE MARONNES,
494472442,00016,49447244200016,O,2007-03-01,,,,2008-11-08T03:10:03,false,2,,,,RUE,DU GOULET,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2007-05-27,F,,,,,45.2V,NAFRev1,N,-0.566037,49.3281,0.94,street,Rue du Goulet 14960 Meuvaines,14430_0040,G,RUE DU GOULET,
495264616,00014,49526461600014,O,2007-03-29,,,,2021-01-27T09:04:45,false,2,BASE CONCHYLICOLE D'ASNELLES MEUVAINES,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,03.21Z,NAFRev2,N,-0.573279,49.328095,0.51,street,Route d’Asnelles D65a 14960 Meuvaines,14430_0fmafq,D,ROUTE D ASNELLES D65A,
499405561,00022,49940556100022,O,2009-04-28,,,,2021-02-23T14:07:58,true,1,,,,RTE,D ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,68.20B,NAFRev2,N,-0.569238,49.326921,0.84,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
509151502,00010,50915150200010,O,2008-11-17,,,,2014-07-11T04:40:30,true,1,,,,,LOTISSEMENT CONCHYLICOLE,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509740999,00040,50974099900040,O,2016-01-01,,,,2021-02-23T15:16:27,true,1,,,,RUE,DE CREPON,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.22Z,NAFRev2,N,-0.563584,49.326576,0.74,street,Route de Crépon 14960 Meuvaines,14430_0020,G,ROUTE DE CREPON,
515058519,00049,51505851900049,O,2022-01-01,,,,2022-10-25T08:37:11,true,2,ROUTE DEPARTEMENTALE 65 - 65 A,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,03.11Z,NAFRev2,N,-0.563584,49.326576,0.33,street,Route de Crépon 14960 Meuvaines,14430_0020,D,ROUTE DE CREPON,
523683084,00058,52368308400058,O,2021-09-05,,,7420ZR,2021-10-02T13:31:50,true,1,,7,,RUE,DU GOULET,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2021-09-05,A,,,,,74.20Z,NAFRev2,N,-0.565853,49.327932,0.94,housenumber,7 Rue du Goulet 14960 Meuvaines,14430_0040_00007,G,7 RUE DU GOULET,
531517019,00026,53151701900026,O,2013-07-01,,,4321AB,2021-02-23T15:50:45,true,1,,,,RTE,DE CREPON,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,ENTREPRISE S.G,43.21A,NAFRev2,N,-0.563584,49.326576,0.81,street,Route de Crépon 14960 Meuvaines,14430_0020,G,ROUTE DE CREPON,
532595089,00014,53259508900014,O,2011-06-06,,,4321AB,2016-06-29T09:53:36,true,2,,,,RUE,DU GOULET,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,DIDIER DENIZE ELECTRICITE,43.21A,NAFRev2,N,-0.566037,49.3281,0.94,street,Rue du Goulet 14960 Meuvaines,14430_0040,G,RUE DU GOULET,
533036976,00025,53303697600025,O,2021-07-01,,,4781ZV,2021-08-07T08:48:48,true,1,,10,,RTE,DE CREPON,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,CHEZ MOUMOU,47.81Z,NAFRev2,N,-0.562529,49.326482,0.83,housenumber,10 Route de Crépon 14960 Meuvaines,14430_0020_00010,G,10 ROUTE DE CREPON,
534409354,00022,53440935400022,O,2018-06-01,,,,2020-01-03T03:54:50,true,2,,,,,RUE DU COUVENT,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,N,-0.566871,49.328421,0.94,street,Rue du Couvent 14960 Meuvaines,14430_0018,G,RUE DU COUVENT,
535104301,00028,53510430100028,O,2014-01-01,,,,2017-04-06T08:24:24,true,1,,,,RTE,D'ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.569238,49.326921,0.84,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
780749206,00014,78074920600014,O,,NN,,,,true,1,,,,,,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
789591914,00013,78959191400013,O,2012-12-20,,,,2015-05-20T10:19:19,false,2,,,,CHE,DU MALEMBERT,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
790705529,00010,79070552900010,O,2012-12-15,NN,,4399BZ,2020-02-20T19:34:54,true,2,,,,RTE,D ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.99B,NAFRev2,O,-0.569238,49.326921,0.84,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
801235029,00015,80123502900015,O,2014-03-24,NN,,,2017-05-04T09:56:53,true,2,L'AIGUILLON,,,,ZONE CONCHYLICOLE,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,03.11Z,NAFRev2,O,-1.6007833,49.0771478,0.9,poi.industrial,Zone Conchylicole (Zone industrielle) Blainville-sur-Mer,https://osm.org/way/196528385,G,,
819492307,00015,81949230700015,O,2016-04-02,NN,,,2020-12-02T19:38:10,true,2,,,,HAM,MARONNES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2019-12-31,F,NEGO,,,NEGO,46.19B,NAFRev2,O,-0.568979,49.326247,0.91,street,Route de Maronnes 14960 Meuvaines,14430_B051,G,ROUTE DE MARONNES,
820774115,00019,82077411500019,O,2016-06-07,01,2020,4321AB,2022-08-29T10:11:36,true,2,,,,RUE,DU GOULET,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2021-12-31,F,DENIZE ELECTRICITE,,,DENIZE ELECTRICITE,43.21A,NAFRev2,O,-0.566037,49.3281,0.94,street,Rue du Goulet 14960 Meuvaines,14430_0040,G,RUE DU GOULET,
828819029,00012,82881902900012,O,2014-04-01,,,,2022-03-14T08:39:21,true,1,MANOIR SAINT PAUL,,,RUE,DES COURTINES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.20Z,NAFRev2,N,-0.56405,49.32808,0.72,street,Chemin des Courtines 14960 Meuvaines,14430_i72wrf,G,CHEMIN DES COURTINES,
828844902,00019,82884490200019,O,2017-03-17,,,,2021-02-24T09:09:39,true,3,,,,,ZONE CONCHYLICOLE  L'AIGUILLON,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,MARTIN JEROME MAREE,47.23Z,NAFRev2,O,,,0,,,,,,
829114149,00018,82911414900018,O,2017-04-01,,,,2017-04-20T08:24:50,true,1,,,,,LE BECQUET,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,-0.571312,49.340453,0.34,street,ZA les Roquettes 14960 Meuvaines,14430_9rn4vn,G,ZA LES ROQUETTES,
831963632,00037,83196363200037,O,2021-12-15,,,,2022-01-01T13:58:31,true,1,LE PRESSOIR,7,,RUE,DU GOULET,14960,MEUVAINES,,14960,14430,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,74.10Z,NAFRev2,N,-0.565853,49.327932,0.94,housenumber,7 Rue du Goulet 14960 Meuvaines,14430_0040_00007,G,7 RUE DU GOULET,
833073109,00013,83307310900013,O,2017-11-01,,,,2021-07-12T03:35:20,true,3,,,,RTE,ROUTE DE CREPON,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,-0.563584,49.326576,0.81,street,Route de Crépon 14960 Meuvaines,14430_0020,G,ROUTE DE CREPON,
833242019,00010,83324201900010,O,2017-12-08,,,,2017-11-13T02:34:45,true,1,,,,RTE,D'ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,55.10Z,NAFRev2,N,-0.569238,49.326921,0.84,street,Route d’Arromanches 14960 Meuvaines,14430_0008,G,ROUTE D ARROMANCHES,
833810849,00020,83381084900020,O,2020-08-10,,,,2022-10-18T09:01:09,true,3,,19,,RUE,DU GOULET,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,85.59A,NAFRev2,N,-0.565729,49.329744,0.94,housenumber,19 Rue du Goulet 14960 Meuvaines,14430_0040_00019,G,19 RUE DU GOULET,
837762863,00012,83776286300012,O,2018-03-26,,,,2018-02-27T11:34:27,true,1,LE BOURG,,,RUE,DU COUVENT,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2018-03-26,A,VILLA ATHENA,,,VILLA ATHENA,55.20Z,NAFRev2,N,-0.566871,49.328421,0.94,street,Rue du Couvent 14960 Meuvaines,14430_0018,G,RUE DU COUVENT,
839063054,00010,83906305400010,O,2017-08-01,,,,2018-04-19T17:23:21,true,1,,6,,RTE,D ARROMANCHES,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,82.11Z,NAFRev2,N,-0.567502,49.326573,0.85,housenumber,6 Route d’Arromanches 14960 Meuvaines,14430_0008_00006,G,6 ROUTE D ARROMANCHES,
841326283,00014,84132628300014,O,2018-08-07,02,2020,4723ZP,2022-08-29T10:28:29,true,1,,,,,ZONE CONCHYLICOLE L'AIGUILLON,14960,MEUVAINES,,,14430,,,,,,,,,,,,,,,,,,,2018-08-07,A,LE SEXTANT,,,LE SEXTANT,47.23Z,NAFRev2,O,,,0,,,,,,