siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070102934,00034,07010293400034,O,,NN,,,,true,1,,,,,,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,67.04,NAP,N,,,0,,,,,,
215600859,00015,21560085900015,O,1983-03-01,11,2020,,2022-08-29T09:07:47,true,3,,,,,ILE DE HOEDIC,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.864394,47.343115,0.59,locality,Le Vieux Phare 56170 Hœdic,56085_B013,G,LE VIEUX PHARE,
215600859,00023,21560085900023,O,1994-12-25,NN,,,2008-01-04T18:36:39,false,2,MAIRIE,,,,ILE DE HOEDIC,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES GITES RURAUX,,,,55.20Z,NAFRev2,N,-2.864394,47.343115,0.59,locality,Le Vieux Phare 56170 Hœdic,56085_B013,G,LE VIEUX PHARE,
215600859,00031,21560085900031,O,1995-01-01,NN,,,2008-01-04T18:36:39,false,3,MAIRIE,,,,ILE DE HOEDIC,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARBURANT D'HOEDIC,,,,68.20B,NAFRev2,N,-2.864394,47.343115,0.59,locality,Le Vieux Phare 56170 Hœdic,56085_B013,G,LE VIEUX PHARE,
215600859,00049,21560085900049,O,2004-12-25,NN,,,2009-03-10T09:43:25,false,2,MAIRIE,,,,ILE DE HOUEDIC,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-2.877524,47.342872,0.43,locality,Port de l’Argol 56170 Hœdic,56085_B019,G,PORT DE L ARGOL,
215600859,00056,21560085900056,O,2018-09-01,,,,2023-03-02T14:31:10,false,1,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
265601237,00018,26560123700018,O,1983-03-01,NN,,,2020-05-25T10:21:53,true,5,,,,,ILE DE HOEDIC,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-2.864394,47.343115,0.59,locality,Le Vieux Phare 56170 Hœdic,56085_B013,G,LE VIEUX PHARE,
265601237,00026,26560123700026,O,1995-01-01,NN,,,2020-05-25T10:15:36,false,4,,,,,ILE DE HOUEDIC,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2019-12-31,F,CENTRE DE SOINS,,,,86.90D,NAFRev2,N,-2.877524,47.342872,0.43,locality,Port de l’Argol 56170 Hœdic,56085_B019,G,PORT DE L ARGOL,
265601237,00034,26560123700034,O,2005-01-01,,,,2020-05-25T10:15:36,false,4,,,,,ILE DE HOEDIC,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.864394,47.343115,0.59,locality,Le Vieux Phare 56170 Hœdic,56085_B013,G,LE VIEUX PHARE,
302337886,00014,30233788600014,O,,NN,,,,true,1,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,15.8C,NAF1993,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
303582266,00043,30358226600043,O,,,,,,true,1,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
314020439,00035,31402043900035,O,2004-09-29,,,,2014-07-08T00:17:57,true,4,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
315406892,00028,31540689200028,O,1991-06-15,NN,,,2010-03-09T12:44:46,false,4,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,55.4B,NAF1993,O,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
317823409,00204,31782340900204,O,2011-08-25,NN,,,2017-05-04T02:48:37,false,1,,,,,BUREAU DU PORT,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,52.22Z,NAFRev2,O,-2.877524,47.342872,0.31,locality,Port de l’Argol 56170 Hœdic,56085_B019,G,PORT DE L ARGOL,
320670250,00036,32067025000036,O,1988-06-15,NN,,,2015-05-14T05:18:52,true,2,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,,,,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
327303541,00012,32730354100012,O,1983-06-15,00,2020,,2022-08-29T09:19:45,true,5,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,56.10A,NAFRev2,O,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
335020129,00037,33502012900037,O,2003-04-01,NN,,4321AB,2015-03-17T00:22:55,true,4,,,,,,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
341397552,00025,34139755200025,O,2005-06-06,,,,2019-03-20T04:11:00,true,3,BOURG,,,,,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,68.20B,NAFRev2,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,D,LE BOURG,
342316825,00013,34231682500013,O,,NN,,,,true,1,,,,,LES CARDINAUX,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,-2.8806372,47.3398131,0.89,poi.hotel,Hôtel restaurant Les cardinaux Hœdic,https://osm.org/node/4181854641,G,,
344016605,00018,34401660500018,O,1987-03-23,NN,,,,true,3,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,05.0A,NAF1993,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
344016811,00012,34401681100012,O,1987-03-29,NN,,,2008-01-04T22:22:55,false,4,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2000-04-01,F,ER GOURLAN,,,,05.0A,NAF1993,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
344016910,00012,34401691000012,O,1900-01-01,NN,,,2011-04-28T00:36:42,false,4,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,05.0A,NAF1993,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
344016910,00020,34401691000020,O,2008-10-01,NN,,,2017-05-04T05:41:29,true,3,,1,,RUE,DU PETIT COQ,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,03.11Z,NAFRev2,O,,,0,,,,,,
344584818,00068,34458481800068,O,2010-04-01,,,,2010-03-24T09:27:43,false,1,BATIMENT DES RESERVOIRS D'EAU,,,,POTABLES DE L'ILE D'HOEDIC,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,-2.877524,47.342872,0.44,locality,Port de l’Argol 56170 Hœdic,56085_B019,G,PORT DE L ARGOL,
345283956,00018,34528395600018,O,1988-07-02,NN,,,,true,4,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
349821850,00014,34982185000014,O,1988-02-01,NN,,,2016-04-26T03:58:57,true,4,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.11Z,NAFRev2,O,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
350644217,00035,35064421700035,O,1999-01-01,NN,,,2008-01-04T23:19:07,true,3,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
380118026,00026,38011802600026,O,1994-09-21,NN,,,2018-07-21T04:03:01,true,3,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
383941093,00015,38394109300015,O,1991-12-13,NN,,,2019-12-10T14:44:13,true,3,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
388029340,00014,38802934000014,O,1992-07-04,,,,,true,3,ILE,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,55.3B,NAF1993,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
389235987,00010,38923598700010,O,1987-07-01,NN,,,2006-10-28T01:27:43,true,3,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,05.0A,NAFRev1,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
390922441,00014,39092244100014,O,1993-03-18,NN,,,2014-06-14T01:42:53,true,5,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.21Z,NAFRev2,O,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
391210523,00018,39121052300018,O,1992-02-01,NN,,,2012-05-05T04:35:10,true,3,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
397568031,00025,39756803100025,O,2014-08-27,,,,2016-09-27T03:55:16,true,2,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,68.20B,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
397590225,00017,39759022500017,O,,,,,,true,1,,,,,,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
397678426,00016,39767842600016,O,1994-04-15,NN,,,2006-11-25T12:30:09,false,4,,,,,,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,92.7C,NAF1993,O,,,0,,,,,,
398600387,00011,39860038700011,O,1994-07-08,NN,,,2008-01-04T18:53:19,true,3,,,,,ILE,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-2.870943,47.34256,0.37,locality,Le Fort Anglais 56170 Hœdic,56085_B005,G,LE FORT ANGLAIS,
398897595,00045,39889759500045,O,2022-03-01,,,,2023-01-09T20:02:16,true,2,LE BOURG,,,,,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2022-04-01,A,LE CAFE DU REPOS,,,LE CAFE DU REPOS,56.30Z,NAFRev2,O,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,D,LE BOURG,
402107239,00012,40210723900012,O,1995-09-04,NN,,,2014-07-08T01:33:26,true,4,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
410508758,00035,41050875800035,O,2000-04-04,NN,,,2008-01-04T21:44:32,false,3,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.20Z,NAFRev2,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
412058703,00015,41205870300015,O,1997-05-01,NN,,,2020-09-21T08:46:46,true,4,HOEDIC,,,,ILE D'HOEDIC,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,10.71C,NAFRev2,N,-2.864394,47.343115,0.57,locality,Le Vieux Phare 56170 Hœdic,56085_B013,G,LE VIEUX PHARE,
412688319,00018,41268831900018,O,1997-06-14,NN,,,2008-01-05T20:28:53,true,3,,,,,HOEDIC,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.877804,47.338909,0.93,municipality,Hœdic,56085,G,HOEDIC,
418754222,00010,41875422200010,O,1998-04-11,NN,,,2018-01-05T10:01:58,false,7,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,O,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
418754222,00028,41875422200028,O,2011-03-26,00,2020,,2022-08-29T09:32:46,true,4,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2011-11-13,A,AU JARDIN D'AUGUSTA,,,,56.10A,NAFRev2,O,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
419520655,00012,41952065500012,O,1997-06-17,,,,,true,1,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,05.0C,NAF1993,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
419605670,00019,41960567000019,O,1998-07-21,NN,,,2010-04-18T07:58:07,true,5,,5,,LOT,HOEDICAIS,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,03.11Z,NAFRev2,O,-2.881562,47.340054,0.68,locality,Lotissement des Hoedicais 56170 Hœdic,56085_A032,G,LOTISSEMENT DES HOEDICAIS,
423135128,00019,42313512800019,O,1999-05-01,01,2020,,2022-08-29T09:04:28,true,3,MAIRIE,,,,ILE D'HOEDIC,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-2.864394,47.343115,0.57,locality,Le Vieux Phare 56170 Hœdic,56085_B013,G,LE VIEUX PHARE,
428187793,00016,42818779300016,O,1990-01-01,NN,,,2009-02-18T10:26:07,true,3,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3A,NAF1993,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
429203169,00017,42920316900017,O,1989-07-01,NN,,,2009-02-27T03:58:05,true,3,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0A,NAFRev1,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
429203474,00011,42920347400011,O,1980-12-01,NN,,,2008-01-05T01:36:25,true,3,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
438245094,00018,43824509400018,O,2001-07-01,00,2020,1071CB,2022-08-29T09:14:21,true,5,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2010-05-13,A,,,,,10.71C,NAFRev2,O,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
443188859,00013,44318885900013,O,2002-07-31,NN,,,2022-07-05T08:42:09,true,3,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
448346684,00013,44834668400013,O,2003-05-02,NN,,,2019-03-07T07:14:29,true,5,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,41.10C,NAFRev2,O,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
477806558,00011,47780655800011,O,2004-04-10,00,2020,,2022-08-29T09:10:37,true,3,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
482146065,00016,48214606500016,O,2003-02-14,NN,,,2015-05-14T06:50:45,true,4,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,94.99Z,NAFRev2,O,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
482688850,00015,48268885000015,O,2005-06-28,01,2020,,2022-08-29T09:16:14,true,5,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,56.30Z,NAFRev2,O,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
482721867,00018,48272186700018,P,2005-06-15,,,,2006-11-25T20:12:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HOEDIC,,[ND],56085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
498137546,00012,49813754600012,O,2007-04-26,,,,2010-06-13T05:41:33,true,2,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
512350869,00016,51235086900016,O,2009-04-01,NN,,,2018-10-23T10:49:39,true,4,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,47.11B,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
513877720,00013,51387772000013,O,2009-08-01,,,,2012-11-10T01:06:53,true,1,,,,,bourG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.32A,NAFRev2,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
514752377,00010,51475237700010,O,2009-09-10,NN,,,2016-09-04T18:02:58,true,3,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,85.52Z,NAFRev2,O,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
537478539,00019,53747853900019,O,2011-09-23,,,,2022-03-18T08:45:57,true,2,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2021-12-04,F,,,,,68.20A,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
539967430,00015,53996743000015,O,2012-02-16,00,2020,,2023-03-28T08:35:40,true,6,HOTEL DES CARDINAUX,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2023-02-24,A,HOTEL LES CARDINAUX,,,,56.30Z,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
719709594,00035,71970959400035,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
749867032,00015,74986703200015,O,2012-03-01,01,2020,,2023-04-03T11:47:17,true,2,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,47.11B,NAFRev2,O,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
777825282,00018,77782528200018,O,,,,,,true,1,,,,,,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777825290,00011,77782529000011,O,,,,,,true,1,,,,,,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,62.11,NAP,N,,,0,,,,,,
777825324,00018,77782532400018,O,,NN,,,2006-11-25T22:09:40,true,1,,,,,,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
777825332,00011,77782533200011,O,1900-01-01,NN,,,2020-08-25T10:57:37,true,6,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,85.20Z,NAFRev2,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
777825340,00014,77782534000014,O,1900-01-01,NN,,,2006-11-25T22:09:40,true,4,,,,,MAIRIE,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
785948548,00025,78594854800025,O,1996-01-08,NN,,4322AZ,2020-08-25T10:58:51,true,7,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,43.22A,NAFRev2,O,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
785995200,00025,78599520000025,O,1982-11-17,NN,,,,true,1,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,70.2C,NAF1993,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
792713257,00014,79271325700014,O,2013-04-18,01,2020,,2022-08-29T09:50:24,true,1,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2013-04-18,A,AN TRI BUGALES,,,AN TRI BUGALES,03.11Z,NAFRev2,O,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
794151720,00016,79415172000016,O,2013-04-13,NN,,,2019-06-24T13:50:39,true,4,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,55.10Z,NAFRev2,O,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
794643056,00029,79464305600029,O,2017-03-14,,,,2021-02-23T16:23:46,true,1,MAIRIE D'HOEDIC,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,94.99Z,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
800015331,00021,80001533100021,O,2014-12-01,,,,2016-10-19T13:13:42,false,3,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,AMAYAKER,03.11Z,NAFRev2,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
808189419,00019,80818941900019,O,2014-12-22,,,,2016-10-24T15:35:26,false,2,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.21Z,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
810060061,00027,81006006100027,O,2022-04-01,,,,2022-07-19T16:32:16,false,1,AC 710/712/713,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
812470367,00010,81247036700010,O,2015-05-06,,,,2015-07-09T08:54:16,true,1,MAIRIE,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,94.99Z,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
821423456,00010,82142345600010,O,2016-06-01,,,,2016-07-08T08:24:40,true,1,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,90.03A,NAFRev2,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
824377113,00017,82437711300017,O,2006-07-01,,,,2022-04-06T10:20:26,true,1,,,,LD,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,68.20A,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
828829192,00016,82882919200016,O,2017-03-30,00,2020,,2022-08-29T10:17:36,true,4,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2022-02-28,F,CAFE DU REPOS,,,CAFE DU REPOS,56.10A,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
838547941,00016,83854794100016,O,2016-08-09,,,,2023-04-13T20:13:09,true,2,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,94.99Z,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
848617098,00019,84861709800019,O,2019-02-01,,,,2019-02-27T10:51:41,true,1,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
866403967,00015,86640396700015,O,1966-01-01,NN,,,,true,1,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.2C,NAF1993,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
866405756,00010,86640575600010,O,,,,,,true,1,,,,,,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
867400699,00015,86740069900015,O,,NN,,,,true,1,,,,,,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
870403482,00017,87040348200017,O,1970-01-01,NN,,,2006-11-25T22:23:17,true,3,,,,,BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,-2.877804,47.338909,0.91,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
871404596,00011,87140459600011,O,,,,,,true,1,,,,,,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
873402424,00014,87340242400014,O,1973-01-01,01,2020,,2022-10-25T16:44:57,true,11,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,56.30Z,NAFRev2,O,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
900582271,00012,90058227100012,O,2021-05-19,,,,2022-10-25T16:44:57,true,2,LE BOURG,,,,,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2021-06-22,A,LA TRINQUETTE,,,,56.30Z,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,D,LE BOURG,
903161578,00013,90316157800013,O,2021-09-15,,,,2021-09-23T09:09:17,true,1,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,53.20Z,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
909467037,00018,90946703700018,O,2022-02-01,,,,2023-04-14T08:41:51,true,2,ILE DE HOEDIC,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,70.22Z,NAFRev2,O,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
921228946,00015,92122894600015,O,2022-09-01,,,,2022-11-09T09:45:29,true,1,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2022-09-01,A,INDIVISION BLANCHET JEANNE,,,,56.30Z,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
922423546,00014,92242354600014,O,2022-12-21,,,,2022-12-26T11:01:08,true,1,,,,,LE BOURG,56170,HOEDIC,,,56085,,,,,,,,,,,,,,,,,,,2022-12-21,A,,,,,70.10Z,NAFRev2,N,-2.877804,47.338909,0.93,street,Le Bourg 56170 Hœdic,56085_3ls5h2,G,LE BOURG,
947657821,00015,94765782100015,P,2022-12-01,,,,2023-04-03T11:38:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOEDIC,,[ND],56085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,